sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2024-02-26T00:01:47;16.92;;;11.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:04:15;17.40;;;11.57;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:06:42;17.10;;;9.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:09:09;15.48;;;9.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:11:36;12.73;;;8.18;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:14:03;11.43;;;7.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:16:30;15.13;;;9.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:18:57;17.33;;;10.98;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:21:25;13.77;;;9.27;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:23:52;17.95;;;8.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:26:19;13.15;;;6.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:28:46;10.80;;;7.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:31:13;11.85;;;7.32;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:33:39;11.52;;;7.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:36:06;10.95;;;7.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:38:34;13.07;;;7.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:41:01;11.15;;;7.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:43:28;11.50;;;8.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:45:55;12.98;;;8.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:48:22;9.68;;;7.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:50:50;6.25;;;4.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:53:17;14.70;;;11.15;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:55:45;18.17;;;11.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T00:58:12;15.70;;;9.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:00:39;11.20;;;7.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:03:06;10.15;;;7.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:05:32;9.70;;;7.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:07:59;12.68;;;8.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:10:26;10.07;;;6.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:12:54;9.50;;;6.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:15:21;9.65;;;6.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:17:49;13.52;;;7.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:20:16;11.73;;;7.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:22:43;11.27;;;7.68;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:25:10;8.25;;;6.22;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:27:37;9.98;;;6.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:30:08;10.48;;;6.72;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:32:35;10.10;;;6.82;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:35:02;10.45;;;6.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:37:30;9.95;;;6.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:39:57;10.30;;;5.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:42:23;8.75;;;6.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:44:50;9.18;;;6.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:47:18;7.38;;;5.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:49:45;12.57;;;5.97;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:52:12;8.23;;;5.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:54:39;9.43;;;6.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:57:07;7.97;;;4.78;;
22648;SDS011;11491;41.942;24.220;2024-02-26T01:59:34;9.95;;;6.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:02:02;8.40;;;6.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:04:33;7.68;;;5.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:07:00;10.10;;;5.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:09:27;10.70;;;5.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:11:54;10.18;;;7.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:14:22;11.23;;;7.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:16:50;7.97;;;5.22;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:19:16;7.30;;;5.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:21:45;10.20;;;5.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:24:11;8.52;;;5.03;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:26:38;7.88;;;4.70;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:29:05;12.00;;;5.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:31:34;8.50;;;4.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:34:01;8.57;;;4.70;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:36:28;7.10;;;5.07;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:38:56;8.32;;;4.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:41:23;6.47;;;4.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:43:51;7.05;;;4.65;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:46:18;6.47;;;4.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:48:45;6.32;;;5.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:51:12;9.52;;;6.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:53:38;7.25;;;5.03;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:56:07;9.55;;;4.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T02:58:33;9.30;;;5.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:01:00;8.43;;;5.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:03:27;7.35;;;4.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:05:54;6.78;;;5.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:08:21;6.07;;;4.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:10:48;6.25;;;4.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:13:17;6.93;;;4.72;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:15:43;9.20;;;4.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:18:10;10.43;;;4.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:20:37;6.35;;;4.18;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:23:04;8.50;;;5.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:25:30;7.13;;;4.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:27:57;4.45;;;3.08;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:30:25;8.65;;;4.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:32:52;6.30;;;3.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:35:19;6.97;;;3.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:37:46;7.95;;;3.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:40:13;7.38;;;5.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:42:40;11.40;;;5.78;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:45:07;10.98;;;5.22;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:47:37;7.38;;;4.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:50:05;9.75;;;4.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:52:32;6.00;;;4.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:54:59;8.63;;;4.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:57:26;21.75;;;14.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T03:59:53;9.98;;;6.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:02:20;16.95;;;8.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:04:49;101.43;;;48.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:07:17;23.67;;;15.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:09:44;9.75;;;7.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:12:10;18.70;;;12.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:14:37;48.28;;;36.97;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:17:04;25.33;;;17.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:19:31;22.85;;;15.82;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:21:59;35.60;;;21.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:24:26;19.45;;;13.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:26:52;8.60;;;6.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:29:19;12.85;;;8.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:31:46;14.57;;;9.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:34:13;18.80;;;12.52;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:36:39;26.20;;;18.08;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:39:08;22.45;;;15.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:41:36;12.52;;;9.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:44:03;12.45;;;9.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:46:30;14.38;;;9.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:48:56;23.02;;;17.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:51:23;12.60;;;9.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:53:50;25.02;;;18.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:56:20;22.92;;;18.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T04:58:47;27.50;;;21.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:01:14;15.68;;;12.32;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:03:42;16.45;;;12.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:06:08;17.27;;;12.18;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:08:35;13.55;;;8.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:11:03;16.95;;;14.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:13:32;10.23;;;8.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:15:59;15.20;;;9.68;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:18:25;14.60;;;11.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:20:52;19.45;;;15.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:23:19;21.70;;;14.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:25:45;13.63;;;10.80;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:28:13;13.32;;;9.27;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:30:42;16.10;;;11.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:33:08;24.60;;;17.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:35:35;34.63;;;23.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:38:03;19.88;;;15.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:40:29;48.38;;;33.65;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:42:56;54.17;;;37.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:45:23;61.60;;;42.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:47:51;43.15;;;31.08;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:50:18;44.67;;;30.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:52:45;40.97;;;30.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:55:11;52.53;;;36.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T05:57:38;63.40;;;44.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:00:06;48.03;;;34.03;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:02:33;49.47;;;37.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:05:01;45.30;;;32.67;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:07:28;54.28;;;38.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:09:55;45.13;;;33.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:12:21;53.58;;;37.72;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:14:48;65.13;;;47.28;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:17:15;106.13;;;77.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:19:42;99.68;;;71.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:22:10;105.25;;;71.68;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:24:37;108.88;;;73.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:27:04;94.80;;;68.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:29:31;97.40;;;68.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:31:57;96.50;;;67.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:34:24;80.60;;;55.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:36:51;74.00;;;55.03;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:39:19;75.68;;;52.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:41:46;66.40;;;47.33;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:44:13;63.17;;;43.08;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:46:40;47.60;;;34.92;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:49:06;49.40;;;37.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:51:33;46.60;;;37.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:54:00;73.53;;;50.15;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:56:28;62.03;;;45.70;;
22648;SDS011;11491;41.942;24.220;2024-02-26T06:58:55;65.85;;;48.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:01:21;149.93;;;82.28;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:03:48;56.80;;;39.72;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:06:15;81.38;;;52.45;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:08:42;86.25;;;63.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:11:08;70.50;;;46.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:13:37;56.30;;;39.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:16:05;61.67;;;44.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:18:32;56.88;;;41.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:21:01;44.88;;;31.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:23:28;44.08;;;34.47;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:25:55;49.42;;;34.28;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:28:21;41.10;;;30.98;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:30:50;48.33;;;32.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:33:16;51.00;;;35.72;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:35:43;58.72;;;36.65;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:38:10;55.30;;;35.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:40:38;53.75;;;36.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:43:05;46.88;;;33.28;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:45:32;43.70;;;31.27;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:48:00;38.33;;;26.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:50:26;37.67;;;26.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:52:53;66.57;;;49.92;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:55:20;61.67;;;44.80;;
22648;SDS011;11491;41.942;24.220;2024-02-26T07:57:48;56.30;;;43.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:00:14;75.53;;;55.42;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:02:43;58.65;;;43.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:05:11;47.00;;;36.92;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:07:38;40.50;;;25.98;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:10:05;46.33;;;32.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:12:35;56.22;;;40.08;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:17:33;20.17;;;13.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:20:01;33.85;;;23.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:22:29;32.58;;;19.17;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:24:56;35.05;;;13.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:27:23;14.07;;;11.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:29:50;27.02;;;18.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:32:16;16.52;;;11.18;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:34:43;21.48;;;12.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:37:10;14.57;;;10.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:39:38;22.13;;;13.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:42:05;15.93;;;11.35;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:44:32;15.32;;;8.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:46:59;12.45;;;8.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:49:25;14.57;;;9.77;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:51:52;22.73;;;15.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:54:19;20.55;;;15.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:56:47;18.70;;;12.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T08:59:14;22.75;;;13.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:01:41;20.58;;;11.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:04:08;22.38;;;14.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:06:35;28.48;;;21.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:09:01;198.70;;;119.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:11:28;151.15;;;79.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:13:58;16.17;;;10.98;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:16:24;11.32;;;8.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:18:51;14.18;;;8.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:21:18;12.45;;;8.82;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:23:48;14.10;;;10.68;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:26:14;12.43;;;8.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:28:41;11.85;;;8.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:31:09;31.02;;;20.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:33:36;14.98;;;11.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:36:03;12.88;;;8.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:38:31;11.80;;;6.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:41:02;14.38;;;8.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:43:31;14.52;;;8.57;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:46:01;15.07;;;10.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:48:29;11.65;;;7.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:50:57;16.45;;;10.40;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:53:24;18.40;;;10.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:55:52;12.68;;;6.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T09:58:18;18.83;;;14.15;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:00:46;27.83;;;19.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:03:21;32.67;;;20.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:05:52;27.33;;;18.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:08:20;10.38;;;7.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:10:49;31.85;;;18.33;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:13:16;12.40;;;8.15;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:15:44;23.73;;;17.77;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:18:11;15.25;;;10.48;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:20:38;19.98;;;10.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:23:06;25.77;;;17.80;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:25:33;14.50;;;10.70;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:27:59;21.92;;;15.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:30:28;16.90;;;9.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:32:55;12.80;;;8.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:35:23;11.13;;;6.80;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:37:49;11.18;;;6.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:40:18;9.23;;;6.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:42:45;13.55;;;9.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:45:11;20.15;;;11.23;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:47:39;27.65;;;20.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:50:07;15.57;;;10.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:52:36;12.93;;;8.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:55:03;14.75;;;10.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T10:57:34;20.63;;;11.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:00:04;51.60;;;23.83;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:02:33;15.07;;;8.27;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:05:01;11.50;;;7.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:07:30;14.15;;;8.82;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:09:57;14.30;;;9.48;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:12:25;21.60;;;13.15;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:14:56;42.05;;;31.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:17:26;12.98;;;7.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:19:56;25.08;;;15.43;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:22:24;32.63;;;23.02;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:24:51;21.35;;;14.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:27:19;14.13;;;8.65;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:29:51;15.00;;;8.63;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:32:23;18.63;;;6.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:34:53;12.50;;;8.23;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:37:20;10.27;;;6.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:39:47;15.35;;;9.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:42:15;9.55;;;5.28;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:44:42;12.40;;;7.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:47:12;7.47;;;4.68;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:49:41;11.50;;;7.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:52:08;25.35;;;17.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:54:45;37.78;;;24.77;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:57:22;56.08;;;38.33;;
22648;SDS011;11491;41.942;24.220;2024-02-26T11:59:49;25.23;;;16.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:05:13;13.75;;;9.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:07:44;22.20;;;18.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:13:00;25.15;;;17.42;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:15:31;26.27;;;11.02;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:18:00;20.65;;;14.23;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:20:29;23.77;;;16.42;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:22:57;13.35;;;10.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:25:24;15.18;;;8.75;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:27:51;25.13;;;17.42;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:30:19;86.00;;;52.95;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:32:45;55.63;;;38.33;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:35:13;31.27;;;22.52;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:37:41;20.48;;;14.02;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:40:09;16.70;;;9.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:42:36;19.88;;;12.38;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:45:05;18.48;;;12.77;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:47:37;25.92;;;17.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:50:04;30.15;;;18.25;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:52:33;20.33;;;15.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:55:05;20.92;;;16.17;;
22648;SDS011;11491;41.942;24.220;2024-02-26T12:57:34;32.63;;;16.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:00:03;21.70;;;15.52;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:02:34;19.70;;;14.02;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:05:02;20.73;;;14.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:07:30;23.13;;;17.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:09:57;22.75;;;17.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:12:25;18.08;;;13.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:14:58;18.58;;;13.10;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:17:25;21.95;;;14.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:19:53;26.60;;;15.07;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:22:20;23.05;;;15.32;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:24:53;33.20;;;26.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:27:21;22.13;;;14.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:29:50;28.75;;;21.02;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:32:31;28.50;;;19.98;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:35:04;23.42;;;15.20;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:37:32;23.75;;;16.00;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:39:59;23.17;;;16.92;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:42:29;25.25;;;15.88;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:44:57;26.08;;;16.90;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:47:24;34.25;;;20.65;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:49:51;48.63;;;33.53;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:52:17;37.70;;;21.60;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:54:45;26.48;;;16.92;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:57:12;27.55;;;17.55;;
22648;SDS011;11491;41.942;24.220;2024-02-26T13:59:39;38.90;;;22.50;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:02:08;23.92;;;16.30;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:04:35;20.15;;;13.93;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:07:03;22.90;;;17.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:09:30;24.70;;;18.42;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:11:57;23.17;;;14.05;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:14:24;21.40;;;13.52;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:16:51;22.05;;;14.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:19:19;27.85;;;19.13;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:21:45;32.70;;;18.73;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:24:12;20.30;;;15.85;;
22648;SDS011;11491;41.942;24.220;2024-02-26T14:26:39;18.27;;;13.02;;