sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18661;SDS011;61528;49.456;11.098;2023-06-19T00:02:04;11.53;;;10.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:04:30;11.47;;;10.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:06:57;10.67;;;9.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:09:23;11.47;;;10.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:11:49;10.73;;;9.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:14:16;11.17;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:16:43;11.43;;;10.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:19:09;11.03;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:21:37;11.07;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:24:03;10.67;;;9.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:26:30;10.67;;;9.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:28:56;11.47;;;10.37;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:31:22;11.87;;;10.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:33:49;11.00;;;10.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:36:16;10.83;;;9.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:38:46;10.40;;;9.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:41:13;11.67;;;10.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:43:41;11.40;;;10.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:46:08;10.70;;;9.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:48:34;11.63;;;10.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:51:00;11.43;;;10.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:53:27;11.37;;;10.37;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:55:54;11.23;;;10.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T00:58:21;11.13;;;10.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:00:47;10.83;;;9.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:03:14;11.13;;;10.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:05:40;10.83;;;9.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:10:39;11.13;;;10.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:13:28;10.63;;;9.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:15:52;11.03;;;9.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:18:20;10.97;;;9.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:20:47;10.87;;;9.97;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:23:13;11.03;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:25:39;10.97;;;10.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:28:06;10.97;;;10.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:30:34;10.83;;;9.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:35:37;10.97;;;9.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:38:04;10.80;;;9.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:40:31;11.00;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:42:59;10.23;;;9.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:45:30;11.30;;;10.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:47:56;11.27;;;10.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:50:23;11.57;;;10.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:52:50;11.37;;;10.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:55:17;10.73;;;9.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T01:57:43;11.37;;;10.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:00:11;11.00;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:02:38;11.00;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:05:04;11.63;;;10.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:07:30;11.20;;;10.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:09:57;11.33;;;10.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:12:23;11.03;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:14:49;10.37;;;9.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:17:15;11.33;;;10.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:19:41;11.07;;;10.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:22:08;11.57;;;10.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:24:34;10.87;;;9.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:27:02;11.17;;;10.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:29:28;11.63;;;10.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:31:55;11.67;;;10.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:34:21;12.17;;;10.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:36:49;10.67;;;9.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:39:15;11.53;;;10.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:41:42;12.33;;;11.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:44:11;11.90;;;10.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:46:37;12.43;;;11.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:49:04;11.97;;;10.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:51:30;12.37;;;11.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:53:56;11.40;;;10.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:56:23;11.53;;;10.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T02:58:50;11.53;;;10.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:01:16;11.93;;;10.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:03:42;10.97;;;9.97;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:06:11;12.10;;;10.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:08:38;12.77;;;11.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:11:05;11.73;;;10.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:13:53;11.27;;;10.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:16:18;11.57;;;10.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:18:44;12.00;;;10.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:21:11;11.47;;;10.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:23:37;11.73;;;10.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:26:04;12.27;;;11.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:28:30;12.83;;;11.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:30:56;14.27;;;11.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:33:23;11.97;;;10.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:35:49;12.43;;;11.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:38:15;11.60;;;10.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:40:42;11.23;;;10.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:43:08;11.60;;;10.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:45:35;10.70;;;9.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:48:01;11.03;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:50:29;10.97;;;10.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:52:55;10.80;;;9.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:55:21;11.53;;;10.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T03:57:47;11.13;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:00:14;11.10;;;10.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:02:40;10.97;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:05:07;10.90;;;9.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:07:33;11.03;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:10:00;10.63;;;9.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:12:26;11.13;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:14:52;11.13;;;10.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:17:18;12.40;;;11.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:19:45;11.53;;;10.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:22:11;11.37;;;10.37;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:24:37;11.53;;;10.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:27:03;10.73;;;9.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:29:33;11.33;;;10.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:32:00;11.73;;;10.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:34:28;13.47;;;10.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:36:55;10.60;;;9.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:39:23;10.43;;;9.37;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:41:49;11.07;;;9.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:44:16;10.43;;;9.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:46:43;10.70;;;9.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:49:09;10.60;;;9.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:51:35;11.03;;;9.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:54:04;12.03;;;9.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:56:30;10.33;;;9.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T04:58:59;10.60;;;9.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:01:29;10.57;;;9.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:03:56;10.17;;;9.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:06:24;10.03;;;9.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:08:50;10.03;;;9.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:11:17;10.90;;;9.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:13:44;10.50;;;9.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:16:10;9.40;;;8.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:18:40;13.13;;;9.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:21:06;12.07;;;9.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:23:33;12.73;;;9.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:26:00;13.53;;;9.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:28:26;12.93;;;9.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:30:52;17.20;;;9.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:33:19;12.43;;;9.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:35:45;14.60;;;10.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:38:18;13.73;;;10.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:40:44;15.03;;;9.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:43:10;14.57;;;9.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:45:37;9.23;;;8.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:48:03;9.70;;;8.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:50:30;11.10;;;8.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:52:56;9.53;;;7.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:55:22;9.03;;;8.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T05:57:52;9.40;;;8.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:00:19;13.33;;;8.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:02:45;8.40;;;7.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:05:11;8.37;;;7.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:07:37;9.23;;;7.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:10:04;8.10;;;7.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:12:33;9.90;;;6.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:15:00;8.10;;;7.33;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:17:26;8.03;;;7.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:19:52;8.30;;;7.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:22:18;8.03;;;7.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:24:45;8.90;;;6.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:27:12;7.27;;;6.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:29:38;7.50;;;6.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:32:05;7.17;;;6.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:34:32;7.57;;;6.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:36:59;9.00;;;7.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:39:25;7.00;;;6.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:41:52;7.23;;;6.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:44:18;9.00;;;8.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:46:45;7.87;;;7.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:49:11;8.70;;;7.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:51:37;7.37;;;6.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:54:03;7.97;;;6.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:56:29;8.37;;;7.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T06:58:56;8.43;;;7.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:01:22;7.30;;;6.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:03:48;7.23;;;6.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:06:15;9.47;;;7.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:08:41;8.93;;;7.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:11:07;6.83;;;6.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:13:33;10.37;;;6.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:15:59;7.33;;;6.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:18:26;6.57;;;5.97;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:20:53;9.83;;;6.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:23:19;7.67;;;7.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:25:46;7.73;;;6.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:28:12;6.40;;;5.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:30:39;6.20;;;5.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:33:05;6.57;;;5.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:35:31;6.37;;;5.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:37:57;6.57;;;5.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:40:23;6.33;;;5.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:42:50;6.27;;;5.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:45:16;6.10;;;5.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:47:42;6.23;;;5.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:50:08;5.53;;;5.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:52:34;5.23;;;4.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:55:01;5.57;;;4.97;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:57:27;5.73;;;5.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T07:59:54;6.80;;;5.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:02:20;5.90;;;5.37;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:04:46;6.47;;;4.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:07:13;5.37;;;4.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:09:39;5.90;;;4.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:12:05;4.43;;;4.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:14:32;4.60;;;4.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:16:58;4.20;;;3.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:19:24;4.60;;;4.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:21:50;4.67;;;4.23;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:24:17;5.70;;;4.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:26:43;5.03;;;4.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:29:09;4.80;;;4.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:31:35;4.53;;;4.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:34:01;4.30;;;4.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:36:32;4.47;;;4.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:38:59;4.43;;;4.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:41:25;4.47;;;4.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:43:52;6.40;;;3.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:46:18;4.90;;;3.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:48:45;4.07;;;3.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:51:11;4.83;;;3.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:53:49;3.93;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:56:18;3.50;;;3.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T08:58:44;3.43;;;3.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:01:10;4.00;;;3.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:03:38;5.10;;;3.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:06:07;4.13;;;3.73;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:08:34;3.80;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:13:26;4.17;;;3.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:16:00;3.60;;;3.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:18:30;6.33;;;4.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:20:57;4.33;;;3.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:23:24;6.80;;;3.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:25:51;6.23;;;3.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:28:21;4.83;;;3.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:31:05;4.03;;;3.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:33:32;4.27;;;3.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:36:00;4.93;;;3.67;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:38:28;4.17;;;3.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:40:55;4.23;;;3.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:43:25;4.10;;;3.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:45:54;3.97;;;3.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:48:22;3.80;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:50:51;3.90;;;3.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:53:20;4.67;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:55:47;4.80;;;4.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T09:58:16;4.40;;;4.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:00:44;4.70;;;4.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:03:13;4.60;;;3.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:05:43;5.10;;;4.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:08:10;6.23;;;5.63;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:10:37;5.33;;;4.83;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:13:14;5.70;;;4.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:15:41;7.23;;;5.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:18:12;5.80;;;5.27;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:20:38;5.70;;;5.17;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:23:06;5.63;;;5.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:25:40;5.30;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:30:43;5.27;;;4.87;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:33:10;5.67;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:35:39;5.70;;;5.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:38:09;5.57;;;5.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:40:36;5.27;;;4.77;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:43:03;4.37;;;4.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:45:29;4.80;;;4.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:47:57;4.60;;;4.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:50:24;5.67;;;4.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:52:52;4.30;;;4.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:55:20;5.00;;;4.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T10:57:47;5.20;;;4.78;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:00:30;5.78;;;5.38;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:02:57;5.80;;;5.35;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:05:24;6.32;;;5.72;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:07:54;6.55;;;5.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:10:21;5.85;;;5.22;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:12:47;5.78;;;5.38;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:15:14;6.38;;;5.78;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:17:40;6.75;;;5.95;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:20:10;6.20;;;5.70;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:22:37;6.28;;;5.78;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:25:04;6.35;;;5.82;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:27:31;7.03;;;6.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:29:57;6.15;;;5.53;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:32:24;5.97;;;5.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:34:56;6.88;;;5.20;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:37:22;5.35;;;4.95;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:39:49;5.85;;;5.13;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:42:17;5.38;;;4.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:44:53;5.35;;;4.95;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:47:20;5.78;;;5.28;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:49:49;5.43;;;5.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:52:16;5.57;;;5.18;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:54:42;5.40;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:57:09;4.78;;;4.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T11:59:41;4.40;;;4.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:02:08;4.35;;;4.05;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:04:35;4.13;;;3.72;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:07:01;4.07;;;3.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:09:29;4.40;;;4.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:11:57;4.63;;;4.22;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:14:23;4.97;;;4.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:16:50;4.63;;;4.22;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:19:16;5.03;;;4.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:21:42;4.75;;;4.35;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:24:08;5.28;;;4.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:26:35;4.93;;;4.55;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:29:02;4.88;;;4.47;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:31:29;4.70;;;4.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:33:55;4.95;;;4.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:36:21;5.00;;;4.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:38:47;5.60;;;5.10;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:41:16;5.82;;;5.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:43:42;5.75;;;5.25;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:46:08;7.00;;;5.32;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:48:34;6.43;;;5.55;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:51:01;6.10;;;5.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:53:27;5.80;;;5.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:55:57;5.68;;;5.18;;
18661;SDS011;61528;49.456;11.098;2023-06-19T12:58:23;5.30;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:00:50;5.18;;;4.68;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:03:16;5.35;;;4.93;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:05:44;5.57;;;5.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:08:10;5.25;;;4.78;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:10:36;6.85;;;5.18;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:13:03;5.43;;;5.03;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:15:31;5.47;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:17:59;5.22;;;4.72;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:20:25;5.38;;;4.95;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:22:52;5.60;;;5.18;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:25:19;6.15;;;5.55;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:27:45;5.50;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:30:11;5.75;;;5.22;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:32:37;7.63;;;5.07;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:35:07;5.45;;;4.88;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:37:34;5.55;;;5.05;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:40:01;7.15;;;5.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:42:29;6.95;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:44:57;5.30;;;4.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:47:24;5.30;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:49:50;5.13;;;4.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:52:19;5.38;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:54:45;5.50;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:57:12;4.95;;;4.40;;
18661;SDS011;61528;49.456;11.098;2023-06-19T13:59:38;4.90;;;4.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:02:04;4.80;;;4.50;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:04:31;4.97;;;4.57;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:06:58;5.65;;;4.78;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:09:24;4.88;;;4.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:11:50;5.13;;;4.72;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:14:16;4.85;;;4.45;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:16:42;5.72;;;5.18;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:19:09;5.97;;;4.35;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:21:35;4.60;;;4.30;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:24:01;5.30;;;4.80;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:26:28;5.20;;;4.75;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:28:54;4.95;;;4.60;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:31:22;4.75;;;4.43;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:33:48;4.95;;;4.55;;
18661;SDS011;61528;49.456;11.098;2023-06-19T14:36:15;5.25;;;4.75;;