sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51637;DHT22;37713;53.254;6.460;2022-09-21T00:00:51;7.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:03:17;7.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:05:44;7.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:08:12;7.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:10:39;7.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:13:05;7.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:15:33;7.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:17:59;7.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:20:26;7.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:22:52;7.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:25:19;7.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:27:45;7.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:30:13;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:32:40;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:35:06;7.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:37:33;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:39:59;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:42:30;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:44:57;6.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:47:41;6.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:50:19;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:52:51;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:55:26;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T00:57:59;6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:00:26;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:02:52;6.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:05:27;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:07:55;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:10:22;6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:13:21;6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:16:06;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:18:50;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:21:21;6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:24:39;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:35:38;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:38:21;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:40:52;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:43:23;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:45:53;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:48:21;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:50:54;6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:53:32;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T01:58:54;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:01:25;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:03:56;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:06:27;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:08:54;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:11:21;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:13:49;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:16:39;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:21:54;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:24:48;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:27:38;6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:33:00;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:35:58;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:38:38;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:41:18;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:46:34;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:49:12;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:51:46;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:54:19;6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:56:47;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T02:59:14;6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:01:41;6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:04:08;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:06:34;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:09:00;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:11:26;6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:13:52;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:16:18;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:18:43;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:21:11;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:23:37;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:26:03;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:28:29;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:30:55;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:33:20;5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:35:50;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:38:16;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:40:48;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:43:15;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:45:41;6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:48:07;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:50:33;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:52:59;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:55:25;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T03:57:52;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:00:18;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:02:44;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:05:13;5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:07:40;5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:10:09;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:12:41;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:15:15;5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:17:42;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:20:08;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:22:37;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:25:04;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:27:31;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:29:58;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:32:24;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:34:49;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:37:16;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:39:41;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:42:08;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:44:34;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:47:00;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:49:26;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:51:51;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:54:17;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:56:43;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T04:59:09;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:01:35;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:04:01;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:06:31;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:08:57;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:11:42;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:14:07;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:16:33;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:18:59;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:21:25;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:23:51;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:26:17;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:28:44;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:34:31;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:39:30;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:41:56;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:44:22;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:49:50;5.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:52:41;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:55:23;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T05:58:18;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:03:34;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:06:01;5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:08:27;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:10:53;5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:13:19;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:15:45;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:18:11;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:20:37;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:23:05;5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:25:31;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:28:08;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:30:35;5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:33:02;5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:35:29;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:38:00;5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:40:27;6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:42:57;6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:45:24;6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:47:50;6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:50:16;6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:52:42;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:55:08;6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T06:57:35;7.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:00:05;7.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:02:31;7.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:04:56;7.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:07:24;7.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:09:50;7.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:12:17;7.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:14:42;7.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:17:11;8.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:19:39;7.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:22:05;8.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:24:31;8.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:26:57;8.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:29:23;8.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:31:49;9.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:34:14;9.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:36:40;9.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:39:08;9.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:41:34;9.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:44:01;9.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:46:27;9.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:48:54;9.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:51:21;9.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:53:47;9.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:56:15;10.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T07:58:42;10.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:01:28;10.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:03:55;10.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:06:22;10.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:08:48;10.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:11:16;10.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:13:42;11.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:16:08;11.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:18:39;11.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:21:06;11.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:23:32;11.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:26:03;12.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:28:30;12.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:31:06;12.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:33:35;12.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:36:02;12.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:38:33;12.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:41:00;13.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:43:39;13.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:46:08;13.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:48:38;13.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:51:08;13.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:53:39;13.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:56:12;13.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T08:58:38;13.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:06:58;13.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:12:14;14.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:15:02;14.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:18:17;14.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:20:33;14.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:23:23;14.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:25:53;14.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:28:29;14.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:31:11;14.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:33:57;14.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:36:30;14.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:39:01;14.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:47:11;14.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:52:14;14.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:54:41;14.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:57:08;14.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T09:59:51;14.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:02:23;15.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:04:59;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:07:35;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:10:01;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:12:29;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:14:56;15.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:17:25;15.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:20:02;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:22:28;16.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:24:57;16.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:27:34;16.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:30:02;16.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:32:28;16.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:37:32;16.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:39:59;16.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:42:30;16.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:47:53;16.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:52:47;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:55:19;15.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T10:57:46;15.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:02:51;15.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:05:24;15.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:08:18;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:13:22;15.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:18:36;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:21:08;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:26:42;16.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:37:11;16.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:42:48;16.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T11:59:24;16.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:18:26;15.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:21:23;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:23:56;15.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:26:33;15.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:29:16;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:34:21;16.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:40:14;16.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:42:49;16.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:53:03;16.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T12:55:42;16.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:10:22;17.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:13:03;17.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:15:41;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:18:30;17.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:21:12;18.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:23:40;18.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:26:09;18.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:31:39;18.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:36:41;18.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:41:35;18.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:44:03;18.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:52:00;18.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:57:14;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T13:59:43;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:04:49;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:07:16;17.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:09:56;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:12:24;17.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:15:31;17.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:18:08;17.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:23:33;17.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:26:01;17.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:31:03;17.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:36:42;17.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:39:29;16.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:42:01;16.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:44:29;16.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T14:47:14;16.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:00:43;16.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:05:55;16.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:08:44;16.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:11:37;15.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:16:50;15.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:19:27;15.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:22:16;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:24:54;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:27:23;15.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:29:52;15.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:32:39;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:35:18;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:37:45;15.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:40:18;15.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:43:04;15.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:45:47;15.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:48:16;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:50:43;15.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:53:25;15.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T15:55:52;15.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:00:52;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:03:22;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:05:55;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:08:35;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:11:11;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:13:37;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:16:22;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:18:50;15.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:23:50;15.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:26:28;15.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:29:25;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:34:47;15.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:39:56;15.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:42:23;14.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:44:53;14.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:47:21;14.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:49:53;14.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:52:24;14.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:54:50;14.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:57:16;14.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T16:59:43;14.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:02:10;14.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:04:36;14.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:07:03;14.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:09:35;14.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:12:04;14.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:14:35;13.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:17:21;13.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:19:48;13.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:22:15;13.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:24:45;13.40;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:27:11;13.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:29:38;13.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:32:11;13.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:34:39;12.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:37:06;12.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:39:34;12.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:49:46;12.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:52:18;12.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:55:04;12.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T17:57:46;12.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:00:26;12.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:02:52;11.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:05:27;11.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:07:54;11.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:10:21;11.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:15:21;11.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:25:31;11.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:28:05;11.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:30:39;11.30;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:33:24;11.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:38:45;11.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:41:33;11.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:47:12;10.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:55:26;10.80;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T18:57:58;10.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:00:26;10.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:03:00;10.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:05:27;10.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:11:00;10.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:13:53;10.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:16:35;10.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:24:57;10.20;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:27:42;10.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:30:13;10.10;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:32:52;10.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:37:50;10.00;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:40:19;9.90;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:46:03;9.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:48:42;9.60;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:51:36;9.70;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:54:09;9.50;99.90
51637;DHT22;37713;53.254;6.460;2022-09-21T19:56:57;9.60;99.90