sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2023-01-08T00:01:16;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:03:43;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:06:12;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:08:40;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:11:07;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:13:34;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:16:03;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:18:31;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:20:58;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:23:25;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:25:52;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:28:19;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:30:47;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:33:15;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:35:42;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:38:09;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:40:37;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:43:05;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:45:32;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:47:59;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:50:27;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:52:54;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:55:21;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T00:57:48;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:00:15;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:02:43;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:05:11;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:07:41;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:10:09;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:12:37;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:15:05;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:17:33;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:20:00;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:22:27;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:24:56;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:27:24;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:29:51;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:32:18;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:34:45;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:37:12;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:39:40;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:42:11;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:45:01;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:47:32;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:50:03;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:52:34;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:55:02;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T01:57:32;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:00:00;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:02:29;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:04:57;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:07:27;7.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:10:03;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:12:36;7.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:15:11;7.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:17:44;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:20:17;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:22:54;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:25:34;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:28:08;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:30:36;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:33:03;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:35:38;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:38:08;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:40:44;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:43:19;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:45:52;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:48:27;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:51:01;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:53:32;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:56:05;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T02:58:36;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:01:06;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:03:36;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:06:06;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:08:39;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:11:09;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:13:44;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:16:15;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:18:48;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:21:18;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:23:47;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:26:19;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:28:51;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:31:19;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:33:48;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:36:19;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:38:51;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:41:20;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:43:49;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:46:21;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:48:50;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:51:17;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:53:44;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:56:12;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T03:58:39;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:01:07;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:03:35;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:06:01;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:08:28;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:10:58;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:13:25;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:15:52;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:18:20;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:20:47;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:23:14;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:25:42;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:28:09;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:30:36;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:33:03;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:35:31;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:37:58;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:40:25;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:42:52;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:45:19;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:47:46;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:50:13;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:52:41;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:55:08;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T04:57:35;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:00:04;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:02:31;6.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:04:58;6.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:07:25;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:09:53;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:12:20;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:14:47;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:17:14;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:19:41;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:22:08;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:24:35;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:27:03;6.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:29:30;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:31:57;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:34:24;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:36:51;6.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:39:18;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:41:45;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:44:13;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:46:40;6.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:49:07;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:51:34;7.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:54:01;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:56:28;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T05:58:55;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:01:23;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:03:54;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:06:21;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:08:48;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:11:15;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:13:42;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:16:10;7.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:18:39;7.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:21:06;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:23:32;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:26:00;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:28:29;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:30:56;7.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:33:23;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:35:52;7.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:38:19;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:40:46;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:43:13;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:45:52;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:48:19;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:50:46;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:53:14;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:55:41;7.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T06:58:09;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:00:37;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:03:04;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:05:31;7.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:07:58;7.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:10:27;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:12:55;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:15:22;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:17:49;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:20:16;7.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:22:43;7.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:25:10;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:27:39;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:30:07;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:32:34;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:35:01;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:37:28;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:39:55;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:42:22;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:44:51;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:47:18;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:49:45;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:52:12;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:54:39;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:57:06;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T07:59:33;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:02:02;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:04:28;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:06:56;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:09:22;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:11:49;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:14:16;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:16:43;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:19:12;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:21:40;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:24:07;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:26:34;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:29:01;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:31:28;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:33:55;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:36:28;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:38:55;8.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:41:22;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:43:55;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:46:24;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:48:51;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:51:18;8.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:53:46;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:56:13;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T08:58:40;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:01:07;8.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:03:34;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:06:01;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:08:28;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:10:57;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:13:23;8.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:15:50;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:18:17;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:20:44;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:23:11;8.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:25:38;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:28:09;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:30:37;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:33:05;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:35:32;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:37:59;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:40:31;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:43:01;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:45:34;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:48:04;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:50:33;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:53:00;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:55:28;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T09:57:59;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:00:29;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:02:58;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:05:26;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:07:54;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:10:23;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:12:52;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:15:20;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:17:50;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:20:22;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:22:50;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:25:21;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:27:49;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:30:18;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:32:49;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:35:20;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:37:48;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:40:25;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:42:55;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:45:25;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:47:56;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:50:27;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:52:56;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:55:26;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T10:57:58;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:00:27;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:02:56;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:05:37;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:08:06;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:10:35;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:13:04;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:15:34;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:18:11;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:20:40;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:23:15;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:25:44;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:28:17;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:30:53;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:33:25;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:36:02;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:38:31;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:41:08;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:43:49;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:46:29;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:49:19;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:52:06;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:54:52;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T11:57:35;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:00:27;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:02:58;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:05:31;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:08:13;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:10:56;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:16:22;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:19:03;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:21:40;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:24:21;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:26:58;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:29:41;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:32:19;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:34:55;9.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:37:28;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:40:03;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:42:38;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:45:14;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:47:42;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:50:35;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:53:11;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:55:45;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T12:58:30;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:01:05;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:03:35;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:06:10;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:08:40;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:11:09;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:13:38;9.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:16:18;9.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:18:54;9.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:21:35;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:24:05;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:26:35;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:29:24;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:31:52;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:34:21;9.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:36:56;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:39:31;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:42:30;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:44:58;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:47:29;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:49:57;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:52:31;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:55:00;9.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T13:57:36;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:00:07;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:02:42;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:05:28;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:07:56;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:10:25;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:12:58;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:15:33;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:18:01;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:20:32;9.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:23:00;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:25:28;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:27:59;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:30:27;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:32:56;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:35:28;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:37:58;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:40:31;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:43:05;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:45:33;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:48:08;8.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:50:37;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:53:08;8.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:55:41;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T14:58:15;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:00:47;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:03:29;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:05:57;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:08:25;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:10:59;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:13:32;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:16:05;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:18:35;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:21:07;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:23:39;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:26:09;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:28:43;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:31:10;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:33:37;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:36:05;8.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:38:32;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:40:59;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:43:26;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:45:54;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:48:21;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:50:48;8.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:53:17;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:55:46;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T15:58:14;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T16:00:42;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T16:03:13;8.60;99.90
17381;DHT22;8808;52.478;13.378;2023-01-08T16:05:40;8.60;99.90