sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-02-28T00:01:35;1025.8;;;-0.8;58.1
54439;BME280;40347;53.848;27.498;2023-02-28T00:06:29;1025.8;;;-0.7;58.4
54439;BME280;40347;53.848;27.498;2023-02-28T00:11:43;1025.9;;;-0.5;58.5
54439;BME280;40347;53.848;27.498;2023-02-28T00:16:35;1025.9;;;-0.4;58.2
54439;BME280;40347;53.848;27.498;2023-02-28T00:21:09;1025.8;;;-0.4;58.1
54439;BME280;40347;53.848;27.498;2023-02-28T00:26:23;1025.8;;;-0.4;57.6
54439;BME280;40347;53.848;27.498;2023-02-28T00:31:15;1025.8;;;-0.9;57.9
54439;BME280;40347;53.848;27.498;2023-02-28T00:36:10;1025.7;;;-1.2;59.1
54439;BME280;40347;53.848;27.498;2023-02-28T00:41:21;1025.6;;;-1.3;59.6
54439;BME280;40347;53.848;27.498;2023-02-28T00:46:09;1025.6;;;-1.1;59.7
54439;BME280;40347;53.848;27.498;2023-02-28T00:51:23;1025.7;;;-1.1;59.2
54439;BME280;40347;53.848;27.498;2023-02-28T00:56:17;1025.7;;;-1.2;59.2
54439;BME280;40347;53.848;27.498;2023-02-28T01:01:35;1025.7;;;-1.1;59.6
54439;BME280;40347;53.848;27.498;2023-02-28T01:06:35;1025.7;;;-1.1;59.8
54439;BME280;40347;53.848;27.498;2023-02-28T01:11:09;1025.7;;;-1;59.7
54439;BME280;40347;53.848;27.498;2023-02-28T01:16:09;1025.7;;;-1.1;59.5
54439;BME280;40347;53.848;27.498;2023-02-28T01:21:18;1025.7;;;-1.2;59.7
54439;BME280;40347;53.848;27.498;2023-02-28T01:26:10;1025.7;;;-1.3;59.7
54439;BME280;40347;53.848;27.498;2023-02-28T01:31:10;1025.7;;;-1.4;59.7
54439;BME280;40347;53.848;27.498;2023-02-28T01:36:10;1025.7;;;-1.5;59.8
54439;BME280;40347;53.848;27.498;2023-02-28T01:41:10;1025.7;;;-1.5;60
54439;BME280;40347;53.848;27.498;2023-02-28T01:46:34;1025.6;;;-1.6;60.1
54439;BME280;40347;53.848;27.498;2023-02-28T01:51:21;1025.6;;;-1.7;60.2
54439;BME280;40347;53.848;27.498;2023-02-28T01:56:16;1025.6;;;-1.6;60.3
54439;BME280;40347;53.848;27.498;2023-02-28T02:01:09;1025.6;;;-1.7;60.3
54439;BME280;40347;53.848;27.498;2023-02-28T02:06:23;1025.6;;;-1.8;60.3
54439;BME280;40347;53.848;27.498;2023-02-28T02:11:21;1025.7;;;-1.9;60.3
54439;BME280;40347;53.848;27.498;2023-02-28T02:16:12;1025.7;;;-2;60.4
54439;BME280;40347;53.848;27.498;2023-02-28T02:21:29;1025.8;;;-2.1;60.7
54439;BME280;40347;53.848;27.498;2023-02-28T02:26:42;1025.8;;;-2.1;60.9
54439;BME280;40347;53.848;27.498;2023-02-28T02:31:29;1025.7;;;-2.2;61.1
54439;BME280;40347;53.848;27.498;2023-02-28T02:36:34;1025.7;;;-2.2;61
54439;BME280;40347;53.848;27.498;2023-02-28T02:41:10;1025.8;;;-2.4;61.2
54439;BME280;40347;53.848;27.498;2023-02-28T02:46:29;1025.8;;;-2.5;61.5
54439;BME280;40347;53.848;27.498;2023-02-28T02:51:23;1025.7;;;-2.7;61.8
54439;BME280;40347;53.848;27.498;2023-02-28T02:56:09;1025.7;;;-2.8;61.9
54439;BME280;40347;53.848;27.498;2023-02-28T03:01:16;1025.6;;;-2.9;62.2
54439;BME280;40347;53.848;27.498;2023-02-28T03:06:57;1025.6;;;-3;62.2
54439;BME280;40347;53.848;27.498;2023-02-28T03:11:11;1025.6;;;-2.9;62.5
54439;BME280;40347;53.848;27.498;2023-02-28T03:16:16;1025.6;;;-2.9;62.4
54439;BME280;40347;53.848;27.498;2023-02-28T03:21:24;1025.6;;;-3;62.2
54439;BME280;40347;53.848;27.498;2023-02-28T03:26:19;1025.6;;;-3.2;62.1
54439;BME280;40347;53.848;27.498;2023-02-28T03:31:10;1025.6;;;-3.3;62.1
54439;BME280;40347;53.848;27.498;2023-02-28T03:36:10;1025.6;;;-3.5;62.4
54439;BME280;40347;53.848;27.498;2023-02-28T03:41:10;1025.5;;;-3.6;62.5
54439;BME280;40347;53.848;27.498;2023-02-28T03:46:10;1025.6;;;-3.9;62.6
54439;BME280;40347;53.848;27.498;2023-02-28T03:51:10;1025.6;;;-3.9;63.1
54439;BME280;40347;53.848;27.498;2023-02-28T03:56:24;1025.6;;;-4;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T04:01:27;1025.5;;;-4;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T04:06:23;1025.5;;;-3.9;63.4
54439;BME280;40347;53.848;27.498;2023-02-28T04:11:23;1025.4;;;-3.9;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T04:16:45;1025.4;;;-3.9;63.4
54439;BME280;40347;53.848;27.498;2023-02-28T04:21:23;1025.4;;;-4;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T04:26:42;1025.3;;;-4.1;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T04:31:09;1025.3;;;-4.1;63.4
54439;BME280;40347;53.848;27.498;2023-02-28T04:36:09;1025.3;;;-4.1;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T04:41:17;1025.3;;;-4.1;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T04:46:09;1025.3;;;-4.1;63.7
54439;BME280;40347;53.848;27.498;2023-02-28T04:51:21;1025.2;;;-4.1;63.9
54439;BME280;40347;53.848;27.498;2023-02-28T04:56:10;1025.2;;;-4.2;63.9
54439;BME280;40347;53.848;27.498;2023-02-28T05:01:35;1025.2;;;-4.2;63.9
54439;BME280;40347;53.848;27.498;2023-02-28T05:06:09;1025.3;;;-4.1;63.7
54439;BME280;40347;53.848;27.498;2023-02-28T05:11:24;1025.3;;;-4.1;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T05:16:21;1025.2;;;-4;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T05:21:24;1025.2;;;-4;63.4
54439;BME280;40347;53.848;27.498;2023-02-28T05:26:21;1025.3;;;-3.9;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T05:31:15;1025.3;;;-3.9;63.3
54439;BME280;40347;53.848;27.498;2023-02-28T05:36:23;1025.3;;;-3.9;63.4
54439;BME280;40347;53.848;27.498;2023-02-28T05:41:15;1025.2;;;-3.8;63.2
54439;BME280;40347;53.848;27.498;2023-02-28T05:46:21;1025.3;;;-3.6;63
54439;BME280;40347;53.848;27.498;2023-02-28T05:51:09;1025.2;;;-3.5;62.9
54439;BME280;40347;53.848;27.498;2023-02-28T05:56:09;1025.2;;;-3.4;62.7
54439;BME280;40347;53.848;27.498;2023-02-28T06:01:36;1025.2;;;-3.3;62.4
54439;BME280;40347;53.848;27.498;2023-02-28T06:06:27;1025.1;;;-3.1;62.2
54439;BME280;40347;53.848;27.498;2023-02-28T06:11:09;1025.1;;;-3;62.1
54439;BME280;40347;53.848;27.498;2023-02-28T06:16:09;1025;;;-2.8;61.8
54439;BME280;40347;53.848;27.498;2023-02-28T06:21:17;1025;;;-2.6;61.4
54439;BME280;40347;53.848;27.498;2023-02-28T06:26:35;1025;;;-2.6;61
54439;BME280;40347;53.848;27.498;2023-02-28T06:31:21;1024.9;;;-2.5;60.6
54439;BME280;40347;53.848;27.498;2023-02-28T06:36:10;1024.9;;;-2.4;60.4
54439;BME280;40347;53.848;27.498;2023-02-28T06:41:22;1024.8;;;-2.3;60.1
54439;BME280;40347;53.848;27.498;2023-02-28T06:46:29;1024.7;;;-2.2;59.8
54439;BME280;40347;53.848;27.498;2023-02-28T06:51:10;1024.7;;;-2.1;59.6
54439;BME280;40347;53.848;27.498;2023-02-28T06:56:10;1024.7;;;-2;59.6
54439;BME280;40347;53.848;27.498;2023-02-28T07:01:35;1024.7;;;-1.9;59.3
54439;BME280;40347;53.848;27.498;2023-02-28T07:06:09;1024.7;;;-1.7;59.1
54439;BME280;40347;53.848;27.498;2023-02-28T07:11:09;1024.7;;;-1.6;58.8
54439;BME280;40347;53.848;27.498;2023-02-28T07:16:24;1024.7;;;-1.6;58.5
54439;BME280;40347;53.848;27.498;2023-02-28T07:21:21;1024.7;;;-1.7;58.5
54439;BME280;40347;53.848;27.498;2023-02-28T07:26:23;1024.7;;;-1.6;58.9
54439;BME280;40347;53.848;27.498;2023-02-28T07:31:29;1024.7;;;-1.2;58.9
54439;BME280;40347;53.848;27.498;2023-02-28T07:36:29;1024.7;;;-0.9;58.4
54439;BME280;40347;53.848;27.498;2023-02-28T07:41:23;1024.7;;;-0.7;58.1
54439;BME280;40347;53.848;27.498;2023-02-28T07:46:11;1024.7;;;-0.5;57.8
54439;BME280;40347;53.848;27.498;2023-02-28T07:51:22;1024.6;;;-0.3;57.6
54439;BME280;40347;53.848;27.498;2023-02-28T07:56:29;1024.6;;;-0.1;57.5
54439;BME280;40347;53.848;27.498;2023-02-28T08:01:10;1024.7;;;0;57
54439;BME280;40347;53.848;27.498;2023-02-28T08:06:35;1024.6;;;0;57.1
54439;BME280;40347;53.848;27.498;2023-02-28T08:11:09;1024.6;;;0.2;57
54439;BME280;40347;53.848;27.498;2023-02-28T08:16:09;1024.6;;;0.3;57.1
54439;BME280;40347;53.848;27.498;2023-02-28T08:21:09;1024.5;;;0.5;56.9
54439;BME280;40347;53.848;27.498;2023-02-28T08:26:17;1024.6;;;0.5;56.8
54439;BME280;40347;53.848;27.498;2023-02-28T08:31:23;1024.5;;;0.7;56.9
54439;BME280;40347;53.848;27.498;2023-02-28T08:36:17;1024.5;;;0.8;56.7
54439;BME280;40347;53.848;27.498;2023-02-28T08:41:21;1024.4;;;1;56.5
54439;BME280;40347;53.848;27.498;2023-02-28T08:46:10;1024.4;;;1;56.5
54439;BME280;40347;53.848;27.498;2023-02-28T08:51:29;1024.4;;;1.1;56.4
54439;BME280;40347;53.848;27.498;2023-02-28T08:56:21;1024.4;;;1.2;56.3
54439;BME280;40347;53.848;27.498;2023-02-28T09:01:29;1024.3;;;1.4;56.2
54439;BME280;40347;53.848;27.498;2023-02-28T09:06:22;1024.3;;;1.5;56
54439;BME280;40347;53.848;27.498;2023-02-28T09:11:29;1024.3;;;1.5;55.8
54439;BME280;40347;53.848;27.498;2023-02-28T09:16:10;1024.3;;;1.6;56
54439;BME280;40347;53.848;27.498;2023-02-28T09:21:35;1024.2;;;1.8;55.7
54439;BME280;40347;53.848;27.498;2023-02-28T09:26:29;1024.1;;;1.8;55.6
54439;BME280;40347;53.848;27.498;2023-02-28T09:31:22;1024;;;1.8;55.3
54439;BME280;40347;53.848;27.498;2023-02-28T09:36:17;1023.9;;;1.9;55.3
54439;BME280;40347;53.848;27.498;2023-02-28T09:41:31;1023.9;;;2;55.3
54439;BME280;40347;53.848;27.498;2023-02-28T09:46:22;1023.9;;;2.1;54.7
54439;BME280;40347;53.848;27.498;2023-02-28T09:51:12;1023.9;;;2.2;54.3
54439;BME280;40347;53.848;27.498;2023-02-28T09:56:36;1023.8;;;2.2;54
54439;BME280;40347;53.848;27.498;2023-02-28T10:01:23;1023.8;;;2.2;53.2
54439;BME280;40347;53.848;27.498;2023-02-28T10:06:17;1023.8;;;2.1;52.7
54439;BME280;40347;53.848;27.498;2023-02-28T10:11:21;1023.8;;;2;52.7
54439;BME280;40347;53.848;27.498;2023-02-28T10:16:22;1023.9;;;2;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T10:21:13;1024;;;2.1;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T10:26:10;1023.9;;;2.2;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T10:31:10;1023.9;;;2.2;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T10:36:10;1023.7;;;2.4;52.5
54439;BME280;40347;53.848;27.498;2023-02-28T10:41:26;1023.6;;;2.6;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T10:46:35;1023.4;;;2.7;52
54439;BME280;40347;53.848;27.498;2023-02-28T10:51:19;1023.2;;;2.8;52.2
54439;BME280;40347;53.848;27.498;2023-02-28T10:56:14;1023.1;;;2.9;51.5
54439;BME280;40347;53.848;27.498;2023-02-28T11:01:12;1023;;;2.8;51.6
54439;BME280;40347;53.848;27.498;2023-02-28T11:06:13;1022.8;;;2.7;51
54439;BME280;40347;53.848;27.498;2023-02-28T11:11:09;1022.8;;;2.5;50.2
54439;BME280;40347;53.848;27.498;2023-02-28T11:16:19;1022.7;;;2.2;49.8
54439;BME280;40347;53.848;27.498;2023-02-28T11:21:09;1022.6;;;2;50.5
54439;BME280;40347;53.848;27.498;2023-02-28T11:26:09;1022.6;;;2.1;50.7
54439;BME280;40347;53.848;27.498;2023-02-28T11:31:16;1022.5;;;2.2;51.2
54439;BME280;40347;53.848;27.498;2023-02-28T11:36:22;1022.4;;;2.4;51.6
54439;BME280;40347;53.848;27.498;2023-02-28T11:41:13;1022.3;;;2.4;51.9
54439;BME280;40347;53.848;27.498;2023-02-28T11:46:38;1022.3;;;2.4;52.1
54439;BME280;40347;53.848;27.498;2023-02-28T11:51:24;1022.1;;;2.3;52.3
54439;BME280;40347;53.848;27.498;2023-02-28T11:56:31;1022.1;;;2.4;52.5
54439;BME280;40347;53.848;27.498;2023-02-28T12:01:38;1022.1;;;2.4;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T12:06:13;1022;;;2.6;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T12:11:11;1022;;;2.7;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T12:16:22;1021.9;;;2.8;52.5
54439;BME280;40347;53.848;27.498;2023-02-28T12:21:31;1021.8;;;2.9;52.3
54439;BME280;40347;53.848;27.498;2023-02-28T12:26:11;1021.7;;;3;51.8
54439;BME280;40347;53.848;27.498;2023-02-28T12:31:20;1021.7;;;3;51.4
54439;BME280;40347;53.848;27.498;2023-02-28T12:36:18;1021.6;;;3.1;51.7
54439;BME280;40347;53.848;27.498;2023-02-28T12:41:25;1021.4;;;3.1;51.6
54439;BME280;40347;53.848;27.498;2023-02-28T12:46:30;1021.4;;;3.2;51
54439;BME280;40347;53.848;27.498;2023-02-28T12:51:21;1021.3;;;3.3;50.3
54439;BME280;40347;53.848;27.498;2023-02-28T12:56:18;1021.1;;;3.4;50.4
54439;BME280;40347;53.848;27.498;2023-02-28T13:01:41;1021;;;3.3;50
54439;BME280;40347;53.848;27.498;2023-02-28T13:06:28;1021.1;;;3.3;50.2
54439;BME280;40347;53.848;27.498;2023-02-28T13:11:19;1021.1;;;3.3;50.3
54439;BME280;40347;53.848;27.498;2023-02-28T13:16:09;1021.1;;;3.3;49
54439;BME280;40347;53.848;27.498;2023-02-28T13:21:09;1021;;;3.2;49.1
54439;BME280;40347;53.848;27.498;2023-02-28T13:26:21;1021;;;3.2;49.6
54439;BME280;40347;53.848;27.498;2023-02-28T13:31:23;1020.9;;;3.2;49.5
54439;BME280;40347;53.848;27.498;2023-02-28T13:36:11;1020.9;;;3.2;49.6
54439;BME280;40347;53.848;27.498;2023-02-28T13:41:44;1020.8;;;3.2;49.6
54439;BME280;40347;53.848;27.498;2023-02-28T13:46:19;1020.8;;;3.3;49.9
54439;BME280;40347;53.848;27.498;2023-02-28T13:51:27;1020.8;;;3.3;49.4
54439;BME280;40347;53.848;27.498;2023-02-28T13:56:17;1020.7;;;3.4;49.5
54439;BME280;40347;53.848;27.498;2023-02-28T14:01:14;1020.6;;;3.4;49.2
54439;BME280;40347;53.848;27.498;2023-02-28T14:06:36;1020.6;;;3.4;48.9
54439;BME280;40347;53.848;27.498;2023-02-28T14:11:27;1020.4;;;3.5;49.2
54439;BME280;40347;53.848;27.498;2023-02-28T14:16:10;1020.3;;;3.6;49
54439;BME280;40347;53.848;27.498;2023-02-28T14:21:47;1020;;;3.7;48.8
54439;BME280;40347;53.848;27.498;2023-02-28T14:26:19;1019.9;;;3.7;48.6
54439;BME280;40347;53.848;27.498;2023-02-28T14:31:10;1019.8;;;3.8;48
54439;BME280;40347;53.848;27.498;2023-02-28T14:36:11;1019.8;;;3.7;47.7
54439;BME280;40347;53.848;27.498;2023-02-28T14:41:14;1020.1;;;3.8;48.1
54439;BME280;40347;53.848;27.498;2023-02-28T14:46:10;1020.1;;;3.9;48.7
54439;BME280;40347;53.848;27.498;2023-02-28T14:51:09;1020.2;;;3.9;48.3
54439;BME280;40347;53.848;27.498;2023-02-28T14:56:34;1020.1;;;3.9;48
54439;BME280;40347;53.848;27.498;2023-02-28T15:01:09;1020.1;;;3.8;48.7
54439;BME280;40347;53.848;27.498;2023-02-28T15:06:12;1020.1;;;3.6;48.6
54439;BME280;40347;53.848;27.498;2023-02-28T15:11:19;1020.2;;;3.4;49.1
54439;BME280;40347;53.848;27.498;2023-02-28T15:16:30;1020.3;;;3.2;49.4
54439;BME280;40347;53.848;27.498;2023-02-28T15:21:36;1020.3;;;2.9;49.5
54439;BME280;40347;53.848;27.498;2023-02-28T15:26:28;1020.3;;;2.7;50
54439;BME280;40347;53.848;27.498;2023-02-28T15:31:39;1020.2;;;2.7;50.3
54439;BME280;40347;53.848;27.498;2023-02-28T15:36:11;1020.1;;;2.6;50.8
54439;BME280;40347;53.848;27.498;2023-02-28T15:41:21;1020.2;;;2.5;50.9
54439;BME280;40347;53.848;27.498;2023-02-28T15:46:11;1020.3;;;2.5;51.3
54439;BME280;40347;53.848;27.498;2023-02-28T15:51:29;1020.3;;;2.4;51.4
54439;BME280;40347;53.848;27.498;2023-02-28T15:56:14;1020.3;;;2.4;51.6
54439;BME280;40347;53.848;27.498;2023-02-28T16:01:23;1020.3;;;2.3;51.8
54439;BME280;40347;53.848;27.498;2023-02-28T16:06:35;1020.3;;;2.2;52.1
54439;BME280;40347;53.848;27.498;2023-02-28T16:11:09;1020.2;;;2.2;52.4
54439;BME280;40347;53.848;27.498;2023-02-28T16:16:20;1020.2;;;2.2;52.4
54439;BME280;40347;53.848;27.498;2023-02-28T16:21:23;1020.1;;;2.3;52.5
54439;BME280;40347;53.848;27.498;2023-02-28T16:26:10;1020.1;;;2.2;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T16:31:17;1020.3;;;2.1;52.7
54439;BME280;40347;53.848;27.498;2023-02-28T16:36:10;1020.4;;;2.1;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T16:41:18;1020.4;;;2;53
54439;BME280;40347;53.848;27.498;2023-02-28T16:46:23;1020.4;;;2.1;53
54439;BME280;40347;53.848;27.498;2023-02-28T16:51:11;1020.3;;;2.3;53
54439;BME280;40347;53.848;27.498;2023-02-28T16:56:19;1020.3;;;2.4;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:01:21;1020.2;;;2.5;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T17:06:20;1020.2;;;2.4;52.7
54439;BME280;40347;53.848;27.498;2023-02-28T17:11:21;1020.1;;;2.5;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:16:22;1020;;;2.6;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T17:21:12;1020.1;;;2.6;52.6
54439;BME280;40347;53.848;27.498;2023-02-28T17:26:11;1020.1;;;2.6;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:31:31;1020.1;;;2.7;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:36:20;1020.1;;;2.8;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T17:41:23;1020.1;;;2.9;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:46:11;1020.1;;;3;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T17:51:31;1020.1;;;3.1;52.9
54439;BME280;40347;53.848;27.498;2023-02-28T17:56:20;1020;;;3.1;52.8
54439;BME280;40347;53.848;27.498;2023-02-28T18:01:09;1020;;;3.1;53.1
54439;BME280;40347;53.848;27.498;2023-02-28T18:06:11;1019.9;;;3;53.5
54439;BME280;40347;53.848;27.498;2023-02-28T18:11:09;1019.8;;;3.1;53.8
54439;BME280;40347;53.848;27.498;2023-02-28T18:16:09;1019.7;;;3.1;54
54439;BME280;40347;53.848;27.498;2023-02-28T18:21:10;1019.7;;;3.1;54.1
54439;BME280;40347;53.848;27.498;2023-02-28T18:26:09;1019.6;;;3.2;54.3
54439;BME280;40347;53.848;27.498;2023-02-28T18:31:23;1019.6;;;3.1;54.9
54439;BME280;40347;53.848;27.498;2023-02-28T18:36:18;1019.5;;;3.2;55.2
54439;BME280;40347;53.848;27.498;2023-02-28T18:41:18;1019.4;;;3.2;55.6
54439;BME280;40347;53.848;27.498;2023-02-28T18:46:31;1019.4;;;3.3;55.8
54439;BME280;40347;53.848;27.498;2023-02-28T18:51:21;1019.2;;;3.3;56.4
54439;BME280;40347;53.848;27.498;2023-02-28T18:56:24;1019;;;3.3;57.4
54439;BME280;40347;53.848;27.498;2023-02-28T19:01:13;1018.8;;;3.1;58
54439;BME280;40347;53.848;27.498;2023-02-28T19:06:10;1018.7;;;3;58.9
54439;BME280;40347;53.848;27.498;2023-02-28T19:11:20;1018.5;;;3;58.9
54439;BME280;40347;53.848;27.498;2023-02-28T19:16:21;1018.5;;;2.7;60
54439;BME280;40347;53.848;27.498;2023-02-28T19:21:31;1018.4;;;2.5;61.1
54439;BME280;40347;53.848;27.498;2023-02-28T19:26:10;1018.4;;;2.4;61.8
54439;BME280;40347;53.848;27.498;2023-02-28T19:31:24;1018.4;;;2.3;62.7
54439;BME280;40347;53.848;27.498;2023-02-28T19:36:20;1018.4;;;2.3;63.6
54439;BME280;40347;53.848;27.498;2023-02-28T19:41:31;1018.3;;;2.3;63.5
54439;BME280;40347;53.848;27.498;2023-02-28T19:46:17;1018.1;;;2.3;62.7
54439;BME280;40347;53.848;27.498;2023-02-28T19:51:10;1017.9;;;2.2;63.2
54439;BME280;40347;53.848;27.498;2023-02-28T19:56:24;1017.8;;;2.1;65
54439;BME280;40347;53.848;27.498;2023-02-28T20:01:10;1017.8;;;2;65.6
54439;BME280;40347;53.848;27.498;2023-02-28T20:06:21;1017.7;;;2.2;65.7
54439;BME280;40347;53.848;27.498;2023-02-28T20:11:10;1017.7;;;2.3;65.3
54439;BME280;40347;53.848;27.498;2023-02-28T20:16:31;1017.8;;;2.5;64.3
54439;BME280;40347;53.848;27.498;2023-02-28T20:21:09;1017.6;;;2.7;64.4
54439;BME280;40347;53.848;27.498;2023-02-28T20:26:39;1017.7;;;2.8;64.2
54439;BME280;40347;53.848;27.498;2023-02-28T20:31:09;1017.6;;;2.8;64.2
54439;BME280;40347;53.848;27.498;2023-02-28T20:36:31;1017.5;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-02-28T20:41:17;1017.5;;;2.8;64.4
54439;BME280;40347;53.848;27.498;2023-02-28T20:46:23;1017.5;;;2.8;64.4
54439;BME280;40347;53.848;27.498;2023-02-28T20:51:19;1017.5;;;2.9;64.7
54439;BME280;40347;53.848;27.498;2023-02-28T20:56:10;1017.6;;;3;64.5
54439;BME280;40347;53.848;27.498;2023-02-28T21:01:10;1017.6;;;3.1;64.5
54439;BME280;40347;53.848;27.498;2023-02-28T21:06:18;1017.5;;;3;64.4
54439;BME280;40347;53.848;27.498;2023-02-28T21:11:10;1017.5;;;3;64.8
54439;BME280;40347;53.848;27.498;2023-02-28T21:16:41;1017.6;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-02-28T21:21:10;1017.6;;;3;64.8
54439;BME280;40347;53.848;27.498;2023-02-28T21:26:31;1017.5;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-02-28T21:31:10;1017.3;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-02-28T21:36:10;1017.4;;;3;65
54439;BME280;40347;53.848;27.498;2023-02-28T21:41:41;1017.4;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-02-28T21:46:10;1017.5;;;3.1;65
54439;BME280;40347;53.848;27.498;2023-02-28T21:51:20;1017.4;;;3.2;64.6
54439;BME280;40347;53.848;27.498;2023-02-28T21:56:10;1017.5;;;3.2;64.3
54439;BME280;40347;53.848;27.498;2023-02-28T22:01:16;1017.6;;;3.2;64.5
54439;BME280;40347;53.848;27.498;2023-02-28T22:06:32;1017.6;;;3.1;64.6
54439;BME280;40347;53.848;27.498;2023-02-28T22:11:10;1017.5;;;3.1;64.9
54439;BME280;40347;53.848;27.498;2023-02-28T22:16:10;1017.4;;;3.1;65
54439;BME280;40347;53.848;27.498;2023-02-28T22:21:31;1017.5;;;3.1;65.2
54439;BME280;40347;53.848;27.498;2023-02-28T22:26:23;1017.6;;;3.1;65
54439;BME280;40347;53.848;27.498;2023-02-28T22:31:20;1017.6;;;3.2;64.8
54439;BME280;40347;53.848;27.498;2023-02-28T22:36:19;1017.5;;;3.2;65.2
54439;BME280;40347;53.848;27.498;2023-02-28T22:41:09;1017.5;;;3.3;65.3
54439;BME280;40347;53.848;27.498;2023-02-28T22:46:32;1017.5;;;3.3;65.4
54439;BME280;40347;53.848;27.498;2023-02-28T22:51:23;1017.5;;;3.4;65
54439;BME280;40347;53.848;27.498;2023-02-28T22:56:10;1017.4;;;3.5;65.2
54439;BME280;40347;53.848;27.498;2023-02-28T23:01:10;1017.3;;;3.5;65.7
54439;BME280;40347;53.848;27.498;2023-02-28T23:06:11;1017.3;;;3.4;66.5
54439;BME280;40347;53.848;27.498;2023-02-28T23:11:32;1017.3;;;3.1;66.9
54439;BME280;40347;53.848;27.498;2023-02-28T23:16:09;1017.3;;;2.9;68.4
54439;BME280;40347;53.848;27.498;2023-02-28T23:21:09;1017.3;;;2.6;70
54439;BME280;40347;53.848;27.498;2023-02-28T23:26:09;1017.3;;;2.5;70.9
54439;BME280;40347;53.848;27.498;2023-02-28T23:31:09;1017.2;;;2.5;70.3
54439;BME280;40347;53.848;27.498;2023-02-28T23:36:15;1017.2;;;2.6;71.1
54439;BME280;40347;53.848;27.498;2023-02-28T23:41:10;1017.2;;;2.6;71.4
54439;BME280;40347;53.848;27.498;2023-02-28T23:46:15;1017.2;;;2.6;71.5
54439;BME280;40347;53.848;27.498;2023-02-28T23:51:10;1017.2;;;2.7;71.2
54439;BME280;40347;53.848;27.498;2023-02-28T23:56:16;1017.1;;;2.8;71
