sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
846;SDS011;410;48.954;9.474;2023-06-26T00:01:29;8.27;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T00:03:33;6.90;;;5.67;;
846;SDS011;410;48.954;9.474;2023-06-26T00:05:36;8.37;;;6.07;;
846;SDS011;410;48.954;9.474;2023-06-26T00:07:39;9.73;;;6.73;;
846;SDS011;410;48.954;9.474;2023-06-26T00:09:42;9.30;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T00:11:45;8.77;;;6.23;;
846;SDS011;410;48.954;9.474;2023-06-26T00:13:48;7.50;;;5.57;;
846;SDS011;410;48.954;9.474;2023-06-26T00:15:53;9.03;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T00:17:56;7.83;;;6.23;;
846;SDS011;410;48.954;9.474;2023-06-26T00:19:59;9.07;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T00:22:07;9.30;;;7.53;;
846;SDS011;410;48.954;9.474;2023-06-26T00:24:10;8.60;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T00:26:13;8.83;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T00:28:16;9.50;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T00:30:21;8.60;;;6.83;;
846;SDS011;410;48.954;9.474;2023-06-26T00:32:26;7.13;;;5.60;;
846;SDS011;410;48.954;9.474;2023-06-26T00:34:29;7.13;;;5.43;;
846;SDS011;410;48.954;9.474;2023-06-26T00:36:32;7.97;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T00:38:35;8.00;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T00:40:40;8.70;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T00:42:43;8.83;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T00:44:48;12.90;;;7.23;;
846;SDS011;410;48.954;9.474;2023-06-26T00:46:51;10.03;;;6.77;;
846;SDS011;410;48.954;9.474;2023-06-26T00:48:56;8.50;;;6.20;;
846;SDS011;410;48.954;9.474;2023-06-26T00:51:01;9.80;;;7.27;;
846;SDS011;410;48.954;9.474;2023-06-26T00:53:05;8.70;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T00:55:08;8.93;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T00:57:12;8.93;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T00:59:15;8.67;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T01:01:18;10.73;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:03:23;8.97;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T01:05:31;8.43;;;6.17;;
846;SDS011;410;48.954;9.474;2023-06-26T01:07:34;10.33;;;7.27;;
846;SDS011;410;48.954;9.474;2023-06-26T01:09:39;11.07;;;7.40;;
846;SDS011;410;48.954;9.474;2023-06-26T01:11:42;9.30;;;6.80;;
846;SDS011;410;48.954;9.474;2023-06-26T01:13:45;10.07;;;6.83;;
846;SDS011;410;48.954;9.474;2023-06-26T01:15:49;10.80;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T01:17:54;11.77;;;7.80;;
846;SDS011;410;48.954;9.474;2023-06-26T01:20:02;9.13;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:22:13;8.50;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T01:24:19;8.57;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:26:30;9.40;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:28:37;9.30;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T01:30:42;9.00;;;6.80;;
846;SDS011;410;48.954;9.474;2023-06-26T01:32:46;9.07;;;6.43;;
846;SDS011;410;48.954;9.474;2023-06-26T01:34:49;8.43;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T01:36:54;9.57;;;7.27;;
846;SDS011;410;48.954;9.474;2023-06-26T01:38:57;9.90;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:41:00;10.30;;;7.50;;
846;SDS011;410;48.954;9.474;2023-06-26T01:43:05;9.70;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:45:10;8.50;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T01:47:16;10.87;;;8.07;;
846;SDS011;410;48.954;9.474;2023-06-26T01:49:25;10.67;;;7.90;;
846;SDS011;410;48.954;9.474;2023-06-26T01:51:38;9.43;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T01:53:45;10.70;;;7.63;;
846;SDS011;410;48.954;9.474;2023-06-26T01:55:50;9.57;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T01:57:56;10.17;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T02:00:00;11.93;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T02:02:14;11.30;;;7.57;;
846;SDS011;410;48.954;9.474;2023-06-26T02:04:17;9.57;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T02:06:20;10.40;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T02:08:25;9.83;;;7.50;;
846;SDS011;410;48.954;9.474;2023-06-26T02:10:30;10.27;;;7.43;;
846;SDS011;410;48.954;9.474;2023-06-26T02:12:34;9.63;;;6.97;;
846;SDS011;410;48.954;9.474;2023-06-26T02:14:38;10.70;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T02:16:42;11.63;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T02:18:45;12.37;;;7.13;;
846;SDS011;410;48.954;9.474;2023-06-26T02:20:49;8.80;;;7.00;;
846;SDS011;410;48.954;9.474;2023-06-26T02:22:52;10.87;;;7.40;;
846;SDS011;410;48.954;9.474;2023-06-26T02:24:55;9.30;;;6.77;;
846;SDS011;410;48.954;9.474;2023-06-26T02:27:00;8.77;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T02:29:03;10.40;;;7.43;;
846;SDS011;410;48.954;9.474;2023-06-26T02:31:06;11.17;;;7.43;;
846;SDS011;410;48.954;9.474;2023-06-26T02:33:11;11.00;;;7.70;;
846;SDS011;410;48.954;9.474;2023-06-26T02:35:14;9.57;;;6.63;;
846;SDS011;410;48.954;9.474;2023-06-26T02:37:17;9.77;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T02:39:21;8.70;;;6.53;;
846;SDS011;410;48.954;9.474;2023-06-26T02:41:24;10.10;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T02:43:28;9.27;;;6.87;;
846;SDS011;410;48.954;9.474;2023-06-26T02:45:31;11.70;;;7.50;;
846;SDS011;410;48.954;9.474;2023-06-26T02:47:34;10.10;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T02:49:44;8.90;;;6.80;;
846;SDS011;410;48.954;9.474;2023-06-26T02:51:47;9.53;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T02:53:59;9.73;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T02:56:02;9.40;;;7.27;;
846;SDS011;410;48.954;9.474;2023-06-26T02:58:06;10.33;;;7.43;;
846;SDS011;410;48.954;9.474;2023-06-26T03:00:10;13.40;;;8.80;;
846;SDS011;410;48.954;9.474;2023-06-26T03:02:21;10.90;;;7.77;;
846;SDS011;410;48.954;9.474;2023-06-26T03:04:25;11.47;;;7.53;;
846;SDS011;410;48.954;9.474;2023-06-26T03:06:30;11.00;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T03:08:34;12.60;;;8.20;;
846;SDS011;410;48.954;9.474;2023-06-26T03:10:38;9.17;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T03:12:42;12.63;;;8.10;;
846;SDS011;410;48.954;9.474;2023-06-26T03:14:46;9.67;;;7.50;;
846;SDS011;410;48.954;9.474;2023-06-26T03:16:49;11.33;;;8.20;;
846;SDS011;410;48.954;9.474;2023-06-26T03:18:54;10.70;;;8.33;;
846;SDS011;410;48.954;9.474;2023-06-26T03:20:58;13.83;;;7.70;;
846;SDS011;410;48.954;9.474;2023-06-26T03:23:02;9.53;;;7.33;;
846;SDS011;410;48.954;9.474;2023-06-26T03:25:06;11.03;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T03:27:09;9.47;;;7.57;;
846;SDS011;410;48.954;9.474;2023-06-26T03:29:12;10.20;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T03:31:16;12.03;;;7.97;;
846;SDS011;410;48.954;9.474;2023-06-26T03:33:20;10.63;;;7.87;;
846;SDS011;410;48.954;9.474;2023-06-26T03:35:23;9.90;;;7.40;;
846;SDS011;410;48.954;9.474;2023-06-26T03:37:26;11.27;;;7.97;;
846;SDS011;410;48.954;9.474;2023-06-26T03:39:31;11.67;;;8.63;;
846;SDS011;410;48.954;9.474;2023-06-26T03:41:34;10.00;;;8.00;;
846;SDS011;410;48.954;9.474;2023-06-26T03:43:38;12.80;;;7.80;;
846;SDS011;410;48.954;9.474;2023-06-26T03:45:52;9.93;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T03:47:56;9.60;;;7.00;;
846;SDS011;410;48.954;9.474;2023-06-26T03:49:59;10.83;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T03:52:03;12.90;;;7.90;;
846;SDS011;410;48.954;9.474;2023-06-26T03:54:06;10.80;;;7.70;;
846;SDS011;410;48.954;9.474;2023-06-26T03:56:10;11.10;;;8.23;;
846;SDS011;410;48.954;9.474;2023-06-26T03:58:13;10.70;;;7.07;;
846;SDS011;410;48.954;9.474;2023-06-26T04:00:18;9.27;;;6.73;;
846;SDS011;410;48.954;9.474;2023-06-26T04:02:21;10.90;;;7.97;;
846;SDS011;410;48.954;9.474;2023-06-26T04:04:25;11.37;;;7.70;;
846;SDS011;410;48.954;9.474;2023-06-26T04:06:28;11.13;;;7.77;;
846;SDS011;410;48.954;9.474;2023-06-26T04:08:34;9.57;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T04:10:37;11.40;;;8.60;;
846;SDS011;410;48.954;9.474;2023-06-26T04:12:41;11.10;;;7.90;;
846;SDS011;410;48.954;9.474;2023-06-26T04:14:44;11.17;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T04:16:48;11.20;;;8.33;;
846;SDS011;410;48.954;9.474;2023-06-26T04:18:51;11.80;;;8.27;;
846;SDS011;410;48.954;9.474;2023-06-26T04:21:04;11.57;;;8.27;;
846;SDS011;410;48.954;9.474;2023-06-26T04:23:09;10.90;;;8.60;;
846;SDS011;410;48.954;9.474;2023-06-26T04:25:12;10.17;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T04:27:15;13.57;;;9.70;;
846;SDS011;410;48.954;9.474;2023-06-26T04:29:20;10.97;;;7.77;;
846;SDS011;410;48.954;9.474;2023-06-26T04:31:27;11.33;;;8.10;;
846;SDS011;410;48.954;9.474;2023-06-26T04:33:30;11.30;;;8.27;;
846;SDS011;410;48.954;9.474;2023-06-26T04:35:33;11.57;;;8.13;;
846;SDS011;410;48.954;9.474;2023-06-26T04:37:38;10.47;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T04:39:41;13.30;;;8.40;;
846;SDS011;410;48.954;9.474;2023-06-26T04:41:45;10.37;;;8.53;;
846;SDS011;410;48.954;9.474;2023-06-26T04:43:51;12.77;;;8.67;;
846;SDS011;410;48.954;9.474;2023-06-26T04:45:56;11.33;;;8.70;;
846;SDS011;410;48.954;9.474;2023-06-26T04:47:59;11.50;;;8.60;;
846;SDS011;410;48.954;9.474;2023-06-26T04:50:03;13.73;;;9.33;;
846;SDS011;410;48.954;9.474;2023-06-26T04:52:07;10.47;;;8.53;;
846;SDS011;410;48.954;9.474;2023-06-26T04:54:10;12.43;;;8.70;;
846;SDS011;410;48.954;9.474;2023-06-26T04:56:14;12.43;;;8.20;;
846;SDS011;410;48.954;9.474;2023-06-26T04:58:19;10.90;;;8.50;;
846;SDS011;410;48.954;9.474;2023-06-26T05:00:22;12.43;;;8.77;;
846;SDS011;410;48.954;9.474;2023-06-26T05:02:27;11.67;;;8.70;;
846;SDS011;410;48.954;9.474;2023-06-26T05:04:31;9.90;;;8.07;;
846;SDS011;410;48.954;9.474;2023-06-26T05:06:34;12.30;;;8.80;;
846;SDS011;410;48.954;9.474;2023-06-26T05:08:37;11.10;;;8.10;;
846;SDS011;410;48.954;9.474;2023-06-26T05:10:40;9.60;;;8.20;;
846;SDS011;410;48.954;9.474;2023-06-26T05:12:44;11.00;;;8.33;;
846;SDS011;410;48.954;9.474;2023-06-26T05:14:47;11.40;;;8.40;;
846;SDS011;410;48.954;9.474;2023-06-26T05:16:51;10.60;;;8.50;;
846;SDS011;410;48.954;9.474;2023-06-26T05:18:55;10.43;;;8.00;;
846;SDS011;410;48.954;9.474;2023-06-26T05:20:59;12.60;;;9.37;;
846;SDS011;410;48.954;9.474;2023-06-26T05:23:03;10.67;;;8.97;;
846;SDS011;410;48.954;9.474;2023-06-26T05:25:07;10.67;;;8.30;;
846;SDS011;410;48.954;9.474;2023-06-26T05:27:12;10.73;;;8.07;;
846;SDS011;410;48.954;9.474;2023-06-26T05:29:23;11.47;;;8.47;;
846;SDS011;410;48.954;9.474;2023-06-26T05:31:27;10.87;;;8.50;;
846;SDS011;410;48.954;9.474;2023-06-26T05:33:30;11.17;;;8.90;;
846;SDS011;410;48.954;9.474;2023-06-26T05:35:35;10.93;;;7.63;;
846;SDS011;410;48.954;9.474;2023-06-26T05:37:39;11.30;;;8.27;;
846;SDS011;410;48.954;9.474;2023-06-26T05:39:43;10.20;;;7.93;;
846;SDS011;410;48.954;9.474;2023-06-26T05:41:47;9.87;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T05:43:50;12.60;;;8.10;;
846;SDS011;410;48.954;9.474;2023-06-26T05:45:56;11.97;;;8.33;;
846;SDS011;410;48.954;9.474;2023-06-26T05:47:59;13.67;;;8.87;;
846;SDS011;410;48.954;9.474;2023-06-26T05:50:03;10.10;;;8.50;;
846;SDS011;410;48.954;9.474;2023-06-26T05:52:09;11.37;;;8.93;;
846;SDS011;410;48.954;9.474;2023-06-26T05:54:13;12.03;;;8.40;;
846;SDS011;410;48.954;9.474;2023-06-26T05:56:17;12.27;;;9.53;;
846;SDS011;410;48.954;9.474;2023-06-26T05:58:21;12.00;;;9.23;;
846;SDS011;410;48.954;9.474;2023-06-26T06:00:25;10.30;;;8.00;;
846;SDS011;410;48.954;9.474;2023-06-26T06:02:29;12.17;;;9.00;;
846;SDS011;410;48.954;9.474;2023-06-26T06:04:32;9.93;;;8.00;;
846;SDS011;410;48.954;9.474;2023-06-26T06:06:36;11.37;;;8.37;;
846;SDS011;410;48.954;9.474;2023-06-26T06:08:41;10.20;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T06:10:47;13.50;;;8.30;;
846;SDS011;410;48.954;9.474;2023-06-26T06:12:54;12.43;;;8.40;;
846;SDS011;410;48.954;9.474;2023-06-26T06:14:57;10.30;;;7.70;;
846;SDS011;410;48.954;9.474;2023-06-26T06:17:01;10.37;;;7.77;;
846;SDS011;410;48.954;9.474;2023-06-26T06:19:04;9.10;;;7.80;;
846;SDS011;410;48.954;9.474;2023-06-26T06:21:09;10.70;;;7.80;;
846;SDS011;410;48.954;9.474;2023-06-26T06:23:12;11.07;;;8.60;;
846;SDS011;410;48.954;9.474;2023-06-26T06:25:17;7.87;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T06:27:20;9.80;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T06:29:23;9.57;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T06:31:26;10.03;;;7.93;;
846;SDS011;410;48.954;9.474;2023-06-26T06:33:30;10.57;;;8.80;;
846;SDS011;410;48.954;9.474;2023-06-26T06:35:33;10.30;;;7.47;;
846;SDS011;410;48.954;9.474;2023-06-26T06:37:36;8.47;;;7.00;;
846;SDS011;410;48.954;9.474;2023-06-26T06:39:40;9.30;;;7.47;;
846;SDS011;410;48.954;9.474;2023-06-26T06:41:44;10.40;;;7.73;;
846;SDS011;410;48.954;9.474;2023-06-26T06:43:47;9.07;;;7.67;;
846;SDS011;410;48.954;9.474;2023-06-26T06:45:51;11.80;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T06:47:54;8.47;;;6.43;;
846;SDS011;410;48.954;9.474;2023-06-26T06:49:57;7.67;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T06:52:00;8.37;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T06:54:03;8.20;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T06:56:07;8.17;;;6.80;;
846;SDS011;410;48.954;9.474;2023-06-26T06:58:11;9.57;;;7.27;;
846;SDS011;410;48.954;9.474;2023-06-26T07:00:15;8.10;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T07:02:18;9.30;;;7.37;;
846;SDS011;410;48.954;9.474;2023-06-26T07:04:22;9.73;;;7.83;;
846;SDS011;410;48.954;9.474;2023-06-26T07:06:25;9.27;;;7.47;;
846;SDS011;410;48.954;9.474;2023-06-26T07:08:28;8.43;;;6.77;;
846;SDS011;410;48.954;9.474;2023-06-26T07:10:31;9.27;;;7.23;;
846;SDS011;410;48.954;9.474;2023-06-26T07:12:35;7.73;;;6.43;;
846;SDS011;410;48.954;9.474;2023-06-26T07:14:40;8.37;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T07:16:43;8.63;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T07:18:46;6.97;;;6.27;;
846;SDS011;410;48.954;9.474;2023-06-26T07:20:50;8.40;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T07:22:53;8.23;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T07:24:57;9.83;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T07:27:00;7.80;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T07:29:03;7.63;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T07:31:08;9.20;;;7.37;;
846;SDS011;410;48.954;9.474;2023-06-26T07:33:11;7.23;;;6.13;;
846;SDS011;410;48.954;9.474;2023-06-26T07:35:14;8.60;;;6.37;;
846;SDS011;410;48.954;9.474;2023-06-26T07:37:18;8.23;;;6.87;;
846;SDS011;410;48.954;9.474;2023-06-26T07:39:21;7.20;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T07:41:24;8.07;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T07:43:27;7.20;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T07:45:31;10.07;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T07:47:35;8.40;;;6.73;;
846;SDS011;410;48.954;9.474;2023-06-26T07:49:39;9.03;;;7.60;;
846;SDS011;410;48.954;9.474;2023-06-26T07:51:42;6.60;;;5.87;;
846;SDS011;410;48.954;9.474;2023-06-26T07:53:45;8.23;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T07:55:49;7.83;;;6.00;;
846;SDS011;410;48.954;9.474;2023-06-26T07:57:52;7.20;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T07:59:56;6.67;;;5.97;;
846;SDS011;410;48.954;9.474;2023-06-26T08:02:00;8.63;;;6.27;;
846;SDS011;410;48.954;9.474;2023-06-26T08:04:05;8.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T08:06:08;7.83;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T08:08:13;7.33;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T08:10:16;10.27;;;6.87;;
846;SDS011;410;48.954;9.474;2023-06-26T08:12:19;9.17;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T08:14:23;7.60;;;6.23;;
846;SDS011;410;48.954;9.474;2023-06-26T08:16:26;6.60;;;5.67;;
846;SDS011;410;48.954;9.474;2023-06-26T08:18:30;7.00;;;6.17;;
846;SDS011;410;48.954;9.474;2023-06-26T08:20:34;7.73;;;6.97;;
846;SDS011;410;48.954;9.474;2023-06-26T08:22:39;6.80;;;6.10;;
846;SDS011;410;48.954;9.474;2023-06-26T08:24:42;6.80;;;5.93;;
846;SDS011;410;48.954;9.474;2023-06-26T08:26:46;6.73;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T08:28:50;8.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T08:30:53;7.97;;;6.33;;
846;SDS011;410;48.954;9.474;2023-06-26T08:32:56;6.80;;;6.03;;
846;SDS011;410;48.954;9.474;2023-06-26T08:35:00;8.10;;;6.53;;
846;SDS011;410;48.954;9.474;2023-06-26T08:37:05;6.70;;;5.97;;
846;SDS011;410;48.954;9.474;2023-06-26T08:39:10;7.00;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T08:41:14;8.33;;;6.93;;
846;SDS011;410;48.954;9.474;2023-06-26T08:43:17;7.37;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T08:45:21;6.43;;;5.83;;
846;SDS011;410;48.954;9.474;2023-06-26T08:47:24;7.10;;;5.60;;
846;SDS011;410;48.954;9.474;2023-06-26T08:49:29;7.00;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T08:51:38;8.10;;;6.20;;
846;SDS011;410;48.954;9.474;2023-06-26T08:53:49;7.17;;;5.93;;
846;SDS011;410;48.954;9.474;2023-06-26T08:55:55;6.73;;;6.10;;
846;SDS011;410;48.954;9.474;2023-06-26T08:58:00;6.63;;;5.97;;
846;SDS011;410;48.954;9.474;2023-06-26T09:00:04;7.00;;;6.23;;
846;SDS011;410;48.954;9.474;2023-06-26T09:02:10;8.97;;;6.00;;
846;SDS011;410;48.954;9.474;2023-06-26T09:04:13;6.30;;;5.67;;
846;SDS011;410;48.954;9.474;2023-06-26T09:06:17;7.30;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T09:08:20;6.80;;;6.10;;
846;SDS011;410;48.954;9.474;2023-06-26T09:10:25;6.37;;;5.70;;
846;SDS011;410;48.954;9.474;2023-06-26T09:12:28;7.60;;;5.60;;
846;SDS011;410;48.954;9.474;2023-06-26T09:14:32;6.80;;;5.87;;
846;SDS011;410;48.954;9.474;2023-06-26T09:16:39;6.83;;;5.73;;
846;SDS011;410;48.954;9.474;2023-06-26T09:18:44;7.70;;;6.03;;
846;SDS011;410;48.954;9.474;2023-06-26T09:20:48;6.17;;;5.57;;
846;SDS011;410;48.954;9.474;2023-06-26T09:22:52;6.10;;;5.43;;
846;SDS011;410;48.954;9.474;2023-06-26T09:24:57;7.20;;;6.47;;
846;SDS011;410;48.954;9.474;2023-06-26T09:27:01;7.37;;;5.87;;
846;SDS011;410;48.954;9.474;2023-06-26T09:29:05;6.53;;;5.77;;
846;SDS011;410;48.954;9.474;2023-06-26T09:31:09;5.90;;;5.30;;
846;SDS011;410;48.954;9.474;2023-06-26T09:33:13;8.33;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T09:35:17;6.27;;;5.67;;
846;SDS011;410;48.954;9.474;2023-06-26T09:37:20;7.07;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T09:39:24;6.33;;;5.73;;
846;SDS011;410;48.954;9.474;2023-06-26T09:41:27;6.73;;;6.03;;
846;SDS011;410;48.954;9.474;2023-06-26T09:43:31;6.60;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T09:45:35;7.30;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T09:47:39;6.50;;;5.63;;
846;SDS011;410;48.954;9.474;2023-06-26T09:49:47;6.47;;;5.40;;
846;SDS011;410;48.954;9.474;2023-06-26T09:51:50;6.77;;;6.13;;
846;SDS011;410;48.954;9.474;2023-06-26T09:53:55;6.80;;;6.10;;
846;SDS011;410;48.954;9.474;2023-06-26T09:55:58;7.23;;;5.23;;
846;SDS011;410;48.954;9.474;2023-06-26T09:58:01;6.80;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T10:00:08;6.00;;;5.40;;
846;SDS011;410;48.954;9.474;2023-06-26T10:02:13;7.80;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T10:04:17;5.90;;;5.00;;
846;SDS011;410;48.954;9.474;2023-06-26T10:06:22;7.00;;;5.00;;
846;SDS011;410;48.954;9.474;2023-06-26T10:08:30;5.53;;;4.90;;
846;SDS011;410;48.954;9.474;2023-06-26T10:10:35;6.53;;;5.70;;
846;SDS011;410;48.954;9.474;2023-06-26T10:12:40;5.60;;;5.10;;
846;SDS011;410;48.954;9.474;2023-06-26T10:14:43;5.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-06-26T10:16:49;5.90;;;5.33;;
846;SDS011;410;48.954;9.474;2023-06-26T10:18:53;6.63;;;5.73;;
846;SDS011;410;48.954;9.474;2023-06-26T10:20:58;6.20;;;5.20;;
846;SDS011;410;48.954;9.474;2023-06-26T10:23:02;5.73;;;5.17;;
846;SDS011;410;48.954;9.474;2023-06-26T10:25:08;5.63;;;5.13;;
846;SDS011;410;48.954;9.474;2023-06-26T10:27:14;5.47;;;4.97;;
846;SDS011;410;48.954;9.474;2023-06-26T10:29:19;6.27;;;5.40;;
846;SDS011;410;48.954;9.474;2023-06-26T10:31:24;7.10;;;5.83;;
846;SDS011;410;48.954;9.474;2023-06-26T10:33:31;6.17;;;5.57;;
846;SDS011;410;48.954;9.474;2023-06-26T10:35:40;5.80;;;5.20;;
846;SDS011;410;48.954;9.474;2023-06-26T10:37:45;5.93;;;5.30;;
846;SDS011;410;48.954;9.474;2023-06-26T10:39:49;6.20;;;5.60;;
846;SDS011;410;48.954;9.474;2023-06-26T10:41:57;6.70;;;5.83;;
846;SDS011;410;48.954;9.474;2023-06-26T10:44:11;6.27;;;5.67;;
846;SDS011;410;48.954;9.474;2023-06-26T10:46:18;5.97;;;5.37;;
846;SDS011;410;48.954;9.474;2023-06-26T10:48:22;5.93;;;5.43;;
846;SDS011;410;48.954;9.474;2023-06-26T10:50:33;6.67;;;6.07;;
846;SDS011;410;48.954;9.474;2023-06-26T10:52:39;6.53;;;5.57;;
846;SDS011;410;48.954;9.474;2023-06-26T10:54:43;6.67;;;6.07;;
846;SDS011;410;48.954;9.474;2023-06-26T10:56:47;6.60;;;6.00;;
846;SDS011;410;48.954;9.474;2023-06-26T10:58:51;6.57;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T11:01:06;5.93;;;5.43;;
846;SDS011;410;48.954;9.474;2023-06-26T11:03:28;7.27;;;6.43;;
846;SDS011;410;48.954;9.474;2023-06-26T11:05:34;6.37;;;5.63;;
846;SDS011;410;48.954;9.474;2023-06-26T11:07:37;6.43;;;5.83;;
846;SDS011;410;48.954;9.474;2023-06-26T11:10:08;6.57;;;5.77;;
846;SDS011;410;48.954;9.474;2023-06-26T11:12:11;6.60;;;6.00;;
846;SDS011;410;48.954;9.474;2023-06-26T11:14:15;6.00;;;5.40;;
846;SDS011;410;48.954;9.474;2023-06-26T11:16:18;6.63;;;5.93;;
846;SDS011;410;48.954;9.474;2023-06-26T11:18:21;7.90;;;6.63;;
846;SDS011;410;48.954;9.474;2023-06-26T11:20:25;7.10;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T11:22:31;6.53;;;5.93;;
846;SDS011;410;48.954;9.474;2023-06-26T11:24:38;7.73;;;6.93;;
846;SDS011;410;48.954;9.474;2023-06-26T11:26:42;7.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T11:28:49;7.20;;;6.57;;
846;SDS011;410;48.954;9.474;2023-06-26T11:30:53;7.93;;;6.97;;
846;SDS011;410;48.954;9.474;2023-06-26T11:33:02;7.40;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T11:35:06;7.80;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T11:37:11;7.97;;;7.17;;
846;SDS011;410;48.954;9.474;2023-06-26T11:39:15;6.60;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T11:41:19;7.70;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T11:43:22;7.57;;;6.87;;
846;SDS011;410;48.954;9.474;2023-06-26T11:45:27;8.00;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T11:47:31;7.50;;;5.90;;
846;SDS011;410;48.954;9.474;2023-06-26T11:49:35;7.40;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T11:51:38;6.47;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T11:53:42;8.17;;;7.37;;
846;SDS011;410;48.954;9.474;2023-06-26T11:55:48;8.13;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T11:57:52;7.60;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T11:59:56;7.80;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T12:01:59;8.10;;;7.20;;
846;SDS011;410;48.954;9.474;2023-06-26T12:04:03;7.23;;;6.53;;
846;SDS011;410;48.954;9.474;2023-06-26T12:06:07;7.33;;;6.47;;
846;SDS011;410;48.954;9.474;2023-06-26T12:08:11;7.97;;;7.18;;
846;SDS011;410;48.954;9.474;2023-06-26T12:10:14;9.37;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T12:12:19;7.73;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T12:14:23;7.63;;;6.93;;
846;SDS011;410;48.954;9.474;2023-06-26T12:16:30;7.27;;;6.57;;
846;SDS011;410;48.954;9.474;2023-06-26T12:18:34;8.00;;;6.63;;
846;SDS011;410;48.954;9.474;2023-06-26T12:20:39;7.10;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T12:22:43;8.13;;;5.82;;
846;SDS011;410;48.954;9.474;2023-06-26T12:24:48;6.97;;;6.07;;
846;SDS011;410;48.954;9.474;2023-06-26T12:26:52;7.33;;;6.63;;
846;SDS011;410;48.954;9.474;2023-06-26T12:29:02;7.93;;;7.13;;
846;SDS011;410;48.954;9.474;2023-06-26T12:31:12;8.57;;;7.50;;
846;SDS011;410;48.954;9.474;2023-06-26T12:33:16;7.53;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T12:35:19;7.03;;;6.33;;
846;SDS011;410;48.954;9.474;2023-06-26T12:37:25;9.27;;;6.83;;
846;SDS011;410;48.954;9.474;2023-06-26T12:39:28;7.47;;;6.50;;
846;SDS011;410;48.954;9.474;2023-06-26T12:41:31;8.00;;;7.30;;
846;SDS011;410;48.954;9.474;2023-06-26T12:43:35;7.53;;;6.80;;
846;SDS011;410;48.954;9.474;2023-06-26T12:45:42;9.43;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T12:47:45;8.00;;;6.60;;
846;SDS011;410;48.954;9.474;2023-06-26T12:49:50;7.73;;;6.73;;
846;SDS011;410;48.954;9.474;2023-06-26T12:51:54;6.40;;;5.80;;
846;SDS011;410;48.954;9.474;2023-06-26T12:53:57;7.70;;;6.70;;
846;SDS011;410;48.954;9.474;2023-06-26T12:56:00;7.83;;;7.03;;
846;SDS011;410;48.954;9.474;2023-06-26T12:58:04;7.47;;;6.67;;
846;SDS011;410;48.954;9.474;2023-06-26T13:00:08;7.20;;;6.40;;
846;SDS011;410;48.954;9.474;2023-06-26T13:02:15;7.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T13:04:18;7.53;;;6.77;;
846;SDS011;410;48.954;9.474;2023-06-26T13:06:21;8.40;;;7.10;;
846;SDS011;410;48.954;9.474;2023-06-26T13:08:25;7.70;;;6.90;;
846;SDS011;410;48.954;9.474;2023-06-26T13:10:28;7.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-06-26T13:12:31;6.93;;;6.23;;
846;SDS011;410;48.954;9.474;2023-06-26T13:14:34;8.07;;;7.27;;