sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21168;SDS011;10742;51.816;8.662;2023-01-01T00:00:45;9.90;;;3.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:03:49;11.90;;;3.13;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:06:53;8.00;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:09:57;15.13;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:13:18;12.60;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:16:20;10.40;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:19:23;11.40;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:22:26;8.53;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:25:50;9.53;;;3.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:28:52;9.23;;;3.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:31:54;9.10;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:34:57;8.87;;;3.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:37:59;10.93;;;3.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:41:03;9.40;;;2.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:44:24;12.13;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:47:45;8.30;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:51:07;14.70;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:54:28;12.17;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T00:57:31;8.33;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:00:33;11.80;;;3.13;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:03:37;12.00;;;3.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:06:40;8.27;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:09:42;9.77;;;3.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:12:45;11.53;;;3.53;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:15:48;13.43;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:18:57;11.80;;;3.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:22:01;12.13;;;3.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:25:04;15.10;;;3.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:28:07;12.97;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:31:10;10.93;;;3.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:34:13;11.60;;;3.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:37:17;11.07;;;3.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:40:19;12.40;;;3.57;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:43:23;15.83;;;4.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:46:46;10.53;;;3.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:49:49;13.23;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:52:58;12.30;;;3.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:56:11;14.83;;;4.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T01:59:16;14.53;;;3.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:02:35;15.77;;;4.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:05:43;9.63;;;3.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:08:46;12.00;;;3.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:11:50;12.87;;;3.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:14:53;11.13;;;3.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:18:00;12.83;;;3.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:24:39;9.20;;;3.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:31:02;6.97;;;2.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:34:06;8.77;;;2.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:37:14;14.80;;;3.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:40:23;8.47;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:43:28;12.40;;;3.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:46:32;9.37;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:49:54;8.63;;;2.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:53:32;7.37;;;2.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T02:56:53;8.23;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:00:04;8.83;;;2.93;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:03:42;5.13;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:10:16;9.07;;;3.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:13:34;11.37;;;3.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:16:45;6.93;;;3.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:19:58;11.37;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:23:09;8.30;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:26:16;8.43;;;2.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:29:22;9.03;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:32:48;7.40;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:36:05;6.50;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:42:28;9.20;;;2.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:45:40;4.57;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:48:49;4.57;;;2.13;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:52:20;6.53;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:55:37;9.23;;;2.43;;
21168;SDS011;10742;51.816;8.662;2023-01-01T03:58:48;9.00;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:01:57;4.93;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:05:24;9.30;;;2.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:08:49;5.20;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:12:14;9.43;;;2.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:15:37;6.07;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:18:59;8.70;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:22:22;7.10;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:25:43;9.60;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:29:05;4.60;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:32:27;7.87;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:35:49;7.03;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:39:11;7.37;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:42:34;4.30;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:45:56;8.00;;;1.93;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:49:25;3.87;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:52:47;4.90;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:56:15;8.10;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T04:59:39;4.73;;;1.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:02:42;6.23;;;1.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:05:46;5.00;;;1.57;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:08:53;4.97;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:11:58;4.47;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:15:02;7.03;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:18:07;5.40;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:21:11;4.00;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:24:17;5.73;;;1.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:27:26;3.57;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:30:28;5.37;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:33:32;4.87;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:36:35;3.37;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:39:39;4.37;;;1.53;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:42:45;6.90;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:45:58;6.40;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:49:08;4.33;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:52:13;5.60;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:55:22;5.13;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T05:58:25;5.43;;;1.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:01:30;6.40;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:04:39;7.03;;;1.53;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:07:42;5.97;;;1.57;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:10:49;3.80;;;1.57;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:14:03;7.23;;;2.17;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:17:08;10.10;;;2.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:20:10;7.43;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:23:13;8.60;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:26:18;9.57;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:29:23;3.47;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:32:25;5.37;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:35:28;10.40;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:38:32;6.63;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:41:35;6.90;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:44:38;6.90;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:47:41;3.57;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:50:43;3.57;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:53:48;5.73;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:56:52;2.77;;;1.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T06:59:54;3.57;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:02:57;5.80;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:06:00;4.50;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:09:03;3.87;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:12:07;6.33;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:15:10;5.73;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:18:13;5.77;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:21:35;6.67;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:24:51;10.20;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:27:54;5.97;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:30:56;6.37;;;1.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:33:59;5.20;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:37:01;3.10;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:40:04;10.57;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:43:07;3.93;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:46:14;4.63;;;1.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:49:20;3.77;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:52:22;7.63;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:55:24;4.13;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T07:58:28;3.70;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:01:33;5.00;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:04:38;5.20;;;1.93;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:07:44;6.73;;;1.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:10:50;4.00;;;1.53;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:13:53;4.27;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:16:55;6.70;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:19:58;7.57;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:23:02;3.13;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:26:15;7.33;;;1.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:29:18;4.83;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:32:21;3.87;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:35:23;4.57;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:38:26;3.17;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:41:28;6.70;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:44:31;5.17;;;1.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:47:34;3.13;;;1.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:50:37;9.20;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:53:40;9.83;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:56:46;5.17;;;1.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T08:59:49;5.93;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:02:52;9.55;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:05:55;7.83;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:08:58;4.67;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:12:01;5.57;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:15:14;7.07;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:18:18;4.30;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:21:23;4.73;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:24:25;5.03;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:27:29;6.97;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:30:32;7.93;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:33:35;5.73;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:36:38;4.97;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:39:41;9.13;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:42:45;5.90;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:49:01;8.53;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:52:09;4.40;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:55:21;6.00;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T09:58:47;8.47;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:12:10;4.47;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:15:26;9.30;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:18:34;7.23;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:21:39;7.40;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:24:51;5.80;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:28:21;7.43;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:31:35;6.47;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:34:48;7.07;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:37:52;5.27;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:40:59;3.70;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:44:06;4.50;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:50:19;6.43;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:56:25;7.33;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T10:59:42;6.63;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:03:13;4.07;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:09:26;7.00;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:12:32;3.67;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:15:57;5.70;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:19:02;5.27;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:22:09;12.57;;;2.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:25:39;4.37;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:32:18;6.03;;;1.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:35:36;5.33;;;1.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:39:01;2.87;;;1.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:42:21;6.90;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:45:47;5.93;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:48:50;3.83;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:51:56;8.20;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T11:55:00;3.80;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:01:53;5.17;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:05:07;8.40;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:08:20;2.27;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:11:35;6.97;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:14:52;7.77;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:21:29;5.20;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:24:34;7.03;;;2.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:27:46;7.57;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:52:16;4.40;;;1.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:55:53;7.13;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T12:59:25;10.63;;;1.93;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:02:32;5.87;;;1.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:05:36;6.93;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:09:03;4.23;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:12:27;3.90;;;1.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:15:50;5.70;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:19:32;8.63;;;1.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:22:56;6.73;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:29:42;7.40;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:36:35;8.60;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:39:57;5.80;;;1.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T13:46:08;7.47;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:05:17;9.63;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:08:35;5.83;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:11:38;6.93;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:14:42;5.57;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:17:45;13.43;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:20:50;5.50;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:23:59;4.43;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:27:04;7.03;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:30:13;7.80;;;2.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:33:28;8.97;;;2.17;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:36:32;7.00;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:39:35;4.43;;;1.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:42:38;6.80;;;2.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:45:41;7.77;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:48:45;8.80;;;2.43;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:51:54;10.20;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:55:01;7.83;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T14:58:05;13.13;;;3.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:01:24;15.50;;;3.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:04:28;6.97;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:07:31;7.83;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:10:34;8.30;;;2.07;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:13:39;6.87;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:16:42;7.87;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:19:45;11.37;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:23:00;11.03;;;3.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:26:12;10.00;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:32:39;6.43;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:35:45;8.03;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:38:50;6.33;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:41:54;10.80;;;3.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:45:06;10.27;;;2.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:48:22;4.73;;;2.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:51:32;6.53;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:54:37;8.07;;;2.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T15:57:43;4.97;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:00:55;6.07;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:07:16;6.47;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:10:21;8.43;;;2.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:13:24;10.53;;;2.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:16:27;4.70;;;1.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:19:31;7.40;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:22:35;3.70;;;1.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:25:37;7.60;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:28:40;3.93;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:31:43;8.30;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:34:48;11.60;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:37:50;7.47;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:40:53;6.70;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:43:55;10.40;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:46:58;7.83;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:50:02;7.13;;;2.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:53:04;7.60;;;2.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:56:07;12.77;;;2.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T16:59:12;5.47;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:02:16;8.10;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:05:19;8.13;;;2.57;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:08:21;12.90;;;2.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:11:24;7.30;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:14:27;3.90;;;2.17;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:17:29;7.07;;;2.17;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:20:32;10.23;;;2.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:23:36;9.73;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:26:42;6.43;;;2.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:29:46;8.67;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:32:48;13.67;;;4.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:35:51;16.97;;;5.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:38:54;12.63;;;4.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:41:57;7.03;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:44:59;5.03;;;2.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:48:01;9.67;;;2.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:51:04;4.37;;;2.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:54:09;9.23;;;3.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T17:57:33;29.63;;;12.97;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:01:02;37.53;;;15.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:04:30;16.80;;;7.10;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:07:33;8.57;;;3.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:10:35;8.37;;;3.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:13:38;8.67;;;3.93;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:16:42;10.47;;;3.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:19:47;11.23;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:22:51;8.00;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:25:58;5.20;;;2.43;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:29:04;7.50;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:32:07;5.80;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:35:09;7.03;;;2.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:38:13;6.70;;;2.30;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:41:26;8.10;;;2.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:44:44;7.93;;;3.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:47:48;7.70;;;2.87;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:50:51;7.40;;;2.67;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:53:55;8.47;;;2.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T18:57:11;6.53;;;2.60;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:03:20;4.83;;;2.77;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:06:30;5.50;;;2.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:09:34;5.67;;;2.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:12:37;8.40;;;2.37;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:15:42;6.27;;;2.70;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:18:49;7.97;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:21:53;7.20;;;3.73;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:25:04;6.07;;;3.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:28:30;9.97;;;3.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:31:37;10.17;;;2.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:34:40;22.87;;;6.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:37:42;29.30;;;11.27;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:40:45;19.00;;;7.20;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:43:48;29.20;;;12.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:46:50;23.50;;;9.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:49:52;21.57;;;8.13;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:52:56;24.80;;;9.63;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:55:59;13.17;;;5.47;;
21168;SDS011;10742;51.816;8.662;2023-01-01T19:59:01;10.73;;;4.50;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:02:03;19.93;;;7.53;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:05:26;16.07;;;5.40;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:08:32;9.97;;;4.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:11:35;10.20;;;4.03;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:14:37;26.20;;;9.43;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:17:40;20.57;;;7.90;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:20:43;11.57;;;4.80;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:24:04;16.43;;;5.83;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:27:07;11.03;;;4.23;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:30:10;14.77;;;4.33;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:33:13;12.20;;;4.00;;
21168;SDS011;10742;51.816;8.662;2023-01-01T20:36:18;21.90;;;6.10;;