sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
673;SDS011;319;48.764;9.174;2023-07-09T00:01:01;10.07;;;9.77;;
673;SDS011;319;48.764;9.174;2023-07-09T00:03:28;10.30;;;10.00;;
673;SDS011;319;48.764;9.174;2023-07-09T00:05:56;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2023-07-09T00:08:25;10.30;;;10.00;;
673;SDS011;319;48.764;9.174;2023-07-09T00:10:54;10.10;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-09T00:13:21;9.90;;;9.70;;
673;SDS011;319;48.764;9.174;2023-07-09T00:15:48;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T00:18:16;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T00:20:43;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T00:36:18;8.70;;;8.50;;
673;SDS011;319;48.764;9.174;2023-07-09T00:38:50;10.17;;;9.87;;
673;SDS011;319;48.764;9.174;2023-07-09T00:41:18;10.07;;;9.77;;
673;SDS011;319;48.764;9.174;2023-07-09T00:43:46;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2023-07-09T00:49:24;10.37;;;10.07;;
673;SDS011;319;48.764;9.174;2023-07-09T00:51:55;10.63;;;10.33;;
673;SDS011;319;48.764;9.174;2023-07-09T00:54:28;10.47;;;10.17;;
673;SDS011;319;48.764;9.174;2023-07-09T01:00:43;10.70;;;10.40;;
673;SDS011;319;48.764;9.174;2023-07-09T01:03:13;10.10;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-09T01:05:54;6.83;;;6.63;;
673;SDS011;319;48.764;9.174;2023-07-09T01:08:24;3.40;;;3.30;;
673;SDS011;319;48.764;9.174;2023-07-09T01:10:55;10.23;;;9.93;;
673;SDS011;319;48.764;9.174;2023-07-09T01:13:24;8.80;;;8.60;;
673;SDS011;319;48.764;9.174;2023-07-09T01:15:52;2.87;;;2.77;;
673;SDS011;319;48.764;9.174;2023-07-09T01:18:20;2.87;;;2.10;;
673;SDS011;319;48.764;9.174;2023-07-09T01:20:49;10.20;;;9.90;;
673;SDS011;319;48.764;9.174;2023-07-09T01:23:20;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T01:25:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T01:28:17;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T01:30:45;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T01:33:14;8.57;;;8.37;;
673;SDS011;319;48.764;9.174;2023-07-09T01:35:42;9.07;;;8.87;;
673;SDS011;319;48.764;9.174;2023-07-09T01:38:10;9.30;;;9.10;;
673;SDS011;319;48.764;9.174;2023-07-09T01:40:38;9.47;;;9.27;;
673;SDS011;319;48.764;9.174;2023-07-09T01:43:05;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T01:45:33;8.93;;;8.73;;
673;SDS011;319;48.764;9.174;2023-07-09T01:48:01;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T01:50:29;3.50;;;3.40;;
673;SDS011;319;48.764;9.174;2023-07-09T01:52:56;8.77;;;8.57;;
673;SDS011;319;48.764;9.174;2023-07-09T01:55:23;4.60;;;4.50;;
673;SDS011;319;48.764;9.174;2023-07-09T01:57:52;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:00:19;10.63;;;10.33;;
673;SDS011;319;48.764;9.174;2023-07-09T02:02:46;10.50;;;10.20;;
673;SDS011;319;48.764;9.174;2023-07-09T02:05:14;10.00;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:07:43;12.70;;;12.40;;
673;SDS011;319;48.764;9.174;2023-07-09T02:10:10;13.60;;;13.20;;
673;SDS011;319;48.764;9.174;2023-07-09T02:12:38;13.10;;;12.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:15:07;13.80;;;13.40;;
673;SDS011;319;48.764;9.174;2023-07-09T02:17:35;16.73;;;16.23;;
673;SDS011;319;48.764;9.174;2023-07-09T02:20:02;14.90;;;14.50;;
673;SDS011;319;48.764;9.174;2023-07-09T02:22:32;15.10;;;14.70;;
673;SDS011;319;48.764;9.174;2023-07-09T02:24:59;12.93;;;12.63;;
673;SDS011;319;48.764;9.174;2023-07-09T02:27:26;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2023-07-09T02:29:53;15.20;;;14.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:32:22;14.90;;;14.50;;
673;SDS011;319;48.764;9.174;2023-07-09T02:34:51;15.80;;;15.40;;
673;SDS011;319;48.764;9.174;2023-07-09T02:37:19;16.30;;;15.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:39:47;14.90;;;14.50;;
673;SDS011;319;48.764;9.174;2023-07-09T02:42:15;15.40;;;15.00;;
673;SDS011;319;48.764;9.174;2023-07-09T02:44:43;15.60;;;15.20;;
673;SDS011;319;48.764;9.174;2023-07-09T02:47:10;15.20;;;14.80;;
673;SDS011;319;48.764;9.174;2023-07-09T02:49:39;15.30;;;14.90;;
673;SDS011;319;48.764;9.174;2023-07-09T02:52:07;15.90;;;15.50;;
673;SDS011;319;48.764;9.174;2023-07-09T02:54:34;15.03;;;14.63;;
673;SDS011;319;48.764;9.174;2023-07-09T02:57:01;12.20;;;11.90;;
673;SDS011;319;48.764;9.174;2023-07-09T02:59:28;11.43;;;11.13;;
673;SDS011;319;48.764;9.174;2023-07-09T03:01:56;14.43;;;14.03;;
673;SDS011;319;48.764;9.174;2023-07-09T03:04:23;15.87;;;15.47;;
673;SDS011;319;48.764;9.174;2023-07-09T03:06:52;16.30;;;15.90;;
673;SDS011;319;48.764;9.174;2023-07-09T03:09:18;16.73;;;16.23;;
673;SDS011;319;48.764;9.174;2023-07-09T03:11:46;7.47;;;7.27;;
673;SDS011;319;48.764;9.174;2023-07-09T03:14:13;9.73;;;9.53;;
673;SDS011;319;48.764;9.174;2023-07-09T03:16:41;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2023-07-09T03:19:07;11.17;;;10.87;;
673;SDS011;319;48.764;9.174;2023-07-09T03:21:34;15.10;;;14.70;;
673;SDS011;319;48.764;9.174;2023-07-09T03:24:03;13.53;;;13.13;;
673;SDS011;319;48.764;9.174;2023-07-09T03:26:31;12.63;;;12.33;;
673;SDS011;319;48.764;9.174;2023-07-09T03:28:57;14.30;;;13.90;;
673;SDS011;319;48.764;9.174;2023-07-09T03:31:24;12.50;;;12.20;;
673;SDS011;319;48.764;9.174;2023-07-09T03:33:51;12.20;;;11.90;;
673;SDS011;319;48.764;9.174;2023-07-09T03:36:21;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-09T03:38:48;10.97;;;10.67;;
673;SDS011;319;48.764;9.174;2023-07-09T03:41:16;8.27;;;8.07;;
673;SDS011;319;48.764;9.174;2023-07-09T03:43:43;8.83;;;8.63;;
673;SDS011;319;48.764;9.174;2023-07-09T03:46:10;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2023-07-09T03:48:37;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-09T03:51:04;9.27;;;9.07;;
673;SDS011;319;48.764;9.174;2023-07-09T03:53:31;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T03:55:58;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2023-07-09T03:58:27;8.83;;;8.63;;
673;SDS011;319;48.764;9.174;2023-07-09T04:00:54;10.17;;;9.87;;
673;SDS011;319;48.764;9.174;2023-07-09T04:03:21;9.43;;;9.23;;
673;SDS011;319;48.764;9.174;2023-07-09T04:05:48;9.17;;;8.97;;
673;SDS011;319;48.764;9.174;2023-07-09T04:08:15;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T04:10:42;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T04:13:09;9.43;;;9.23;;
673;SDS011;319;48.764;9.174;2023-07-09T04:15:38;8.80;;;8.60;;
673;SDS011;319;48.764;9.174;2023-07-09T04:18:04;8.47;;;8.27;;
673;SDS011;319;48.764;9.174;2023-07-09T04:20:31;8.33;;;8.13;;
673;SDS011;319;48.764;9.174;2023-07-09T04:23:00;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2023-07-09T04:25:29;8.00;;;7.80;;
673;SDS011;319;48.764;9.174;2023-07-09T04:27:56;8.63;;;8.43;;
673;SDS011;319;48.764;9.174;2023-07-09T04:30:24;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-09T04:32:53;9.33;;;9.13;;
673;SDS011;319;48.764;9.174;2023-07-09T04:35:22;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T04:37:49;9.27;;;9.07;;
673;SDS011;319;48.764;9.174;2023-07-09T04:40:17;9.30;;;9.10;;
673;SDS011;319;48.764;9.174;2023-07-09T04:42:44;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T04:45:11;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2023-07-09T04:47:39;8.97;;;8.77;;
673;SDS011;319;48.764;9.174;2023-07-09T04:50:08;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-07-09T04:52:36;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T04:55:04;8.70;;;8.50;;
673;SDS011;319;48.764;9.174;2023-07-09T04:57:32;7.77;;;7.57;;
673;SDS011;319;48.764;9.174;2023-07-09T04:59:59;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T05:02:26;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2023-07-09T05:04:53;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T05:07:21;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T05:09:48;2.73;;;2.63;;
673;SDS011;319;48.764;9.174;2023-07-09T05:12:15;7.87;;;7.67;;
673;SDS011;319;48.764;9.174;2023-07-09T05:14:42;8.33;;;8.13;;
673;SDS011;319;48.764;9.174;2023-07-09T05:17:09;7.90;;;7.70;;
673;SDS011;319;48.764;9.174;2023-07-09T05:19:36;7.87;;;7.67;;
673;SDS011;319;48.764;9.174;2023-07-09T05:22:03;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T05:24:32;7.60;;;7.40;;
673;SDS011;319;48.764;9.174;2023-07-09T05:26:59;7.97;;;7.77;;
673;SDS011;319;48.764;9.174;2023-07-09T05:29:26;7.97;;;7.77;;
673;SDS011;319;48.764;9.174;2023-07-09T05:31:53;7.77;;;7.57;;
673;SDS011;319;48.764;9.174;2023-07-09T05:34:19;4.57;;;4.47;;
673;SDS011;319;48.764;9.174;2023-07-09T05:36:47;6.37;;;6.20;;
673;SDS011;319;48.764;9.174;2023-07-09T05:39:14;3.40;;;3.30;;
673;SDS011;319;48.764;9.174;2023-07-09T05:41:42;9.13;;;8.93;;
673;SDS011;319;48.764;9.174;2023-07-09T05:44:09;4.70;;;4.60;;
673;SDS011;319;48.764;9.174;2023-07-09T05:46:36;1.97;;;1.97;;
673;SDS011;319;48.764;9.174;2023-07-09T05:49:04;2.70;;;2.60;;
673;SDS011;319;48.764;9.174;2023-07-09T05:51:35;3.37;;;3.27;;
673;SDS011;319;48.764;9.174;2023-07-09T05:54:02;5.00;;;4.90;;
673;SDS011;319;48.764;9.174;2023-07-09T05:56:29;4.80;;;4.70;;
673;SDS011;319;48.764;9.174;2023-07-09T05:58:57;2.73;;;2.63;;
673;SDS011;319;48.764;9.174;2023-07-09T06:01:30;3.00;;;2.90;;
673;SDS011;319;48.764;9.174;2023-07-09T06:03:57;3.27;;;3.17;;
673;SDS011;319;48.764;9.174;2023-07-09T06:06:24;7.50;;;7.30;;
673;SDS011;319;48.764;9.174;2023-07-09T06:08:51;8.20;;;8.00;;
673;SDS011;319;48.764;9.174;2023-07-09T06:11:19;2.80;;;2.70;;
673;SDS011;319;48.764;9.174;2023-07-09T06:13:46;6.00;;;5.90;;
673;SDS011;319;48.764;9.174;2023-07-09T06:16:19;1.73;;;1.73;;
673;SDS011;319;48.764;9.174;2023-07-09T06:18:46;2.83;;;2.73;;
673;SDS011;319;48.764;9.174;2023-07-09T06:21:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T06:23:40;7.43;;;7.23;;
673;SDS011;319;48.764;9.174;2023-07-09T06:26:07;4.80;;;4.70;;
673;SDS011;319;48.764;9.174;2023-07-09T06:28:34;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:31:01;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-07-09T06:33:29;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:35:58;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2023-07-09T06:38:26;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:40:54;0.88;;;0.88;;
673;SDS011;319;48.764;9.174;2023-07-09T06:43:22;0.82;;;0.82;;
673;SDS011;319;48.764;9.174;2023-07-09T06:45:50;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:48:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:50:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:53:14;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T06:55:41;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T06:58:08;0.95;;;0.95;;
673;SDS011;319;48.764;9.174;2023-07-09T07:00:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T07:03:03;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T07:05:31;0.95;;;0.95;;
673;SDS011;319;48.764;9.174;2023-07-09T07:08:00;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:10:27;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T07:12:55;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:15:22;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:17:49;1.02;;;1.02;;
673;SDS011;319;48.764;9.174;2023-07-09T07:20:16;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:22:43;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:25:11;1.45;;;1.45;;
673;SDS011;319;48.764;9.174;2023-07-09T07:27:38;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:30:06;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:32:35;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:35:03;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:37:30;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T07:39:57;1.05;;;1.05;;
673;SDS011;319;48.764;9.174;2023-07-09T07:42:25;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:44:52;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:47:19;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T07:49:47;1.23;;;1.23;;
673;SDS011;319;48.764;9.174;2023-07-09T07:52:17;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T07:54:44;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T07:57:11;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T07:59:40;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:02:10;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T08:04:40;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:07:07;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T08:09:35;1.05;;;1.05;;
673;SDS011;319;48.764;9.174;2023-07-09T08:12:03;0.95;;;0.95;;
673;SDS011;319;48.764;9.174;2023-07-09T08:14:35;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:17:04;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:19:31;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T08:22:15;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T08:24:42;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:27:15;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T08:29:52;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:32:24;1.02;;;1.02;;
673;SDS011;319;48.764;9.174;2023-07-09T08:34:53;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T08:37:20;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:39:47;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T08:42:16;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T08:45:00;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:47:40;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:50:14;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T08:52:45;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T08:55:14;1.08;;;1.08;;
673;SDS011;319;48.764;9.174;2023-07-09T08:57:43;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-09T09:00:14;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:02:46;0.95;;;0.95;;
673;SDS011;319;48.764;9.174;2023-07-09T09:05:17;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:07:47;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:10:23;1.05;;;1.05;;
673;SDS011;319;48.764;9.174;2023-07-09T09:12:59;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:15:31;0.85;;;0.85;;
673;SDS011;319;48.764;9.174;2023-07-09T09:18:01;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:20:44;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:23:15;0.85;;;0.85;;
673;SDS011;319;48.764;9.174;2023-07-09T09:25:42;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T09:28:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T09:30:40;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T09:33:10;0.85;;;0.85;;
673;SDS011;319;48.764;9.174;2023-07-09T09:35:42;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T09:38:10;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-07-09T09:40:38;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T09:43:09;11.52;;;11.23;;
673;SDS011;319;48.764;9.174;2023-07-09T09:45:40;17.48;;;16.98;;
673;SDS011;319;48.764;9.174;2023-07-09T09:48:13;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-09T09:50:41;1.58;;;1.58;;
673;SDS011;319;48.764;9.174;2023-07-09T09:53:08;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T09:55:41;10.32;;;10.02;;
673;SDS011;319;48.764;9.174;2023-07-09T09:58:11;4.28;;;4.18;;
673;SDS011;319;48.764;9.174;2023-07-09T10:00:40;1.05;;;1.05;;
673;SDS011;319;48.764;9.174;2023-07-09T10:03:15;8.35;;;8.15;;
673;SDS011;319;48.764;9.174;2023-07-09T10:05:43;7.25;;;7.05;;
673;SDS011;319;48.764;9.174;2023-07-09T10:08:15;9.43;;;9.23;;
673;SDS011;319;48.764;9.174;2023-07-09T10:10:49;3.78;;;3.67;;
673;SDS011;319;48.764;9.174;2023-07-09T10:13:20;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T10:16:01;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2023-07-09T10:18:39;8.57;;;8.38;;
673;SDS011;319;48.764;9.174;2023-07-09T10:21:14;9.45;;;9.25;;
673;SDS011;319;48.764;9.174;2023-07-09T10:23:47;10.77;;;10.48;;
673;SDS011;319;48.764;9.174;2023-07-09T10:26:29;11.95;;;11.65;;
673;SDS011;319;48.764;9.174;2023-07-09T10:29:12;12.68;;;12.38;;
673;SDS011;319;48.764;9.174;2023-07-09T10:31:55;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-07-09T10:34:31;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2023-07-09T10:37:07;11.32;;;11.02;;
673;SDS011;319;48.764;9.174;2023-07-09T10:39:45;3.33;;;3.22;;
673;SDS011;319;48.764;9.174;2023-07-09T10:42:17;1.35;;;1.35;;
673;SDS011;319;48.764;9.174;2023-07-09T10:44:51;1.90;;;1.90;;
673;SDS011;319;48.764;9.174;2023-07-09T10:47:25;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2023-07-09T10:49:57;1.40;;;1.40;;
673;SDS011;319;48.764;9.174;2023-07-09T10:52:27;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2023-07-09T10:54:58;1.90;;;1.90;;
673;SDS011;319;48.764;9.174;2023-07-09T10:57:30;1.77;;;1.77;;
673;SDS011;319;48.764;9.174;2023-07-09T11:00:13;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2023-07-09T11:02:43;2.20;;;2.20;;
673;SDS011;319;48.764;9.174;2023-07-09T11:05:13;2.25;;;2.25;;
673;SDS011;319;48.764;9.174;2023-07-09T11:07:41;2.42;;;2.42;;
673;SDS011;319;48.764;9.174;2023-07-09T11:10:14;2.30;;;2.30;;
673;SDS011;319;48.764;9.174;2023-07-09T11:12:54;2.10;;;2.10;;
673;SDS011;319;48.764;9.174;2023-07-09T11:15:30;2.80;;;2.70;;
673;SDS011;319;48.764;9.174;2023-07-09T11:17:59;2.60;;;2.50;;
673;SDS011;319;48.764;9.174;2023-07-09T11:20:33;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T11:23:02;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T11:25:31;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-09T11:28:07;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T11:30:45;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-09T11:33:17;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-09T11:35:48;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-09T11:38:17;1.25;;;1.25;;
673;SDS011;319;48.764;9.174;2023-07-09T11:40:46;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-09T11:43:25;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-09T11:45:55;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-09T11:48:27;2.35;;;2.25;;
673;SDS011;319;48.764;9.174;2023-07-09T11:51:02;1.70;;;1.70;;
673;SDS011;319;48.764;9.174;2023-07-09T11:53:36;1.85;;;1.85;;
673;SDS011;319;48.764;9.174;2023-07-09T11:56:11;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2023-07-09T11:58:47;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T12:01:16;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T12:03:45;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2023-07-09T12:06:17;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-09T12:08:47;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-09T12:11:24;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-09T12:13:54;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-09T12:16:28;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-09T12:18:55;2.42;;;2.42;;
673;SDS011;319;48.764;9.174;2023-07-09T12:21:29;3.50;;;3.40;;
673;SDS011;319;48.764;9.174;2023-07-09T12:23:57;4.15;;;4.05;;
673;SDS011;319;48.764;9.174;2023-07-09T12:26:25;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2023-07-09T12:28:52;10.07;;;9.77;;
673;SDS011;319;48.764;9.174;2023-07-09T12:31:21;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-09T12:33:56;8.63;;;8.43;;
673;SDS011;319;48.764;9.174;2023-07-09T12:36:25;9.13;;;8.93;;
673;SDS011;319;48.764;9.174;2023-07-09T12:38:55;5.80;;;5.70;;
673;SDS011;319;48.764;9.174;2023-07-09T12:41:26;5.93;;;5.82;;
673;SDS011;319;48.764;9.174;2023-07-09T12:43:55;7.18;;;6.97;;
673;SDS011;319;48.764;9.174;2023-07-09T12:46:22;6.72;;;6.53;;
673;SDS011;319;48.764;9.174;2023-07-09T12:48:50;6.35;;;6.20;;
673;SDS011;319;48.764;9.174;2023-07-09T12:51:20;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-09T12:53:49;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2023-07-09T12:56:35;9.88;;;9.65;;
673;SDS011;319;48.764;9.174;2023-07-09T12:59:15;9.05;;;8.85;;
673;SDS011;319;48.764;9.174;2023-07-09T13:01:54;10.18;;;9.88;;
673;SDS011;319;48.764;9.174;2023-07-09T13:04:29;10.07;;;9.75;;
673;SDS011;319;48.764;9.174;2023-07-09T13:07:01;10.00;;;9.75;;
673;SDS011;319;48.764;9.174;2023-07-09T13:09:30;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T13:11:57;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T13:14:30;10.05;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-09T13:17:05;10.07;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-09T13:19:39;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T13:22:07;10.00;;;9.70;;
673;SDS011;319;48.764;9.174;2023-07-09T13:24:40;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T13:27:07;9.82;;;9.63;;
673;SDS011;319;48.764;9.174;2023-07-09T13:29:37;9.75;;;9.55;;
673;SDS011;319;48.764;9.174;2023-07-09T13:32:09;10.20;;;9.90;;
673;SDS011;319;48.764;9.174;2023-07-09T13:34:37;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-09T13:37:05;9.27;;;9.07;;
673;SDS011;319;48.764;9.174;2023-07-09T13:39:35;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T13:42:04;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2023-07-09T13:44:35;9.15;;;8.95;;
673;SDS011;319;48.764;9.174;2023-07-09T13:47:04;10.23;;;9.93;;
673;SDS011;319;48.764;9.174;2023-07-09T13:49:31;10.23;;;9.93;;
673;SDS011;319;48.764;9.174;2023-07-09T13:52:00;9.02;;;8.82;;
673;SDS011;319;48.764;9.174;2023-07-09T13:54:28;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-09T13:57:00;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-09T13:59:29;9.63;;;9.43;;
673;SDS011;319;48.764;9.174;2023-07-09T14:01:56;9.15;;;8.95;;
673;SDS011;319;48.764;9.174;2023-07-09T14:04:25;8.82;;;8.63;;
673;SDS011;319;48.764;9.174;2023-07-09T14:09:57;9.05;;;8.85;;
673;SDS011;319;48.764;9.174;2023-07-09T14:12:24;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T14:14:53;9.00;;;8.80;;
673;SDS011;319;48.764;9.174;2023-07-09T14:17:24;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T14:19:51;9.10;;;8.90;;
673;SDS011;319;48.764;9.174;2023-07-09T14:22:20;8.27;;;8.07;;
673;SDS011;319;48.764;9.174;2023-07-09T14:24:51;8.75;;;8.55;;
673;SDS011;319;48.764;9.174;2023-07-09T14:27:18;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-09T14:29:45;8.43;;;8.23;;
673;SDS011;319;48.764;9.174;2023-07-09T14:32:23;9.45;;;9.25;;
673;SDS011;319;48.764;9.174;2023-07-09T14:34:59;8.80;;;8.60;;
673;SDS011;319;48.764;9.174;2023-07-09T14:37:27;8.95;;;8.75;;
673;SDS011;319;48.764;9.174;2023-07-09T14:39:54;9.45;;;9.25;;
673;SDS011;319;48.764;9.174;2023-07-09T14:42:21;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T14:44:48;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T14:47:16;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T14:49:46;8.93;;;8.73;;
673;SDS011;319;48.764;9.174;2023-07-09T14:52:14;9.57;;;9.38;;
673;SDS011;319;48.764;9.174;2023-07-09T14:54:43;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-09T14:57:16;9.57;;;9.38;;
673;SDS011;319;48.764;9.174;2023-07-09T14:59:47;8.48;;;8.27;;
673;SDS011;319;48.764;9.174;2023-07-09T15:02:22;8.32;;;8.13;;
673;SDS011;319;48.764;9.174;2023-07-09T15:04:58;8.05;;;7.85;;
673;SDS011;319;48.764;9.174;2023-07-09T15:07:24;7.63;;;7.43;;
673;SDS011;319;48.764;9.174;2023-07-09T15:09:54;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-09T15:12:25;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T15:15:06;8.95;;;8.75;;
673;SDS011;319;48.764;9.174;2023-07-09T15:17:39;9.90;;;9.65;;
673;SDS011;319;48.764;9.174;2023-07-09T15:20:11;9.30;;;9.10;;
673;SDS011;319;48.764;9.174;2023-07-09T15:22:40;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T15:25:09;9.95;;;9.70;;
673;SDS011;319;48.764;9.174;2023-07-09T15:27:39;9.20;;;9.00;;
673;SDS011;319;48.764;9.174;2023-07-09T15:32:43;8.18;;;7.97;;
673;SDS011;319;48.764;9.174;2023-07-09T15:35:11;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T15:37:39;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-09T15:40:13;9.73;;;9.52;;
673;SDS011;319;48.764;9.174;2023-07-09T15:42:44;9.93;;;9.73;;
673;SDS011;319;48.764;9.174;2023-07-09T15:45:13;7.38;;;7.18;;
673;SDS011;319;48.764;9.174;2023-07-09T15:47:51;7.68;;;7.47;;
673;SDS011;319;48.764;9.174;2023-07-09T15:50:21;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-09T15:52:51;8.77;;;8.57;;
673;SDS011;319;48.764;9.174;2023-07-09T15:55:19;8.43;;;8.23;;
673;SDS011;319;48.764;9.174;2023-07-09T15:57:48;8.43;;;8.23;;
673;SDS011;319;48.764;9.174;2023-07-09T16:00:17;7.70;;;7.50;;
673;SDS011;319;48.764;9.174;2023-07-09T16:02:46;7.70;;;7.50;;
673;SDS011;319;48.764;9.174;2023-07-09T16:05:15;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-09T16:07:46;8.18;;;7.97;;
673;SDS011;319;48.764;9.174;2023-07-09T16:10:13;8.70;;;8.50;;
673;SDS011;319;48.764;9.174;2023-07-09T16:12:40;9.00;;;8.80;;
673;SDS011;319;48.764;9.174;2023-07-09T16:15:14;8.98;;;8.77;;
673;SDS011;319;48.764;9.174;2023-07-09T16:17:51;8.85;;;8.65;;
673;SDS011;319;48.764;9.174;2023-07-09T16:20:21;8.90;;;8.70;;