sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2023-07-09T00:02:13;15.70;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:04:41;15.70;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:07:29;15.70;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:09:57;15.50;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:12:26;15.50;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:14:54;15.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:17:27;15.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:19:54;15.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:22:24;15.60;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:24:53;15.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:27:25;15.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:29:55;15.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:32:23;15.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:34:51;15.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:37:24;15.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:39:52;15.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:42:21;15.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T00:44:52;15.50;20.60
25512;DHT22;13414;44.534;18.700;2023-07-09T00:47:32;15.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:50:15;15.50;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:52:53;15.30;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:55:26;15.30;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T00:58:01;15.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:00:33;15.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:03:10;15.30;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:05:39;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:08:08;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:10:38;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:13:06;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:15:35;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:18:03;15.10;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T01:20:31;15.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:23:00;14.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:25:27;15.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:27:55;15.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:30:32;14.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:33:01;14.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:35:31;14.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:38:00;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:40:28;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:42:57;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:45:26;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:47:55;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:50:22;14.60;26.40
25512;DHT22;13414;44.534;18.700;2023-07-09T01:52:51;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:55:20;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T01:57:48;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:00:17;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:02:47;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:05:17;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:07:45;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:10:14;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:12:44;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:15:12;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:17:39;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:20:08;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:22:37;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:25:06;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:27:35;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:30:06;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:32:33;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:35:01;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:37:28;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:39:56;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:42:25;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:44:52;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:47:25;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:49:53;14.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:52:21;14.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:54:49;14.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T02:57:16;14.20;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T02:59:44;14.20;76.30
25512;DHT22;13414;44.534;18.700;2023-07-09T03:02:11;14.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:04:40;14.30;22.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:07:08;14.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T03:09:36;14.40;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T03:12:04;14.40;38.20
25512;DHT22;13414;44.534;18.700;2023-07-09T03:14:32;14.40;54.40
25512;DHT22;13414;44.534;18.700;2023-07-09T03:17:00;14.50;10.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:19:28;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:21:57;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:24:25;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:26:52;14.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:29:19;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:31:47;14.30;14.80
25512;DHT22;13414;44.534;18.700;2023-07-09T03:34:15;14.30;52.60
25512;DHT22;13414;44.534;18.700;2023-07-09T03:36:43;14.40;23.60
25512;DHT22;13414;44.534;18.700;2023-07-09T03:39:12;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:41:40;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:44:07;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:46:35;14.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:49:02;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:51:30;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:53:57;14.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:56:26;14.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T03:58:55;14.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:01:23;15.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:03:51;16.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:06:18;17.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:08:45;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:11:13;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:13:42;19.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:16:10;20.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:18:38;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:21:05;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:23:42;22.90;99.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:26:13;23.90;5.90
25512;DHT22;13414;44.534;18.700;2023-07-09T04:28:40;24.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:31:08;24.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:33:35;25.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:36:03;25.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:38:32;25.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:41:01;26.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:43:29;26.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:45:57;26.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:48:25;26.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:50:52;26.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:53:20;27.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:55:51;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T04:58:19;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:00:47;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:03:18;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:05:47;31.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:08:14;31.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:10:42;32.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:13:10;31.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:15:42;32.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:18:10;33.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:20:38;33.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:23:07;34.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:25:36;34.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:28:04;34.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:30:32;35.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:33:01;35.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:35:29;35.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:37:57;35.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:40:24;34.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:42:52;34.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:45:19;35.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:47:47;35.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:50:16;35.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:52:43;35.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:55:11;35.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T05:57:39;34.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:00:07;35.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:02:42;35.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:05:09;35.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:07:38;34.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:10:07;34.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:12:35;33.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:15:03;34.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:17:31;34.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:19:58;34.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:22:26;34.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:24:55;34.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:27:23;34.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:29:50;33.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:32:18;33.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:34:45;33.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:37:13;32.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:39:40;31.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:42:09;31.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:45:00;30.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:47:30;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:49:57;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:52:25;29.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:54:52;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:57:21;28.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T06:59:49;28.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:02:16;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:04:44;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:07:11;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:09:39;27.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:12:07;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:14:36;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:17:04;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:19:31;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:21:59;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:24:26;27.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:26:54;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:29:21;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:31:50;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:34:20;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:36:49;27.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:39:17;27.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:41:44;27.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:44:11;27.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:46:40;27.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:49:09;27.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:51:36;27.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:54:05;27.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:56:34;27.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T07:59:02;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:01:30;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:03:57;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:06:26;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:08:53;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:11:21;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:13:48;27.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:16:16;27.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:18:44;27.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:21:11;27.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:23:40;27.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:26:08;27.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:28:35;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:31:03;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:33:30;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:35:58;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:38:25;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:40:58;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:43:42;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:46:18;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:48:48;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:51:21;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:53:59;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:56:32;29.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T08:59:02;29.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:01:34;29.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:04:13;29.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:06:42;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:09:18;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:11:56;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:14:29;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:16:57;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:19:27;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:21:59;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:24:31;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:27:02;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:29:31;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:32:04;29.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:34:38;29.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:37:10;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:39:38;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:42:11;29.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:44:43;29.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:47:11;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:49:39;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:52:12;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:54:41;29.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:57:20;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T09:59:48;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:02:17;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:04:45;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:07:21;30.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:09:52;30.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:12:34;30.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:15:13;31.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:17:46;31.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:20:22;31.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:22:54;31.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:25:33;30.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:28:26;30.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:31:05;30.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:33:42;30.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:36:22;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:38:58;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:41:27;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:44:01;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:46:34;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:49:04;30.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:51:37;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:54:13;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:56:43;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T10:59:20;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:01:52;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:04:29;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:07:01;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:09:33;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:12:08;30.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:14:41;30.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:17:14;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:19:43;30.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:22:16;30.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:24:49;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:27:20;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:29:57;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:32:26;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:34:53;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:37:25;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:39:53;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:42:25;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:45:05;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:47:37;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:50:13;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:52:47;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:55:27;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T11:57:56;30.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:00:26;31.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:02:56;30.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:05:27;30.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:07:56;30.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:10:27;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:12:56;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:15:27;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:17:57;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:20:25;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:22:53;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:25:24;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:27:52;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:30:20;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:32:50;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:35:19;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:37:48;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:40:22;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:42:53;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:45:23;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:47:53;30.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:50:28;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:53:01;30.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:55:30;30.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T12:58:09;30.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:00:37;30.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:03:13;30.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:05:52;30.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:08:20;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:10:47;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:13:20;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:15:49;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:18:22;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:20:50;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:23:21;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:25:50;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:28:20;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:30:51;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:33:19;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:35:51;29.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:38:21;30.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:40:50;29.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:43:34;29.70;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:46:03;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:48:32;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:51:05;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:53:33;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:56:02;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T13:58:29;29.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:00:58;29.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:03:31;29.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:06:02;29.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:08:30;29.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:10:57;28.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:13:25;28.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:15:53;28.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:18:22;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:20:52;28.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:23:21;28.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:25:48;28.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:28:17;28.80;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:30:45;28.60;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:33:15;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:35:43;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:38:17;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:40:48;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:43:16;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:45:44;28.50;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:48:13;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:50:41;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:53:23;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:55:53;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T14:58:23;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:00:51;28.10;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:03:21;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:05:49;27.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:08:18;27.90;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:10:48;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:13:19;28.00;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:15:47;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:18:15;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:20:51;28.20;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:23:19;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:25:48;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:28:18;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:30:45;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:33:15;28.30;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:35:43;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:38:27;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:40:55;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:43:24;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:45:55;28.40;1.00
25512;DHT22;13414;44.534;18.700;2023-07-09T15:48:25;28.40;1.00