sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2024-01-11T00:01:54;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:06:55;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:11:55;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:16:56;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:21:57;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:26:58;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:31:58;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:36:59;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:42:00;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:47:01;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:52:01;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T00:57:02;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:02:03;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:07:03;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:12:04;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:17:07;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:22:08;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:27:08;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:32:09;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:37:10;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:42:10;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:47:11;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:52:14;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T01:57:16;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:02:19;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:07:20;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:12:22;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:17:24;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:22:30;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:27:45;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:32:55;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:37:56;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:42:57;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:47:58;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:52:59;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T02:57:59;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:03:00;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:08:01;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:13:01;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:18:02;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:23:03;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:28:04;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:33:04;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:38:06;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:43:07;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:48:07;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:53:08;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T03:58:09;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:03:09;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:08:10;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:13:11;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:18:11;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:23:12;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:28:13;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:33:13;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:38:14;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:43:15;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:48:15;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:53:16;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T04:58:16;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:03:17;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:08:18;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:13:18;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:18:19;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:23:20;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:28:20;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:33:21;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:38:22;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:43:23;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:48:25;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:53:26;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T05:58:27;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:03:28;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:08:30;-3.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:13:31;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:18:31;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:23:32;-3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:28:36;-3.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:33:36;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:38:37;-3.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:43:38;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:48:39;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:53:40;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T06:58:40;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:03:41;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:08:42;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:13:42;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:18:43;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:23:44;-2.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:28:45;-2.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:33:46;-2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:38:46;-2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:43:47;-2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:48:48;-2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:53:49;-2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T07:58:50;-2.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:03:50;-2.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:08:52;-2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:13:53;-2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:18:55;-2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:23:55;-1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:28:56;-1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:33:57;-1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:38:58;-1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:43:59;-1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:49:00;-1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:54:03;-1.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T08:59:04;-1.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:04:05;-1.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:09:06;-1.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:14:10;-1.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:19:12;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:24:12;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:29:13;-1.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:34:14;-0.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:39:14;-0.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:44:15;-0.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:49:17;-0.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:54:19;-0.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T09:59:21;-0.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:04:24;-0.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:09:25;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:14:27;-0.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:19:28;-0.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:24:29;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:29:30;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:34:31;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:39:34;0.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:44:35;0.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:49:40;0.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:54:41;0.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T10:59:43;0.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:04:45;0.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:09:49;0.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:14:52;0.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:19:53;0.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:25:04;0.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:30:07;0.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:35:09;0.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:40:10;0.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:45:11;0.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:50:12;0.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T11:55:14;0.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:00:15;0.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:05:17;0.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:10:19;1.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:15:19;1.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:20:21;1.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:25:21;1.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:30:23;1.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:35:24;1.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:40:25;1.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:45:31;1.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:50:33;1.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T12:55:34;1.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:00:38;1.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:05:39;1.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:10:40;1.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:15:40;1.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:20:41;1.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:25:43;1.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:30:45;1.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:35:46;1.60;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:40:46;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:45:47;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:50:48;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T13:55:48;1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:00:49;1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:05:50;1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:10:51;1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:15:51;1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:20:54;1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:25:54;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:30:57;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:35:57;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:40:58;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:45:59;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:51:00;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T14:56:01;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:01:01;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:06:02;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:11:03;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:16:04;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:21:04;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:26:05;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:31:06;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:36:08;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:41:10;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:46:10;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:51:11;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T15:56:12;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:01:13;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:06:14;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:11:14;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:16:15;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:21:16;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:26:16;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:31:20;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:36:24;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:41:25;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:46:25;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:51:26;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T16:56:27;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:01:27;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:06:28;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:11:29;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:16:31;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:21:32;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:26:33;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:31:34;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:36:37;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:41:38;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:46:41;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:51:43;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T17:56:43;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:01:44;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:06:45;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:11:46;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:16:48;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:21:49;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:26:50;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:31:50;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:36:51;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:41:52;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:46:52;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:51:53;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T18:56:54;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:01:54;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:06:55;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:11:58;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:17:01;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:22:03;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:27:05;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:32:05;2.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:37:07;2.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:42:07;2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:47:08;2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:52:09;2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T19:57:09;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:02:10;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:07:11;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:12:11;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:17:12;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:22:13;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:27:14;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:32:15;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:37:15;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:42:16;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:47:17;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:52:22;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T20:57:23;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:02:24;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:07:25;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:12:26;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:17:26;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:22:27;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:27:27;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:32:28;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:37:29;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:42:31;2.50;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:47:32;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:52:33;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T21:57:34;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:02:35;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:07:36;2.40;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:12:36;2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:17:37;2.30;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:22:38;2.20;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:27:38;2.10;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:32:40;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:37:40;2.00;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:42:41;1.90;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:47:42;1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:52:43;1.80;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T22:57:44;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:02:45;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:07:45;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:12:46;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:17:47;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:22:47;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:27:48;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:32:49;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:37:49;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:42:50;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:47:52;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:52:52;1.70;99.90
59208;DHT22;44977;53.132;6.408;2024-01-11T23:57:54;1.80;99.90
