sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2023-08-31T00:00:34;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:01:36;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:02:39;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:03:41;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:04:41;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:05:43;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:06:44;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:07:47;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:08:47;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:09:48;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:10:57;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:12:01;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:13:03;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:14:05;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:15:06;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:16:09;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:17:11;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:18:11;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:19:14;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:20:15;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:21:15;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:22:16;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:23:17;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:24:19;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:25:22;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:26:23;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:27:23;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:28:24;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:29:25;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:30:27;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:31:29;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:32:31;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:33:34;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:34:35;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:35:35;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:36:36;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:37:38;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:38:39;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:39:39;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:40:41;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:41:44;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:42:45;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:43:46;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:44:47;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:45:51;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:46:53;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:47:55;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:48:58;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:50:00;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:51:01;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:52:02;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:53:03;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:54:04;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:55:06;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:56:08;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:57:09;12.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:58:10;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T00:59:11;12.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:00:12;12.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:01:27;12.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:08:24;12.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:09:50;12.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:12:50;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:14:01;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:15:05;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:16:11;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:17:14;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:18:17;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:19:35;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:21:20;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:24:56;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:25:58;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:26:59;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:28:00;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:29:01;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:30:03;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:31:05;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:32:09;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:33:10;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:34:12;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:35:16;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:36:25;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:37:45;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:38:59;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:40:17;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:41:21;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:42:26;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:43:28;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:44:32;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:45:35;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:46:36;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:47:36;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:48:39;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:49:40;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:50:41;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:51:42;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:52:43;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:53:44;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:54:45;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:55:45;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:56:46;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:57:47;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:58:48;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T01:59:49;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:00:49;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:01:50;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:02:51;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:03:52;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:04:53;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:05:53;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:06:54;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:07:55;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:08:56;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:09:56;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:10:57;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:11:58;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:12:59;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:14:00;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:15:01;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:16:02;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:17:03;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:18:04;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:19:05;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:20:06;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:21:08;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:22:09;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:23:10;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:24:12;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:25:13;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:26:14;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:27:15;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:28:15;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:29:18;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:30:19;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:31:19;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:32:20;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:33:21;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:34:21;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:35:22;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:36:23;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:37:24;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:38:25;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:39:26;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:40:27;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:41:27;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:42:28;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:43:29;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:44:31;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:45:32;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:46:32;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:47:33;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:48:34;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:49:34;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:50:35;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:51:36;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:52:37;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:53:37;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:54:38;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:55:42;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:56:43;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:57:43;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:58:44;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T02:59:45;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:00:46;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:01:48;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:02:49;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:03:52;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:04:53;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:05:55;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:06:57;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:07:57;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:08:58;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:09:59;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:11:00;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:12:00;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:13:01;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:14:02;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:15:04;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:16:06;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:17:07;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:18:08;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:19:09;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:20:10;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:21:11;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:22:11;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:23:12;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:24:13;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:25:14;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:26:14;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:27:15;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:28:20;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:29:21;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:30:22;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:31:22;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:32:23;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:33:24;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:34:29;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:35:32;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:36:33;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:37:33;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:38:34;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:39:37;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:40:38;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:41:39;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:42:40;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:43:40;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:44:41;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:45:42;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:46:43;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:47:44;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:48:45;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:49:45;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:50:49;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:51:51;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:52:54;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:53:54;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:54:57;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:55:57;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:56:58;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:57:59;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T03:59:02;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:00:06;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:01:13;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:02:14;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:03:15;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:04:16;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:05:17;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:06:17;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:07:18;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:08:19;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:09:19;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:10:20;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:11:22;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:12:23;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:13:23;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:14:26;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:15:27;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:16:28;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:17:29;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:18:30;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:19:30;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:20:33;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:21:33;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:22:34;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:23:35;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:24:36;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:25:37;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:26:38;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:27:39;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:28:41;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:29:42;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:30:43;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:31:45;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:32:45;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:33:47;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:34:48;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:35:49;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:36:50;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:37:50;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:38:51;10.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:39:52;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:40:53;10.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:41:53;10.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:42:54;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:43:55;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:44:56;10.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:45:56;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:46:57;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:47:58;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:48:58;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:49:59;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:51:00;10.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:52:01;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:53:02;10.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:54:02;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:55:06;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:56:10;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:57:11;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:58:12;10.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T04:59:12;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:00:13;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:01:15;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:02:16;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:03:17;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:04:18;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:05:19;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:06:19;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:07:20;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:08:21;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:09:26;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:10:27;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:11:27;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:12:28;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:13:29;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:14:30;10.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:15:30;10.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:16:34;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:17:34;11.00;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:18:35;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:19:37;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:20:38;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:21:38;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:22:39;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:23:40;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:24:42;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:25:46;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:26:46;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:27:47;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:28:48;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:29:49;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:30:51;11.10;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:31:53;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:32:54;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:33:55;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:34:56;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:35:56;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:36:57;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:37:58;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:38:59;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:40:00;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:41:08;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:42:09;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:43:10;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:44:11;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:45:12;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:46:13;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:47:13;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:48:14;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:49:15;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:50:15;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:51:16;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:52:17;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:53:17;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:54:18;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:55:19;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:56:20;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:57:22;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:58:23;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T05:59:23;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:00:24;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:01:25;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:02:26;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:03:27;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:04:28;11.90;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:05:29;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:06:31;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:07:33;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:08:34;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:09:34;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:10:35;11.80;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:11:36;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:12:37;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:13:38;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:14:38;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:15:39;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:16:40;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:17:40;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:18:41;11.70;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:19:43;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:20:44;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:21:45;11.60;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:22:46;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:23:47;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:24:47;11.50;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:25:48;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:26:49;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:27:50;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:28:51;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:29:52;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:30:53;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:31:55;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:32:56;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:33:57;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:34:57;11.20;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:35:58;11.30;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:36:59;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:37:59;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:39:00;11.40;99.90
49236;DHT22;35067;48.134;8.378;2023-08-31T06:40:01;11.40;99.90