sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2023-03-20T00:01:10;97253.59;;;14.99;49.84
17209;BME280;8720;48.488;9.202;2023-03-20T00:03:38;97246.50;;;15.01;49.73
17209;BME280;8720;48.488;9.202;2023-03-20T00:06:17;97242.09;;;15.02;49.61
17209;BME280;8720;48.488;9.202;2023-03-20T00:08:46;97245.56;;;15.02;49.81
17209;BME280;8720;48.488;9.202;2023-03-20T00:11:27;97242.94;;;15.02;49.55
17209;BME280;8720;48.488;9.202;2023-03-20T00:14:00;97239.47;;;15.02;49.60
17209;BME280;8720;48.488;9.202;2023-03-20T00:16:31;97241.28;;;15.00;49.52
17209;BME280;8720;48.488;9.202;2023-03-20T00:18:59;97243.97;;;14.98;49.35
17209;BME280;8720;48.488;9.202;2023-03-20T00:21:28;97243.13;;;14.98;49.57
17209;BME280;8720;48.488;9.202;2023-03-20T00:23:57;97251.03;;;14.98;49.32
17209;BME280;8720;48.488;9.202;2023-03-20T00:26:30;97251.88;;;14.98;49.41
17209;BME280;8720;48.488;9.202;2023-03-20T00:29:03;97250.09;;;14.99;49.28
17209;BME280;8720;48.488;9.202;2023-03-20T00:31:35;97250.97;;;14.99;49.48
17209;BME280;8720;48.488;9.202;2023-03-20T00:34:08;97254.56;;;14.97;49.49
17209;BME280;8720;48.488;9.202;2023-03-20T00:36:37;97257.13;;;14.98;49.52
17209;BME280;8720;48.488;9.202;2023-03-20T00:39:05;97256.22;;;14.99;49.38
17209;BME280;8720;48.488;9.202;2023-03-20T00:41:41;97256.22;;;14.99;49.53
17209;BME280;8720;48.488;9.202;2023-03-20T00:44:20;97257.09;;;15.00;49.52
17209;BME280;8720;48.488;9.202;2023-03-20T00:46:52;97250.09;;;14.99;49.57
17209;BME280;8720;48.488;9.202;2023-03-20T00:49:24;97252.66;;;15.00;49.41
17209;BME280;8720;48.488;9.202;2023-03-20T00:51:52;97249.50;;;14.92;49.44
17209;BME280;8720;48.488;9.202;2023-03-20T00:54:20;97260.63;;;14.99;49.45
17209;BME280;8720;48.488;9.202;2023-03-20T00:56:56;97254.50;;;14.98;49.47
17209;BME280;8720;48.488;9.202;2023-03-20T00:59:30;97257.09;;;15.00;49.33
17209;BME280;8720;48.488;9.202;2023-03-20T01:02:01;97255.38;;;14.99;49.37
17209;BME280;8720;48.488;9.202;2023-03-20T01:04:35;97259.75;;;15.00;49.33
17209;BME280;8720;48.488;9.202;2023-03-20T01:07:04;97258.94;;;14.98;49.28
17209;BME280;8720;48.488;9.202;2023-03-20T01:09:32;97259.75;;;14.98;49.30
17209;BME280;8720;48.488;9.202;2023-03-20T01:12:00;97265.03;;;14.98;49.19
17209;BME280;8720;48.488;9.202;2023-03-20T01:14:30;97261.63;;;14.96;49.17
17209;BME280;8720;48.488;9.202;2023-03-20T01:16:57;97257.31;;;14.94;49.16
17209;BME280;8720;48.488;9.202;2023-03-20T01:19:25;97260.84;;;14.93;49.17
17209;BME280;8720;48.488;9.202;2023-03-20T01:21:52;97266.19;;;14.91;49.20
17209;BME280;8720;48.488;9.202;2023-03-20T01:24:19;97265.44;;;14.88;49.23
17209;BME280;8720;48.488;9.202;2023-03-20T01:26:47;97262.06;;;14.84;48.99
17209;BME280;8720;48.488;9.202;2023-03-20T01:29:20;97268.31;;;14.82;49.04
17209;BME280;8720;48.488;9.202;2023-03-20T01:31:50;97263.16;;;14.79;49.12
17209;BME280;8720;48.488;9.202;2023-03-20T01:34:19;97263.31;;;14.74;48.97
17209;BME280;8720;48.488;9.202;2023-03-20T01:36:50;97257.25;;;14.72;49.11
17209;BME280;8720;48.488;9.202;2023-03-20T01:39:20;97255.66;;;14.68;49.09
17209;BME280;8720;48.488;9.202;2023-03-20T01:41:51;97260.16;;;14.65;49.29
17209;BME280;8720;48.488;9.202;2023-03-20T01:44:23;97263.75;;;14.62;49.19
17209;BME280;8720;48.488;9.202;2023-03-20T01:46:59;97255.97;;;14.59;49.33
17209;BME280;8720;48.488;9.202;2023-03-20T01:50:22;97271.13;;;14.52;49.11
17209;BME280;8720;48.488;9.202;2023-03-20T01:53:07;97266.94;;;14.47;49.26
17209;BME280;8720;48.488;9.202;2023-03-20T01:55:42;97260.88;;;14.45;49.30
17209;BME280;8720;48.488;9.202;2023-03-20T01:58:19;97260.94;;;14.43;49.58
17209;BME280;8720;48.488;9.202;2023-03-20T02:00:47;97264.38;;;14.45;49.36
17209;BME280;8720;48.488;9.202;2023-03-20T02:03:20;97262.59;;;14.46;49.24
17209;BME280;8720;48.488;9.202;2023-03-20T02:06:14;97262.59;;;14.46;49.41
17209;BME280;8720;48.488;9.202;2023-03-20T02:09:03;97260.88;;;14.45;49.25
17209;BME280;8720;48.488;9.202;2023-03-20T02:11:38;97268.69;;;14.48;49.45
17209;BME280;8720;48.488;9.202;2023-03-20T02:14:07;97265.94;;;14.51;49.37
17209;BME280;8720;48.488;9.202;2023-03-20T02:16:46;97266.78;;;14.51;49.42
17209;BME280;8720;48.488;9.202;2023-03-20T02:19:47;97272.88;;;14.53;49.34
17209;BME280;8720;48.488;9.202;2023-03-20T02:22:50;97276.41;;;14.52;49.47
17209;BME280;8720;48.488;9.202;2023-03-20T02:26:16;97268.63;;;14.49;49.43
17209;BME280;8720;48.488;9.202;2023-03-20T02:36:25;97286.31;;;14.46;49.25
17209;BME280;8720;48.488;9.202;2023-03-20T02:42:26;97284.50;;;14.46;49.42
17209;BME280;8720;48.488;9.202;2023-03-20T02:45:07;97281.84;;;14.48;49.40
17209;BME280;8720;48.488;9.202;2023-03-20T02:47:47;97283.47;;;14.50;49.54
17209;BME280;8720;48.488;9.202;2023-03-20T02:50:30;97285.22;;;14.51;49.43
17209;BME280;8720;48.488;9.202;2023-03-20T02:53:16;97295.75;;;14.51;49.46
17209;BME280;8720;48.488;9.202;2023-03-20T02:55:57;97284.41;;;14.49;49.64
17209;BME280;8720;48.488;9.202;2023-03-20T02:58:37;97289.56;;;14.52;49.52
17209;BME280;8720;48.488;9.202;2023-03-20T03:03:49;97279.91;;;14.53;49.63
17209;BME280;8720;48.488;9.202;2023-03-20T03:06:25;97289.50;;;14.54;49.64
17209;BME280;8720;48.488;9.202;2023-03-20T03:09:00;97284.22;;;14.54;49.66
17209;BME280;8720;48.488;9.202;2023-03-20T03:11:35;97292.94;;;14.56;49.53
17209;BME280;8720;48.488;9.202;2023-03-20T03:14:05;97292.09;;;14.55;49.77
17209;BME280;8720;48.488;9.202;2023-03-20T03:16:37;97291.16;;;14.56;49.70
17209;BME280;8720;48.488;9.202;2023-03-20T03:19:11;97291.22;;;14.55;49.66
17209;BME280;8720;48.488;9.202;2023-03-20T03:21:40;97286.72;;;14.58;49.76
17209;BME280;8720;48.488;9.202;2023-03-20T03:24:23;97293.75;;;14.58;49.65
17209;BME280;8720;48.488;9.202;2023-03-20T03:26:56;97291.16;;;14.56;49.79
17209;BME280;8720;48.488;9.202;2023-03-20T03:29:30;97299.94;;;14.57;50.00
17209;BME280;8720;48.488;9.202;2023-03-20T03:32:02;97295.56;;;14.56;49.80
17209;BME280;8720;48.488;9.202;2023-03-20T03:34:34;97299.06;;;14.56;49.83
17209;BME280;8720;48.488;9.202;2023-03-20T03:37:10;97304.34;;;14.56;50.15
17209;BME280;8720;48.488;9.202;2023-03-20T03:39:49;97307.78;;;14.58;49.99
17209;BME280;8720;48.488;9.202;2023-03-20T03:42:28;97302.50;;;14.58;50.06
17209;BME280;8720;48.488;9.202;2023-03-20T03:45:04;97306.00;;;14.59;50.12
17209;BME280;8720;48.488;9.202;2023-03-20T03:47:40;97300.03;;;14.54;50.10
17209;BME280;8720;48.488;9.202;2023-03-20T03:50:14;97303.47;;;14.56;49.95
17209;BME280;8720;48.488;9.202;2023-03-20T03:52:44;97291.66;;;14.43;50.29
17209;BME280;8720;48.488;9.202;2023-03-20T03:55:18;97307.91;;;14.55;50.32
17209;BME280;8720;48.488;9.202;2023-03-20T03:58:05;97314.06;;;14.54;50.16
17209;BME280;8720;48.488;9.202;2023-03-20T04:00:36;97312.22;;;14.56;50.14
17209;BME280;8720;48.488;9.202;2023-03-20T04:03:07;97318.44;;;14.55;50.31
17209;BME280;8720;48.488;9.202;2023-03-20T04:05:40;97315.72;;;14.57;50.20
17209;BME280;8720;48.488;9.202;2023-03-20T04:08:08;97318.31;;;14.58;50.16
17209;BME280;8720;48.488;9.202;2023-03-20T04:10:36;97317.44;;;14.58;50.29
17209;BME280;8720;48.488;9.202;2023-03-20T04:13:04;97309.59;;;14.56;49.98
17209;BME280;8720;48.488;9.202;2023-03-20T04:15:31;97310.53;;;14.55;50.16
17209;BME280;8720;48.488;9.202;2023-03-20T04:17:59;97314.00;;;14.56;50.11
17209;BME280;8720;48.488;9.202;2023-03-20T04:20:26;97319.25;;;14.56;50.26
17209;BME280;8720;48.488;9.202;2023-03-20T04:22:54;97318.38;;;14.57;50.24
17209;BME280;8720;48.488;9.202;2023-03-20T04:25:24;97325.31;;;14.60;50.10
17209;BME280;8720;48.488;9.202;2023-03-20T04:27:54;97322.69;;;14.60;50.13
17209;BME280;8720;48.488;9.202;2023-03-20T04:30:53;97323.56;;;14.58;50.06
17209;BME280;8720;48.488;9.202;2023-03-20T04:33:37;97313.97;;;14.57;50.05
17209;BME280;8720;48.488;9.202;2023-03-20T04:36:21;97309.59;;;14.56;49.91
17209;BME280;8720;48.488;9.202;2023-03-20T04:38:51;97320.03;;;14.60;49.98
17209;BME280;8720;48.488;9.202;2023-03-20T04:41:20;97312.19;;;14.58;49.89
17209;BME280;8720;48.488;9.202;2023-03-20T04:43:51;97310.47;;;14.57;49.82
17209;BME280;8720;48.488;9.202;2023-03-20T04:46:19;97306.06;;;14.57;49.82
17209;BME280;8720;48.488;9.202;2023-03-20T04:48:47;97310.41;;;14.58;49.78
17209;BME280;8720;48.488;9.202;2023-03-20T04:51:15;97293.81;;;14.56;49.78
17209;BME280;8720;48.488;9.202;2023-03-20T04:53:49;97292.19;;;14.52;49.59
17209;BME280;8720;48.488;9.202;2023-03-20T04:56:17;97293.19;;;14.50;49.61
17209;BME280;8720;48.488;9.202;2023-03-20T04:58:45;97292.38;;;14.48;49.57
17209;BME280;8720;48.488;9.202;2023-03-20T05:01:14;97294.13;;;14.47;49.56
17209;BME280;8720;48.488;9.202;2023-03-20T05:03:42;97298.53;;;14.47;49.61
17209;BME280;8720;48.488;9.202;2023-03-20T05:06:10;97299.41;;;14.47;49.38
17209;BME280;8720;48.488;9.202;2023-03-20T05:08:41;97307.25;;;14.49;49.36
17209;BME280;8720;48.488;9.202;2023-03-20T05:11:08;97306.28;;;14.51;49.41
17209;BME280;8720;48.488;9.202;2023-03-20T05:14:00;97315.00;;;14.52;49.22
17209;BME280;8720;48.488;9.202;2023-03-20T05:16:30;97321.22;;;14.51;49.22
17209;BME280;8720;48.488;9.202;2023-03-20T05:19:12;97326.34;;;14.54;49.18
17209;BME280;8720;48.488;9.202;2023-03-20T05:21:48;97323.72;;;14.54;49.26
17209;BME280;8720;48.488;9.202;2023-03-20T05:24:16;97328.16;;;14.53;49.02
17209;BME280;8720;48.488;9.202;2023-03-20T05:26:58;97325.53;;;14.52;49.15
17209;BME280;8720;48.488;9.202;2023-03-20T05:29:58;97333.50;;;14.50;49.23
17209;BME280;8720;48.488;9.202;2023-03-20T05:32:45;97331.06;;;14.46;49.13
17209;BME280;8720;48.488;9.202;2023-03-20T05:35:40;97333.63;;;14.47;49.16
17209;BME280;8720;48.488;9.202;2023-03-20T05:38:17;97336.84;;;14.55;49.08
17209;BME280;8720;48.488;9.202;2023-03-20T05:41:22;97343.78;;;14.58;48.87
17209;BME280;8720;48.488;9.202;2023-03-20T05:44:05;97346.97;;;14.92;48.50
17209;BME280;8720;48.488;9.202;2023-03-20T05:46:44;97334.00;;;14.86;48.47
17209;BME280;8720;48.488;9.202;2023-03-20T05:49:20;97335.94;;;14.81;48.43
17209;BME280;8720;48.488;9.202;2023-03-20T05:52:07;97339.56;;;14.77;48.51
17209;BME280;8720;48.488;9.202;2023-03-20T05:55:02;97347.47;;;14.77;48.71
17209;BME280;8720;48.488;9.202;2023-03-20T05:57:48;97341.38;;;14.77;48.64
17209;BME280;8720;48.488;9.202;2023-03-20T06:01:05;97343.13;;;14.76;48.67
17209;BME280;8720;48.488;9.202;2023-03-20T06:04:02;97343.13;;;14.76;48.65
17209;BME280;8720;48.488;9.202;2023-03-20T06:07:13;97346.59;;;14.78;48.52
17209;BME280;8720;48.488;9.202;2023-03-20T06:10:08;97352.66;;;14.80;48.65
17209;BME280;8720;48.488;9.202;2023-03-20T06:12:50;97362.13;;;14.86;48.85
17209;BME280;8720;48.488;9.202;2023-03-20T06:15:41;97369.81;;;14.92;48.98
17209;BME280;8720;48.488;9.202;2023-03-20T06:18:19;97366.97;;;14.98;48.71
17209;BME280;8720;48.488;9.202;2023-03-20T06:21:10;97366.75;;;15.02;48.52
17209;BME280;8720;48.488;9.202;2023-03-20T06:23:53;97380.66;;;15.07;48.46
17209;BME280;8720;48.488;9.202;2023-03-20T06:26:39;97378.81;;;15.09;48.57
17209;BME280;8720;48.488;9.202;2023-03-20T06:29:26;97381.34;;;15.12;48.71
17209;BME280;8720;48.488;9.202;2023-03-20T06:32:17;97383.81;;;15.17;48.59
17209;BME280;8720;48.488;9.202;2023-03-20T06:35:00;97381.06;;;15.20;48.66
17209;BME280;8720;48.488;9.202;2023-03-20T06:37:41;97387.94;;;15.24;48.46
17209;BME280;8720;48.488;9.202;2023-03-20T06:40:36;97392.31;;;15.25;48.54
17209;BME280;8720;48.488;9.202;2023-03-20T06:43:28;97380.78;;;15.27;48.66
17209;BME280;8720;48.488;9.202;2023-03-20T06:46:02;97383.31;;;15.30;48.47
17209;BME280;8720;48.488;9.202;2023-03-20T06:48:50;97380.56;;;15.33;48.48
17209;BME280;8720;48.488;9.202;2023-03-20T06:51:29;97377.84;;;15.35;48.69
17209;BME280;8720;48.488;9.202;2023-03-20T06:54:03;97368.09;;;15.38;48.69
17209;BME280;8720;48.488;9.202;2023-03-20T06:56:37;97370.63;;;15.41;48.45
17209;BME280;8720;48.488;9.202;2023-03-20T06:59:34;97363.53;;;15.43;48.62
17209;BME280;8720;48.488;9.202;2023-03-20T07:02:09;97366.03;;;15.46;48.75
17209;BME280;8720;48.488;9.202;2023-03-20T07:04:40;97363.22;;;15.51;48.42
17209;BME280;8720;48.488;9.202;2023-03-20T07:07:17;97353.72;;;15.47;48.57
17209;BME280;8720;48.488;9.202;2023-03-20T07:09:47;97369.81;;;15.63;48.57
17209;BME280;8720;48.488;9.202;2023-03-20T07:12:27;97363.44;;;15.68;48.53
17209;BME280;8720;48.488;9.202;2023-03-20T07:15:01;97368.63;;;15.71;48.12
17209;BME280;8720;48.488;9.202;2023-03-20T07:17:48;97372.00;;;15.75;48.30
17209;BME280;8720;48.488;9.202;2023-03-20T07:20:21;97377.94;;;15.80;48.03
17209;BME280;8720;48.488;9.202;2023-03-20T07:22:58;97361.38;;;15.76;48.22
17209;BME280;8720;48.488;9.202;2023-03-20T07:25:38;97374.88;;;15.90;48.10
17209;BME280;8720;48.488;9.202;2023-03-20T07:28:23;97383.25;;;16.01;48.08
17209;BME280;8720;48.488;9.202;2023-03-20T07:31:08;97388.09;;;16.12;48.01
17209;BME280;8720;48.488;9.202;2023-03-20T07:33:59;97388.44;;;16.24;47.90
17209;BME280;8720;48.488;9.202;2023-03-20T07:36:27;97383.56;;;16.37;47.81
17209;BME280;8720;48.488;9.202;2023-03-20T07:39:00;97393.63;;;16.49;47.56
17209;BME280;8720;48.488;9.202;2023-03-20T07:41:33;97396.75;;;16.59;47.27
17209;BME280;8720;48.488;9.202;2023-03-20T07:44:10;97400.88;;;16.66;47.09
17209;BME280;8720;48.488;9.202;2023-03-20T07:47:18;97397.28;;;16.67;47.07
17209;BME280;8720;48.488;9.202;2023-03-20T07:49:58;97405.22;;;16.67;46.75
17209;BME280;8720;48.488;9.202;2023-03-20T07:52:33;97403.50;;;16.66;46.42
17209;BME280;8720;48.488;9.202;2023-03-20T07:55:01;97392.94;;;16.66;46.66
17209;BME280;8720;48.488;9.202;2023-03-20T07:57:40;97395.50;;;16.67;46.41
17209;BME280;8720;48.488;9.202;2023-03-20T08:00:23;97396.47;;;16.65;46.46
17209;BME280;8720;48.488;9.202;2023-03-20T08:02:54;97397.81;;;16.75;46.63
17209;BME280;8720;48.488;9.202;2023-03-20T08:05:24;97397.63;;;16.79;46.40
17209;BME280;8720;48.488;9.202;2023-03-20T08:07:58;97395.56;;;16.86;46.67
17209;BME280;8720;48.488;9.202;2023-03-20T08:10:29;97394.41;;;16.93;46.20
17209;BME280;8720;48.488;9.202;2023-03-20T08:13:09;97403.91;;;16.97;46.13
17209;BME280;8720;48.488;9.202;2023-03-20T08:15:49;97399.38;;;17.00;46.39
17209;BME280;8720;48.488;9.202;2023-03-20T08:18:23;97399.16;;;17.05;46.08
17209;BME280;8720;48.488;9.202;2023-03-20T08:21:13;97394.53;;;17.10;46.08
17209;BME280;8720;48.488;9.202;2023-03-20T08:23:54;97396.91;;;17.16;46.16
17209;BME280;8720;48.488;9.202;2023-03-20T08:26:26;97406.34;;;17.21;45.94
17209;BME280;8720;48.488;9.202;2023-03-20T08:28:56;97403.44;;;17.27;46.03
17209;BME280;8720;48.488;9.202;2023-03-20T08:31:33;97397.84;;;17.34;45.66
17209;BME280;8720;48.488;9.202;2023-03-20T08:34:04;97407.25;;;17.41;45.50
17209;BME280;8720;48.488;9.202;2023-03-20T08:36:35;97402.53;;;17.47;45.50
17209;BME280;8720;48.488;9.202;2023-03-20T08:39:07;97403.16;;;17.54;45.08
17209;BME280;8720;48.488;9.202;2023-03-20T08:41:42;97386.81;;;17.44;44.94
17209;BME280;8720;48.488;9.202;2023-03-20T08:44:21;97410.22;;;17.53;45.00
17209;BME280;8720;48.488;9.202;2023-03-20T08:47:04;97404.16;;;17.51;44.61
17209;BME280;8720;48.488;9.202;2023-03-20T08:49:39;97402.44;;;17.50;44.88
17209;BME280;8720;48.488;9.202;2023-03-20T08:52:14;97404.16;;;17.51;44.87
17209;BME280;8720;48.488;9.202;2023-03-20T08:54:43;97405.72;;;17.55;44.57
17209;BME280;8720;48.488;9.202;2023-03-20T08:57:13;97410.81;;;17.60;44.87
17209;BME280;8720;48.488;9.202;2023-03-20T08:59:46;97413.81;;;17.71;44.56
17209;BME280;8720;48.488;9.202;2023-03-20T09:05:14;97408.06;;;17.81;44.73
17209;BME280;8720;48.488;9.202;2023-03-20T09:08:03;97398.97;;;17.87;44.57
17209;BME280;8720;48.488;9.202;2023-03-20T09:10:40;97406.56;;;17.94;44.20
17209;BME280;8720;48.488;9.202;2023-03-20T09:13:18;97409.81;;;17.99;43.97
17209;BME280;8720;48.488;9.202;2023-03-20T09:15:55;97402.53;;;18.04;44.06
17209;BME280;8720;48.488;9.202;2023-03-20T09:18:31;97403.78;;;18.14;44.12
17209;BME280;8720;48.488;9.202;2023-03-20T09:21:13;97403.38;;;18.24;43.55
17209;BME280;8720;48.488;9.202;2023-03-20T09:23:48;97400.28;;;18.33;43.43
17209;BME280;8720;48.488;9.202;2023-03-20T09:26:25;97403.25;;;18.45;43.71
17209;BME280;8720;48.488;9.202;2023-03-20T09:29:02;97403.47;;;18.58;43.46
17209;BME280;8720;48.488;9.202;2023-03-20T09:31:37;97401.94;;;18.71;43.16
17209;BME280;8720;48.488;9.202;2023-03-20T09:34:20;97400.53;;;18.81;43.11
17209;BME280;8720;48.488;9.202;2023-03-20T09:36:53;97402.66;;;18.91;42.55
17209;BME280;8720;48.488;9.202;2023-03-20T09:39:22;97408.25;;;19.02;42.80
17209;BME280;8720;48.488;9.202;2023-03-20T09:42:06;97405.91;;;19.14;42.25
17209;BME280;8720;48.488;9.202;2023-03-20T09:44:53;97407.06;;;19.25;42.08
17209;BME280;8720;48.488;9.202;2023-03-20T09:47:45;97403.81;;;19.37;42.14
17209;BME280;8720;48.488;9.202;2023-03-20T09:50:37;97402.22;;;19.50;41.24
17209;BME280;8720;48.488;9.202;2023-03-20T09:53:13;97404.38;;;19.59;41.42
17209;BME280;8720;48.488;9.202;2023-03-20T09:55:50;97399.59;;;19.66;40.91
17209;BME280;8720;48.488;9.202;2023-03-20T09:58:30;97388.75;;;19.70;40.87
17209;BME280;8720;48.488;9.202;2023-03-20T10:01:09;97382.50;;;19.71;40.69
17209;BME280;8720;48.488;9.202;2023-03-20T10:03:50;97391.91;;;19.77;40.62
17209;BME280;8720;48.488;9.202;2023-03-20T10:06:35;97400.56;;;19.80;40.14
17209;BME280;8720;48.488;9.202;2023-03-20T10:09:16;97397.75;;;19.83;40.39
17209;BME280;8720;48.488;9.202;2023-03-20T10:12:24;97389.03;;;19.81;40.37
17209;BME280;8720;48.488;9.202;2023-03-20T10:15:14;97396.22;;;19.79;39.80
17209;BME280;8720;48.488;9.202;2023-03-20T10:20:53;97398.50;;;19.70;39.88
17209;BME280;8720;48.488;9.202;2023-03-20T10:23:46;97400.63;;;19.63;39.87
17209;BME280;8720;48.488;9.202;2023-03-20T10:26:24;97398.28;;;19.57;39.92
17209;BME280;8720;48.488;9.202;2023-03-20T10:29:01;97400.44;;;19.51;39.87
17209;BME280;8720;48.488;9.202;2023-03-20T10:31:42;97401.06;;;19.39;39.52
17209;BME280;8720;48.488;9.202;2023-03-20T10:34:38;97398.19;;;19.26;39.64
17209;BME280;8720;48.488;9.202;2023-03-20T10:37:36;97406.91;;;19.11;40.05
17209;BME280;8720;48.488;9.202;2023-03-20T10:40:28;97407.56;;;18.99;39.97
17209;BME280;8720;48.488;9.202;2023-03-20T10:43:09;97410.53;;;18.93;39.93
17209;BME280;8720;48.488;9.202;2023-03-20T10:45:56;97411.84;;;18.84;39.59
17209;BME280;8720;48.488;9.202;2023-03-20T10:48:36;97423.63;;;18.79;39.46
17209;BME280;8720;48.488;9.202;2023-03-20T10:51:13;97415.19;;;18.71;40.10
17209;BME280;8720;48.488;9.202;2023-03-20T10:53:51;97413.78;;;18.64;39.71
17209;BME280;8720;48.488;9.202;2023-03-20T10:56:35;97401.28;;;18.49;39.85
17209;BME280;8720;48.488;9.202;2023-03-20T10:59:21;97407.44;;;18.49;39.91
17209;BME280;8720;48.488;9.202;2023-03-20T11:01:57;97411.22;;;18.44;39.83
17209;BME280;8720;48.488;9.202;2023-03-20T11:04:35;97406.97;;;18.40;39.82
17209;BME280;8720;48.488;9.202;2023-03-20T11:07:18;97405.44;;;18.36;39.70
17209;BME280;8720;48.488;9.202;2023-03-20T11:10:08;97405.50;;;18.34;39.76
17209;BME280;8720;48.488;9.202;2023-03-20T11:12:47;97405.13;;;18.42;39.70
17209;BME280;8720;48.488;9.202;2023-03-20T11:15:25;97406.44;;;18.52;39.83
17209;BME280;8720;48.488;9.202;2023-03-20T11:17:58;97402.41;;;18.62;39.35
17209;BME280;8720;48.488;9.202;2023-03-20T11:20:49;97393.97;;;18.71;39.17
17209;BME280;8720;48.488;9.202;2023-03-20T11:23:26;97391.66;;;18.82;39.64
17209;BME280;8720;48.488;9.202;2023-03-20T11:26:04;97379.63;;;18.92;39.28
17209;BME280;8720;48.488;9.202;2023-03-20T11:28:40;97388.84;;;19.02;39.37
17209;BME280;8720;48.488;9.202;2023-03-20T11:31:18;97396.00;;;19.17;39.24
17209;BME280;8720;48.488;9.202;2023-03-20T11:34:13;97384.56;;;19.34;39.17
17209;BME280;8720;48.488;9.202;2023-03-20T11:36:56;97376.38;;;19.54;38.90
17209;BME280;8720;48.488;9.202;2023-03-20T11:39:26;97379.84;;;19.71;38.54
17209;BME280;8720;48.488;9.202;2023-03-20T11:42:18;97379.66;;;19.90;38.65
17209;BME280;8720;48.488;9.202;2023-03-20T11:45:04;97381.22;;;20.10;38.44
17209;BME280;8720;48.488;9.202;2023-03-20T11:47:40;97374.91;;;20.28;38.19
17209;BME280;8720;48.488;9.202;2023-03-20T11:50:30;97388.09;;;20.45;37.79
17209;BME280;8720;48.488;9.202;2023-03-20T11:53:01;97379.53;;;20.55;37.28
17209;BME280;8720;48.488;9.202;2023-03-20T11:55:37;97375.47;;;20.64;37.38
17209;BME280;8720;48.488;9.202;2023-03-20T11:58:14;97382.06;;;20.72;36.90
17209;BME280;8720;48.488;9.202;2023-03-20T12:00:50;97378.94;;;20.80;36.87
17209;BME280;8720;48.488;9.202;2023-03-20T12:03:49;97370.63;;;20.86;37.08
17209;BME280;8720;48.488;9.202;2023-03-20T12:06:22;97376.41;;;20.93;36.63
17209;BME280;8720;48.488;9.202;2023-03-20T12:08:55;97373.59;;;20.96;37.01
17209;BME280;8720;48.488;9.202;2023-03-20T12:11:45;97366.72;;;20.92;36.88
17209;BME280;8720;48.488;9.202;2023-03-20T12:14:26;97363.47;;;20.87;36.49
17209;BME280;8720;48.488;9.202;2023-03-20T12:17:19;97363.56;;;20.85;36.99
17209;BME280;8720;48.488;9.202;2023-03-20T12:19:58;97363.75;;;20.82;36.76
17209;BME280;8720;48.488;9.202;2023-03-20T12:22:34;97365.09;;;20.89;36.66
17209;BME280;8720;48.488;9.202;2023-03-20T12:25:14;97361.66;;;20.87;36.56
17209;BME280;8720;48.488;9.202;2023-03-20T12:27:54;97357.38;;;20.84;36.44
17209;BME280;8720;48.488;9.202;2023-03-20T12:30:31;97350.25;;;20.85;36.64
17209;BME280;8720;48.488;9.202;2023-03-20T12:33:11;97344.00;;;20.86;36.67
17209;BME280;8720;48.488;9.202;2023-03-20T12:35:46;97345.03;;;20.83;36.58
17209;BME280;8720;48.488;9.202;2023-03-20T12:38:25;97344.19;;;20.83;36.33
17209;BME280;8720;48.488;9.202;2023-03-20T12:41:00;97343.41;;;20.81;36.07
17209;BME280;8720;48.488;9.202;2023-03-20T12:46:29;97342.06;;;20.74;36.16
17209;BME280;8720;48.488;9.202;2023-03-20T12:49:17;97342.28;;;20.71;36.21
17209;BME280;8720;48.488;9.202;2023-03-20T12:52:00;97345.00;;;20.69;36.12
17209;BME280;8720;48.488;9.202;2023-03-20T12:54:59;97345.28;;;20.65;36.70
17209;BME280;8720;48.488;9.202;2023-03-20T12:57:36;97339.34;;;20.60;36.27
17209;BME280;8720;48.488;9.202;2023-03-20T13:00:18;97342.31;;;20.55;36.34
17209;BME280;8720;48.488;9.202;2023-03-20T13:03:04;97339.13;;;20.49;36.11
17209;BME280;8720;48.488;9.202;2023-03-20T13:05:51;97347.31;;;20.46;36.34
17209;BME280;8720;48.488;9.202;2023-03-20T13:08:46;97336.84;;;20.43;36.48
17209;BME280;8720;48.488;9.202;2023-03-20T13:11:28;97332.19;;;20.46;36.52
17209;BME280;8720;48.488;9.202;2023-03-20T13:14:03;97324.22;;;20.46;36.15
17209;BME280;8720;48.488;9.202;2023-03-20T13:16:44;97325.19;;;20.45;36.28
17209;BME280;8720;48.488;9.202;2023-03-20T13:19:25;97321.47;;;20.48;36.74
17209;BME280;8720;48.488;9.202;2023-03-20T13:22:02;97315.22;;;20.49;36.03
17209;BME280;8720;48.488;9.202;2023-03-20T13:24:39;97323.00;;;20.52;36.22
17209;BME280;8720;48.488;9.202;2023-03-20T13:27:23;97319.50;;;20.51;36.23
17209;BME280;8720;48.488;9.202;2023-03-20T13:29:59;97313.22;;;20.52;36.08
17209;BME280;8720;48.488;9.202;2023-03-20T13:32:45;97319.41;;;20.53;35.98
17209;BME280;8720;48.488;9.202;2023-03-20T13:35:29;97314.84;;;20.55;35.65
17209;BME280;8720;48.488;9.202;2023-03-20T13:38:11;97307.16;;;20.50;35.75
17209;BME280;8720;48.488;9.202;2023-03-20T13:40:45;97308.16;;;20.48;35.49
17209;BME280;8720;48.488;9.202;2023-03-20T13:43:24;97306.81;;;20.41;35.67
17209;BME280;8720;48.488;9.202;2023-03-20T13:46:02;97308.81;;;20.37;35.80
17209;BME280;8720;48.488;9.202;2023-03-20T13:48:35;97300.25;;;20.32;35.60
17209;BME280;8720;48.488;9.202;2023-03-20T13:51:28;97306.84;;;20.25;35.49
17209;BME280;8720;48.488;9.202;2023-03-20T13:54:14;97293.13;;;20.17;35.60
17209;BME280;8720;48.488;9.202;2023-03-20T13:56:56;97296.22;;;20.10;35.67
17209;BME280;8720;48.488;9.202;2023-03-20T13:59:49;97292.22;;;20.03;35.93
17209;BME280;8720;48.488;9.202;2023-03-20T14:02:35;97291.88;;;19.93;35.88
17209;BME280;8720;48.488;9.202;2023-03-20T14:05:11;97288.34;;;19.92;35.94
17209;BME280;8720;48.488;9.202;2023-03-20T14:07:43;97284.16;;;19.88;35.72
17209;BME280;8720;48.488;9.202;2023-03-20T14:10:35;97283.56;;;19.83;35.56
17209;BME280;8720;48.488;9.202;2023-03-20T14:13:11;97284.50;;;19.82;35.81
17209;BME280;8720;48.488;9.202;2023-03-20T14:15:48;97288.88;;;19.83;35.66
17209;BME280;8720;48.488;9.202;2023-03-20T14:18:21;97278.28;;;19.83;35.59
17209;BME280;8720;48.488;9.202;2023-03-20T14:20:57;97279.38;;;19.79;35.51
17209;BME280;8720;48.488;9.202;2023-03-20T14:23:34;97283.06;;;19.77;35.99
17209;BME280;8720;48.488;9.202;2023-03-20T14:26:18;97277.75;;;19.77;35.65
17209;BME280;8720;48.488;9.202;2023-03-20T14:28:58;97289.91;;;19.81;35.79
17209;BME280;8720;48.488;9.202;2023-03-20T14:31:29;97284.34;;;19.85;35.83
17209;BME280;8720;48.488;9.202;2023-03-20T14:34:16;97290.25;;;19.90;35.73