sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2023-12-20T00:01:06;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:03:33;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:06:02;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:08:28;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:10:55;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:13:21;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:15:47;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:18:13;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:20:39;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:23:06;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:25:34;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:28:01;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:30:28;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:32:56;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:35:22;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:37:48;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:40:15;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:42:41;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:45:07;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:47:34;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:50:00;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:52:26;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:54:52;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:57:19;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T00:59:45;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:02:11;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:04:37;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:07:03;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:09:30;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:11:56;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:14:22;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:16:48;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:19:14;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:21:42;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:24:08;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:26:35;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:29:01;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:31:27;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:33:53;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:36:20;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:38:46;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:41:12;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:43:39;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:46:05;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:48:31;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:50:59;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:53:27;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:55:55;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T01:58:23;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:00:49;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:03:16;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:05:44;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:08:10;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:10:37;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:13:04;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:15:30;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:17:56;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:20:23;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:22:49;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:25:15;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:27:42;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:30:09;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:32:36;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:35:02;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:37:28;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:39:54;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:42:21;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:44:47;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:47:13;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:49:39;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:52:05;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:54:32;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:56:58;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T02:59:24;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:01:50;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:04:16;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:06:43;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:09:09;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:11:35;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:14:01;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:16:27;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:18:54;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:21:20;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:23:46;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:26:12;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:28:39;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:31:05;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:33:31;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:35:57;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:38:24;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:40:50;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:43:17;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:45:43;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:48:09;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:50:35;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:53:02;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:55:28;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T03:57:54;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:00:21;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:02:47;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:05:13;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:07:39;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:10:05;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:12:32;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:14:58;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:17:25;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:19:51;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:22:18;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:24:45;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:27:11;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:29:37;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:32:04;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:34:31;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:36:57;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:39:23;8.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:41:49;9.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:44:16;9.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:46:42;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:49:08;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:51:35;6.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:54:02;6.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:56:28;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T04:58:54;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:01:21;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:03:47;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:06:13;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:08:40;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:11:07;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:13:34;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:16:00;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:18:26;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:20:52;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:23:18;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:25:46;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:28:12;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:30:38;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:33:04;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:35:31;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:37:57;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:40:23;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:42:49;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:45:17;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:47:43;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:50:09;6.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:52:36;6.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:55:02;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:57:28;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T05:59:54;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:02:21;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:04:47;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:07:13;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:09:40;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:12:07;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:14:33;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:16:59;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:19:27;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:21:53;5.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:24:20;5.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:26:47;5.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:29:13;5.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:31:40;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:34:06;5.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:36:32;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:38:58;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:41:24;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:43:51;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:46:19;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:48:45;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:51:14;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:53:41;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:56:07;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T06:58:33;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:00:59;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:03:26;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:05:52;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:08:18;5.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:10:45;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:13:11;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:15:38;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:18:04;5.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:20:32;6.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:22:59;6.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:25:25;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:27:52;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:30:18;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:32:44;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:35:10;6.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:37:37;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:40:03;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:42:29;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:44:56;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:47:22;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:49:48;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:52:15;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:54:41;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:57:08;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T07:59:34;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:02:01;6.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:04:27;6.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:06:53;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:09:19;6.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:11:46;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:14:13;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:16:39;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:19:06;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:21:32;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:23:58;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:26:26;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:28:53;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:31:19;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:33:46;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:36:12;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:38:39;6.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:41:07;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:43:36;6.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:46:02;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:48:29;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:50:55;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:53:21;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:55:47;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T08:58:14;6.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:00:40;6.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:03:07;6.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:05:33;6.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:07:59;6.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:10:25;7.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:12:52;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:15:25;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:17:52;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:20:19;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:22:45;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:25:11;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:27:38;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:30:05;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:32:32;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:34:58;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:37:28;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:39:54;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:42:26;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:44:56;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:47:25;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:49:52;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:52:19;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:54:48;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:57:15;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T09:59:41;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:02:11;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:04:42;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:07:10;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:09:37;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:12:04;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:14:32;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:17:03;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:19:29;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:21:56;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:24:23;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:27:01;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:29:37;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:32:24;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:34:51;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:37:17;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:39:44;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:42:13;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:44:40;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:47:07;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:49:36;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:52:04;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:54:31;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:56:59;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T10:59:27;8.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:01:56;8.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:04:28;8.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:07:16;8.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:09:59;8.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:13:00;8.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:15:30;8.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:17:58;8.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:20:38;8.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:23:05;8.00;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:25:53;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:28:23;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:30:51;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:33:25;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:35:52;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:38:21;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:40:49;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:43:35;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:46:08;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:48:38;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:51:12;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:53:39;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:56:06;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T11:58:33;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:01:00;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:03:28;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:05:54;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:08:20;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:10:47;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:13:13;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:15:40;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:18:08;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:20:34;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:23:02;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:25:30;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:27:58;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:30:25;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:32:52;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:35:19;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:37:46;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:40:14;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:42:42;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:45:09;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:47:35;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:50:02;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:52:30;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:54:56;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:57:22;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T12:59:49;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:02:15;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:04:42;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:07:09;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:09:39;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:12:06;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:14:34;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:17:01;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:19:27;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:21:54;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:24:20;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:26:46;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:29:13;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:31:40;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:34:06;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:36:33;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:38:59;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:41:25;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:43:52;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:46:18;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:48:44;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:51:11;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:53:37;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:56:04;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T13:58:31;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:00:57;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:03:24;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:05:50;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:08:16;7.90;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:10:42;7.80;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:13:08;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:15:35;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:18:04;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:20:32;7.60;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:23:03;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:25:30;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:27:58;7.70;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:30:24;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:32:50;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:35:16;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:37:43;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:40:10;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:42:41;7.50;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:45:08;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:47:34;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:50:05;7.40;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:52:33;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:55:03;7.30;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:57:29;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T14:59:56;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:02:22;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:04:49;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:07:16;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:09:43;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:12:12;7.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:14:38;7.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:17:05;7.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:19:31;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:21:57;7.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:24:26;7.20;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:27:06;7.10;99.90
29729;DHT22;20055;51.498;11.960;2023-12-20T15:29:33;7.00;99.90