sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
846;SDS011;410;48.954;9.474;2023-04-25T00:01:42;5.27;;;4.33;;
846;SDS011;410;48.954;9.474;2023-04-25T00:03:45;5.63;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-25T00:05:49;4.60;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-25T00:07:53;4.77;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-25T00:09:56;5.23;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T00:12:00;4.90;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-25T00:14:03;5.13;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T00:16:08;6.23;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-25T00:18:12;6.07;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-25T00:20:15;7.60;;;4.17;;
846;SDS011;410;48.954;9.474;2023-04-25T00:22:18;5.40;;;4.17;;
846;SDS011;410;48.954;9.474;2023-04-25T00:24:22;4.53;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-25T00:26:25;5.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-25T00:28:30;4.50;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-25T00:30:33;5.50;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T00:32:36;4.70;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T00:34:39;4.63;;;4.23;;
846;SDS011;410;48.954;9.474;2023-04-25T00:36:42;4.83;;;4.37;;
846;SDS011;410;48.954;9.474;2023-04-25T00:38:46;5.70;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T00:40:49;6.20;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-25T00:42:52;5.23;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T00:44:57;4.47;;;3.80;;
846;SDS011;410;48.954;9.474;2023-04-25T00:47:01;4.30;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-25T00:49:05;4.70;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T00:51:08;6.60;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T00:53:13;4.73;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-25T00:55:16;4.87;;;3.87;;
846;SDS011;410;48.954;9.474;2023-04-25T00:57:19;5.20;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T00:59:22;4.90;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-25T01:01:27;4.17;;;3.67;;
846;SDS011;410;48.954;9.474;2023-04-25T01:03:31;4.27;;;3.83;;
846;SDS011;410;48.954;9.474;2023-04-25T01:05:37;4.53;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-25T01:07:40;5.07;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-25T01:09:44;4.37;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-25T01:11:47;6.37;;;4.37;;
846;SDS011;410;48.954;9.474;2023-04-25T01:13:50;4.77;;;4.27;;
846;SDS011;410;48.954;9.474;2023-04-25T01:15:54;4.27;;;3.60;;
846;SDS011;410;48.954;9.474;2023-04-25T01:17:58;4.27;;;3.87;;
846;SDS011;410;48.954;9.474;2023-04-25T01:20:03;6.90;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-25T01:22:10;5.37;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-25T01:24:13;4.40;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-25T01:26:16;4.30;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-25T01:28:20;4.70;;;3.70;;
846;SDS011;410;48.954;9.474;2023-04-25T01:30:23;4.40;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-25T01:32:27;7.50;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T01:34:30;8.80;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-25T01:36:34;4.40;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-25T01:38:38;4.37;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-25T01:40:41;6.23;;;4.13;;
846;SDS011;410;48.954;9.474;2023-04-25T01:42:47;5.40;;;4.23;;
846;SDS011;410;48.954;9.474;2023-04-25T01:44:51;5.60;;;4.67;;
846;SDS011;410;48.954;9.474;2023-04-25T01:46:54;4.70;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-25T01:48:57;5.87;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T01:51:00;6.20;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-25T01:53:04;4.97;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-25T01:55:09;5.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-25T01:57:16;7.43;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-25T01:59:20;5.00;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-25T02:01:42;5.17;;;4.67;;
846;SDS011;410;48.954;9.474;2023-04-25T02:03:54;5.37;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-25T02:06:03;5.60;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T02:08:10;5.13;;;4.63;;
846;SDS011;410;48.954;9.474;2023-04-25T02:10:14;7.13;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-25T02:12:30;5.67;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-25T02:14:53;6.50;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-25T02:17:15;6.47;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-25T02:19:19;9.70;;;6.07;;
846;SDS011;410;48.954;9.474;2023-04-25T02:21:22;5.80;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-25T02:23:25;5.10;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T02:25:30;5.10;;;4.27;;
846;SDS011;410;48.954;9.474;2023-04-25T02:27:33;5.23;;;4.53;;
846;SDS011;410;48.954;9.474;2023-04-25T02:29:36;5.37;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-25T02:31:39;5.47;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-25T02:33:42;5.00;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-25T02:35:46;6.20;;;5.43;;
846;SDS011;410;48.954;9.474;2023-04-25T02:37:49;5.30;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-25T02:39:52;5.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-25T02:41:56;7.13;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-25T02:43:59;5.23;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T02:46:03;5.23;;;4.67;;
846;SDS011;410;48.954;9.474;2023-04-25T02:48:06;5.57;;;4.57;;
846;SDS011;410;48.954;9.474;2023-04-25T02:50:09;6.13;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-25T02:52:14;4.57;;;4.03;;
846;SDS011;410;48.954;9.474;2023-04-25T02:54:20;5.90;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-25T02:56:23;5.87;;;4.67;;
846;SDS011;410;48.954;9.474;2023-04-25T02:58:29;6.00;;;4.93;;
846;SDS011;410;48.954;9.474;2023-04-25T03:00:32;5.30;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-25T03:02:35;5.50;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-25T03:04:38;5.37;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-25T03:06:42;5.93;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-25T03:08:45;5.33;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T03:10:49;5.63;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-25T03:12:53;6.23;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-25T03:14:58;6.40;;;5.17;;
846;SDS011;410;48.954;9.474;2023-04-25T03:17:01;7.37;;;5.17;;
846;SDS011;410;48.954;9.474;2023-04-25T03:19:04;6.60;;;5.43;;
846;SDS011;410;48.954;9.474;2023-04-25T03:21:07;6.20;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-25T03:23:10;5.70;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-25T03:25:16;5.60;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-25T03:27:20;6.23;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-25T03:29:23;4.87;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-25T03:31:31;7.97;;;5.53;;
846;SDS011;410;48.954;9.474;2023-04-25T03:33:34;5.93;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-25T03:35:37;7.10;;;6.03;;
846;SDS011;410;48.954;9.474;2023-04-25T03:37:41;8.03;;;6.43;;
846;SDS011;410;48.954;9.474;2023-04-25T03:39:52;7.30;;;6.33;;
846;SDS011;410;48.954;9.474;2023-04-25T03:41:57;6.20;;;5.60;;
846;SDS011;410;48.954;9.474;2023-04-25T03:44:02;5.97;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-25T03:46:07;6.97;;;5.97;;
846;SDS011;410;48.954;9.474;2023-04-25T03:48:11;6.10;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-25T03:50:14;9.40;;;5.53;;
846;SDS011;410;48.954;9.474;2023-04-25T03:52:18;7.20;;;5.90;;
846;SDS011;410;48.954;9.474;2023-04-25T03:54:21;6.93;;;6.20;;
846;SDS011;410;48.954;9.474;2023-04-25T03:56:31;6.10;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-25T03:58:43;8.20;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-25T04:00:47;6.00;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-25T04:02:51;7.00;;;6.30;;
846;SDS011;410;48.954;9.474;2023-04-25T04:04:55;6.73;;;5.97;;
846;SDS011;410;48.954;9.474;2023-04-25T04:06:59;6.23;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-25T04:09:05;7.50;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-25T04:11:14;7.50;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-25T04:13:17;6.63;;;6.00;;
846;SDS011;410;48.954;9.474;2023-04-25T04:15:20;8.17;;;5.60;;
846;SDS011;410;48.954;9.474;2023-04-25T04:17:23;6.10;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-25T04:19:27;8.90;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-25T04:21:43;6.83;;;6.23;;
846;SDS011;410;48.954;9.474;2023-04-25T04:23:47;6.40;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-25T04:25:50;7.50;;;6.70;;
846;SDS011;410;48.954;9.474;2023-04-25T04:28:12;6.60;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-25T04:30:30;7.10;;;6.40;;
846;SDS011;410;48.954;9.474;2023-04-25T04:32:39;8.80;;;6.60;;
846;SDS011;410;48.954;9.474;2023-04-25T04:34:43;7.20;;;6.50;;
846;SDS011;410;48.954;9.474;2023-04-25T04:36:51;7.30;;;6.60;;
846;SDS011;410;48.954;9.474;2023-04-25T04:38:54;6.20;;;5.60;;
846;SDS011;410;48.954;9.474;2023-04-25T04:41:08;6.77;;;5.87;;
846;SDS011;410;48.954;9.474;2023-04-25T04:43:23;6.53;;;5.87;;
846;SDS011;410;48.954;9.474;2023-04-25T04:45:29;7.20;;;6.37;;
846;SDS011;410;48.954;9.474;2023-04-25T04:47:43;8.70;;;6.73;;
846;SDS011;410;48.954;9.474;2023-04-25T04:49:52;7.83;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T04:52:15;6.83;;;6.13;;
846;SDS011;410;48.954;9.474;2023-04-25T04:54:37;9.00;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T04:56:50;7.50;;;6.77;;
846;SDS011;410;48.954;9.474;2023-04-25T04:59:17;8.17;;;6.83;;
846;SDS011;410;48.954;9.474;2023-04-25T05:01:40;8.27;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T05:04:16;7.90;;;7.10;;
846;SDS011;410;48.954;9.474;2023-04-25T05:06:38;7.47;;;6.57;;
846;SDS011;410;48.954;9.474;2023-04-25T05:08:51;10.40;;;7.10;;
846;SDS011;410;48.954;9.474;2023-04-25T05:11:12;8.13;;;6.57;;
846;SDS011;410;48.954;9.474;2023-04-25T05:13:28;7.57;;;6.77;;
846;SDS011;410;48.954;9.474;2023-04-25T05:15:48;11.13;;;6.70;;
846;SDS011;410;48.954;9.474;2023-04-25T05:17:59;7.83;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T05:20:26;7.50;;;6.80;;
846;SDS011;410;48.954;9.474;2023-04-25T05:22:34;8.57;;;7.70;;
846;SDS011;410;48.954;9.474;2023-04-25T05:24:53;8.80;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-25T05:27:17;7.03;;;6.30;;
846;SDS011;410;48.954;9.474;2023-04-25T05:29:42;7.90;;;6.67;;
846;SDS011;410;48.954;9.474;2023-04-25T05:31:56;7.80;;;6.87;;
846;SDS011;410;48.954;9.474;2023-04-25T05:33:59;8.90;;;6.60;;
846;SDS011;410;48.954;9.474;2023-04-25T05:36:14;10.20;;;7.90;;
846;SDS011;410;48.954;9.474;2023-04-25T05:38:18;7.90;;;7.10;;
846;SDS011;410;48.954;9.474;2023-04-25T05:40:41;7.20;;;6.50;;
846;SDS011;410;48.954;9.474;2023-04-25T05:42:50;8.00;;;7.10;;
846;SDS011;410;48.954;9.474;2023-04-25T05:45:16;7.90;;;6.50;;
846;SDS011;410;48.954;9.474;2023-04-25T05:47:39;10.60;;;8.17;;
846;SDS011;410;48.954;9.474;2023-04-25T05:49:51;9.20;;;7.30;;
846;SDS011;410;48.954;9.474;2023-04-25T05:52:07;8.63;;;7.70;;
846;SDS011;410;48.954;9.474;2023-04-25T05:54:19;8.37;;;7.47;;
846;SDS011;410;48.954;9.474;2023-04-25T05:56:23;8.10;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T05:58:27;9.07;;;8.10;;
846;SDS011;410;48.954;9.474;2023-04-25T06:00:33;8.20;;;7.30;;
846;SDS011;410;48.954;9.474;2023-04-25T06:02:36;13.70;;;7.63;;
846;SDS011;410;48.954;9.474;2023-04-25T06:04:39;9.13;;;7.40;;
846;SDS011;410;48.954;9.474;2023-04-25T06:06:42;8.67;;;7.30;;
846;SDS011;410;48.954;9.474;2023-04-25T06:08:46;9.03;;;7.63;;
846;SDS011;410;48.954;9.474;2023-04-25T06:10:49;10.50;;;8.00;;
846;SDS011;410;48.954;9.474;2023-04-25T06:12:54;9.63;;;7.60;;
846;SDS011;410;48.954;9.474;2023-04-25T06:14:59;9.10;;;7.97;;
846;SDS011;410;48.954;9.474;2023-04-25T06:17:04;9.20;;;8.30;;
846;SDS011;410;48.954;9.474;2023-04-25T06:19:10;9.53;;;7.90;;
846;SDS011;410;48.954;9.474;2023-04-25T06:21:13;8.67;;;7.80;;
846;SDS011;410;48.954;9.474;2023-04-25T06:23:16;10.30;;;9.20;;
846;SDS011;410;48.954;9.474;2023-04-25T06:25:26;9.90;;;8.17;;
846;SDS011;410;48.954;9.474;2023-04-25T06:27:30;9.90;;;8.00;;
846;SDS011;410;48.954;9.474;2023-04-25T06:29:34;9.40;;;7.33;;
846;SDS011;410;48.954;9.474;2023-04-25T06:31:38;8.10;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T06:33:41;8.17;;;7.33;;
846;SDS011;410;48.954;9.474;2023-04-25T06:35:44;8.00;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T06:37:50;7.87;;;7.07;;
846;SDS011;410;48.954;9.474;2023-04-25T06:39:56;8.80;;;7.53;;
846;SDS011;410;48.954;9.474;2023-04-25T06:41:59;10.63;;;6.93;;
846;SDS011;410;48.954;9.474;2023-04-25T06:44:20;7.67;;;6.97;;
846;SDS011;410;48.954;9.474;2023-04-25T06:46:28;8.80;;;6.67;;
846;SDS011;410;48.954;9.474;2023-04-25T06:48:33;7.10;;;6.30;;
846;SDS011;410;48.954;9.474;2023-04-25T06:50:36;7.83;;;6.60;;
846;SDS011;410;48.954;9.474;2023-04-25T06:52:39;8.65;;;7.75;;
846;SDS011;410;48.954;9.474;2023-04-25T06:54:42;7.83;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T06:57:09;7.70;;;6.70;;
846;SDS011;410;48.954;9.474;2023-04-25T06:59:12;8.70;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-25T07:01:17;7.27;;;6.53;;
846;SDS011;410;48.954;9.474;2023-04-25T07:03:22;10.63;;;8.37;;
846;SDS011;410;48.954;9.474;2023-04-25T07:05:29;8.20;;;7.00;;
846;SDS011;410;48.954;9.474;2023-04-25T07:07:33;7.00;;;6.00;;
846;SDS011;410;48.954;9.474;2023-04-25T07:09:36;8.20;;;7.40;;
846;SDS011;410;48.954;9.474;2023-04-25T07:11:39;7.70;;;6.80;;
846;SDS011;410;48.954;9.474;2023-04-25T07:13:43;10.97;;;8.60;;
846;SDS011;410;48.954;9.474;2023-04-25T07:15:46;16.03;;;13.13;;
846;SDS011;410;48.954;9.474;2023-04-25T07:17:52;14.67;;;11.50;;
846;SDS011;410;48.954;9.474;2023-04-25T07:19:56;8.50;;;7.53;;
846;SDS011;410;48.954;9.474;2023-04-25T07:22:03;7.50;;;6.40;;
846;SDS011;410;48.954;9.474;2023-04-25T07:24:09;7.50;;;6.80;;
846;SDS011;410;48.954;9.474;2023-04-25T07:26:16;7.67;;;6.13;;
846;SDS011;410;48.954;9.474;2023-04-25T07:28:38;5.90;;;5.40;;
846;SDS011;410;48.954;9.474;2023-04-25T07:30:42;6.80;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-25T07:32:45;6.10;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-25T07:34:48;5.50;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-25T07:36:54;6.90;;;6.17;;
846;SDS011;410;48.954;9.474;2023-04-25T07:38:59;6.90;;;6.20;;
846;SDS011;410;48.954;9.474;2023-04-25T07:41:03;6.67;;;6.03;;
846;SDS011;410;48.954;9.474;2023-04-25T07:43:06;12.10;;;7.00;;
846;SDS011;410;48.954;9.474;2023-04-25T07:45:20;7.63;;;6.83;;
846;SDS011;410;48.954;9.474;2023-04-25T07:47:23;7.73;;;6.93;;
846;SDS011;410;48.954;9.474;2023-04-25T07:49:27;7.70;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T07:51:30;6.57;;;5.83;;
846;SDS011;410;48.954;9.474;2023-04-25T07:53:40;6.50;;;5.90;;
846;SDS011;410;48.954;9.474;2023-04-25T07:55:46;6.83;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-25T07:57:51;7.80;;;7.00;;
846;SDS011;410;48.954;9.474;2023-04-25T07:59:55;7.60;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T08:01:58;8.00;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T08:04:01;9.20;;;7.67;;
846;SDS011;410;48.954;9.474;2023-04-25T08:06:25;8.67;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T08:08:48;8.17;;;7.37;;
846;SDS011;410;48.954;9.474;2023-04-25T08:10:54;8.40;;;7.60;;
846;SDS011;410;48.954;9.474;2023-04-25T08:12:58;7.93;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-25T08:15:01;9.53;;;7.57;;
846;SDS011;410;48.954;9.474;2023-04-25T08:17:09;8.30;;;7.10;;
846;SDS011;410;48.954;9.474;2023-04-25T08:19:15;8.33;;;7.33;;
846;SDS011;410;48.954;9.474;2023-04-25T08:21:19;11.83;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T08:23:23;7.97;;;7.27;;
846;SDS011;410;48.954;9.474;2023-04-25T08:25:39;15.37;;;11.60;;
846;SDS011;410;48.954;9.474;2023-04-25T08:27:45;15.30;;;11.87;;
846;SDS011;410;48.954;9.474;2023-04-25T08:29:51;11.23;;;10.00;;
846;SDS011;410;48.954;9.474;2023-04-25T08:31:55;9.67;;;8.67;;
846;SDS011;410;48.954;9.474;2023-04-25T08:33:58;19.30;;;16.63;;
846;SDS011;410;48.954;9.474;2023-04-25T08:36:16;18.00;;;13.77;;
846;SDS011;410;48.954;9.474;2023-04-25T08:38:39;11.60;;;9.77;;
846;SDS011;410;48.954;9.474;2023-04-25T08:40:45;11.20;;;9.63;;
846;SDS011;410;48.954;9.474;2023-04-25T08:42:54;9.87;;;8.30;;
846;SDS011;410;48.954;9.474;2023-04-25T08:44:58;12.13;;;10.27;;
846;SDS011;410;48.954;9.474;2023-04-25T08:47:08;9.93;;;8.93;;
846;SDS011;410;48.954;9.474;2023-04-25T08:49:19;9.30;;;8.40;;
846;SDS011;410;48.954;9.474;2023-04-25T08:51:22;9.00;;;8.10;;
846;SDS011;410;48.954;9.474;2023-04-25T08:53:27;9.10;;;8.10;;
846;SDS011;410;48.954;9.474;2023-04-25T08:55:33;10.03;;;9.03;;
846;SDS011;410;48.954;9.474;2023-04-25T08:57:38;9.17;;;8.27;;
846;SDS011;410;48.954;9.474;2023-04-25T08:59:44;9.77;;;8.70;;
846;SDS011;410;48.954;9.474;2023-04-25T09:01:48;9.93;;;8.73;;
846;SDS011;410;48.954;9.474;2023-04-25T09:03:55;8.27;;;7.40;;
846;SDS011;410;48.954;9.474;2023-04-25T09:06:00;7.77;;;7.07;;
846;SDS011;410;48.954;9.474;2023-04-25T09:08:04;8.93;;;8.03;;
846;SDS011;410;48.954;9.474;2023-04-25T09:10:08;8.37;;;7.50;;
846;SDS011;410;48.954;9.474;2023-04-25T09:12:13;10.83;;;8.10;;
846;SDS011;410;48.954;9.474;2023-04-25T09:14:18;8.30;;;7.50;;
846;SDS011;410;48.954;9.474;2023-04-25T09:17:01;8.43;;;7.63;;
846;SDS011;410;48.954;9.474;2023-04-25T09:19:20;9.30;;;8.30;;
846;SDS011;410;48.954;9.474;2023-04-25T09:21:40;9.37;;;8.40;;
846;SDS011;410;48.954;9.474;2023-04-25T09:23:44;12.00;;;8.63;;
846;SDS011;410;48.954;9.474;2023-04-25T09:25:49;10.33;;;8.23;;
846;SDS011;410;48.954;9.474;2023-04-25T09:27:55;11.07;;;8.67;;
846;SDS011;410;48.954;9.474;2023-04-25T09:30:04;8.40;;;7.50;;
846;SDS011;410;48.954;9.474;2023-04-25T09:32:26;9.13;;;8.20;;
846;SDS011;410;48.954;9.474;2023-04-25T09:34:34;9.87;;;8.87;;
846;SDS011;410;48.954;9.474;2023-04-25T09:36:42;9.30;;;8.33;;
846;SDS011;410;48.954;9.474;2023-04-25T09:39:14;9.10;;;8.20;;
846;SDS011;410;48.954;9.474;2023-04-25T09:41:25;9.17;;;8.27;;
846;SDS011;410;48.954;9.474;2023-04-25T09:43:31;11.13;;;8.33;;
846;SDS011;410;48.954;9.474;2023-04-25T09:45:41;10.13;;;9.03;;
846;SDS011;410;48.954;9.474;2023-04-25T09:47:48;10.10;;;9.10;;
846;SDS011;410;48.954;9.474;2023-04-25T09:49:57;9.47;;;8.57;;
846;SDS011;410;48.954;9.474;2023-04-25T09:52:01;10.00;;;9.00;;
846;SDS011;410;48.954;9.474;2023-04-25T09:54:16;9.73;;;8.83;;
846;SDS011;410;48.954;9.474;2023-04-25T09:56:22;9.80;;;8.90;;
846;SDS011;410;48.954;9.474;2023-04-25T09:58:26;12.17;;;10.07;;
846;SDS011;410;48.954;9.474;2023-04-25T10:00:34;10.23;;;8.90;;
846;SDS011;410;48.954;9.474;2023-04-25T10:02:52;9.90;;;8.77;;
846;SDS011;410;48.954;9.474;2023-04-25T10:05:23;8.80;;;7.90;;
846;SDS011;410;48.954;9.474;2023-04-25T10:07:29;8.73;;;7.83;;
846;SDS011;410;48.954;9.474;2023-04-25T10:09:35;9.90;;;8.83;;
846;SDS011;410;48.954;9.474;2023-04-25T10:11:41;10.03;;;9.07;;
846;SDS011;410;48.954;9.474;2023-04-25T10:13:44;11.00;;;9.50;;
846;SDS011;410;48.954;9.474;2023-04-25T10:15:49;10.63;;;8.90;;
846;SDS011;410;48.954;9.474;2023-04-25T10:17:55;12.60;;;9.80;;
846;SDS011;410;48.954;9.474;2023-04-25T10:19:59;11.27;;;10.07;;
846;SDS011;410;48.954;9.474;2023-04-25T10:22:07;12.13;;;10.93;;
846;SDS011;410;48.954;9.474;2023-04-25T10:24:10;11.63;;;10.53;;
846;SDS011;410;48.954;9.474;2023-04-25T10:26:14;11.30;;;9.97;;
846;SDS011;410;48.954;9.474;2023-04-25T10:28:18;9.93;;;8.93;;
846;SDS011;410;48.954;9.474;2023-04-25T10:30:22;6.53;;;5.83;;
846;SDS011;410;48.954;9.474;2023-04-25T10:32:25;6.30;;;4.63;;
846;SDS011;410;48.954;9.474;2023-04-25T10:34:39;5.40;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-25T10:36:44;5.40;;;4.53;;
846;SDS011;410;48.954;9.474;2023-04-25T10:38:52;5.80;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-25T10:41:02;5.90;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-25T10:45:50;5.37;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-25T10:47:53;5.63;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T10:49:59;4.90;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-25T10:52:14;6.73;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-25T10:54:19;5.20;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-25T10:56:23;6.00;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-25T10:58:28;7.03;;;6.40;;
846;SDS011;410;48.954;9.474;2023-04-25T11:00:31;7.40;;;6.33;;
846;SDS011;410;48.954;9.474;2023-04-25T11:02:57;6.57;;;5.97;;
846;SDS011;410;48.954;9.474;2023-04-25T11:05:03;6.70;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-25T11:07:09;8.07;;;6.70;;
846;SDS011;410;48.954;9.474;2023-04-25T11:09:16;10.10;;;6.43;;
846;SDS011;410;48.954;9.474;2023-04-25T11:11:19;7.43;;;6.43;;
846;SDS011;410;48.954;9.474;2023-04-25T11:13:25;8.47;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T11:15:32;8.20;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T11:17:35;8.70;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T11:19:38;9.50;;;6.87;;
846;SDS011;410;48.954;9.474;2023-04-25T11:21:42;9.87;;;6.97;;
846;SDS011;410;48.954;9.474;2023-04-25T11:23:46;8.97;;;7.30;;
846;SDS011;410;48.954;9.474;2023-04-25T11:25:49;8.88;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T11:27:54;8.50;;;6.90;;
846;SDS011;410;48.954;9.474;2023-04-25T11:29:58;7.80;;;7.00;;
846;SDS011;410;48.954;9.474;2023-04-25T11:32:02;9.20;;;7.70;;
846;SDS011;410;48.954;9.474;2023-04-25T11:34:05;8.93;;;7.27;;
846;SDS011;410;48.954;9.474;2023-04-25T11:36:08;7.83;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T11:38:13;10.83;;;8.47;;
846;SDS011;410;48.954;9.474;2023-04-25T11:40:17;12.00;;;9.27;;
846;SDS011;410;48.954;9.474;2023-04-25T11:42:23;10.50;;;8.47;;
846;SDS011;410;48.954;9.474;2023-04-25T11:44:26;11.20;;;8.20;;
846;SDS011;410;48.954;9.474;2023-04-25T11:46:29;9.87;;;8.30;;
846;SDS011;410;48.954;9.474;2023-04-25T11:48:36;9.07;;;7.83;;
846;SDS011;410;48.954;9.474;2023-04-25T11:50:40;8.20;;;7.17;;
846;SDS011;410;48.954;9.474;2023-04-25T11:52:44;8.00;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T11:54:49;7.90;;;6.73;;
846;SDS011;410;48.954;9.474;2023-04-25T11:56:52;14.23;;;11.10;;
846;SDS011;410;48.954;9.474;2023-04-25T11:58:58;8.93;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-25T12:01:03;8.07;;;7.23;;
846;SDS011;410;48.954;9.474;2023-04-25T12:03:08;8.23;;;7.43;;
846;SDS011;410;48.954;9.474;2023-04-25T12:05:13;11.27;;;8.43;;
846;SDS011;410;48.954;9.474;2023-04-25T12:07:33;10.00;;;7.87;;
846;SDS011;410;48.954;9.474;2023-04-25T12:09:36;11.10;;;7.73;;
846;SDS011;410;48.954;9.474;2023-04-25T12:11:42;7.60;;;6.80;;
846;SDS011;410;48.954;9.474;2023-04-25T12:13:51;8.87;;;7.97;;
846;SDS011;410;48.954;9.474;2023-04-25T12:15:54;9.53;;;8.40;;
846;SDS011;410;48.954;9.474;2023-04-25T12:17:58;11.57;;;8.37;;
846;SDS011;410;48.954;9.474;2023-04-25T12:20:05;8.80;;;7.60;;
846;SDS011;410;48.954;9.474;2023-04-25T12:22:19;10.07;;;8.70;;
846;SDS011;410;48.954;9.474;2023-04-25T12:24:24;11.90;;;7.60;;
846;SDS011;410;48.954;9.474;2023-04-25T12:28:57;8.57;;;7.50;;
846;SDS011;410;48.954;9.474;2023-04-25T12:31:02;6.87;;;6.17;;
846;SDS011;410;48.954;9.474;2023-04-25T12:33:06;7.63;;;6.20;;
846;SDS011;410;48.954;9.474;2023-04-25T12:35:09;8.00;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-25T12:37:12;7.10;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-25T12:39:16;8.37;;;7.20;;
846;SDS011;410;48.954;9.474;2023-04-25T12:41:20;8.57;;;7.67;;
846;SDS011;410;48.954;9.474;2023-04-25T12:43:23;8.20;;;7.40;;
846;SDS011;410;48.954;9.474;2023-04-25T12:45:28;8.20;;;7.40;;
846;SDS011;410;48.954;9.474;2023-04-25T12:47:31;11.10;;;8.23;;
846;SDS011;410;48.954;9.474;2023-04-25T12:49:37;9.40;;;8.47;;
846;SDS011;410;48.954;9.474;2023-04-25T12:51:40;9.30;;;8.20;;
846;SDS011;410;48.954;9.474;2023-04-25T12:53:43;8.40;;;7.60;;
846;SDS011;410;48.954;9.474;2023-04-25T12:55:46;9.30;;;8.13;;
846;SDS011;410;48.954;9.474;2023-04-25T12:57:50;9.40;;;8.33;;
846;SDS011;410;48.954;9.474;2023-04-25T12:59:53;11.27;;;9.10;;
846;SDS011;410;48.954;9.474;2023-04-25T13:01:57;12.03;;;9.97;;
846;SDS011;410;48.954;9.474;2023-04-25T13:04:01;12.03;;;10.17;;
846;SDS011;410;48.954;9.474;2023-04-25T13:06:04;11.13;;;9.33;;
846;SDS011;410;48.954;9.474;2023-04-25T13:08:08;10.87;;;9.47;;
846;SDS011;410;48.954;9.474;2023-04-25T13:10:11;12.40;;;9.20;;
846;SDS011;410;48.954;9.474;2023-04-25T13:12:14;11.40;;;9.33;;
846;SDS011;410;48.954;9.474;2023-04-25T13:14:18;11.00;;;8.53;;
846;SDS011;410;48.954;9.474;2023-04-25T13:16:21;14.00;;;10.77;;
846;SDS011;410;48.954;9.474;2023-04-25T13:18:26;12.97;;;10.60;;
846;SDS011;410;48.954;9.474;2023-04-25T13:20:29;11.00;;;9.20;;
846;SDS011;410;48.954;9.474;2023-04-25T13:22:32;13.83;;;10.43;;
846;SDS011;410;48.954;9.474;2023-04-25T13:24:35;13.00;;;9.57;;
846;SDS011;410;48.954;9.474;2023-04-25T13:26:38;11.77;;;9.50;;
846;SDS011;410;48.954;9.474;2023-04-25T13:28:42;14.53;;;10.70;;
846;SDS011;410;48.954;9.474;2023-04-25T13:30:46;11.70;;;9.70;;
846;SDS011;410;48.954;9.474;2023-04-25T13:32:49;12.60;;;10.87;;
846;SDS011;410;48.954;9.474;2023-04-25T13:34:54;17.60;;;13.70;;
846;SDS011;410;48.954;9.474;2023-04-25T13:36:57;12.00;;;9.53;;