sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2023-02-12T00:01:45;100636.72;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:04:11;100647.84;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:06:38;100646.06;;;4.20;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:09:05;100646.84;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:11:31;100644.38;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:14:02;100643.56;;;4.18;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:16:31;100641.88;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:18:58;100647.84;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:21:25;100641.03;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:23:52;100633.38;;;4.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:26:20;100634.03;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:28:49;100634.00;;;4.20;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:31:18;100637.38;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:33:48;100634.91;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:36:17;100635.81;;;4.18;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:38:44;100634.13;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:41:11;100637.38;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:43:38;100638.19;;;4.23;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:46:05;100638.28;;;4.21;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:48:33;100646.81;;;4.23;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:51:02;100645.13;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:53:29;100648.47;;;4.24;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:55:56;100651.03;;;4.24;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T00:58:22;100650.88;;;4.29;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:00:49;100650.88;;;4.29;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:03:16;100648.34;;;4.27;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:05:43;100644.97;;;4.25;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:08:12;100652.81;;;4.24;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:10:39;100655.47;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:13:07;100655.50;;;4.21;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:15:33;100655.47;;;4.22;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:18:00;100656.41;;;4.20;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:20:26;100654.72;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:22:53;100659.13;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:25:21;100660.91;;;4.14;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:27:48;100656.59;;;4.15;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:30:18;100653.94;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:32:46;100665.19;;;4.16;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:35:13;100662.59;;;4.16;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:37:40;100659.22;;;4.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:40:07;100656.72;;;4.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:42:35;100659.31;;;4.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:45:47;100660.13;;;4.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:48:16;100660.13;;;4.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:50:45;100654.13;;;4.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:53:13;100655.03;;;4.11;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:55:46;100653.34;;;4.10;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T01:58:15;100665.41;;;4.09;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:00:42;100653.34;;;4.10;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:03:10;100652.56;;;4.08;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:05:42;100654.28;;;4.07;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:08:11;100643.19;;;4.05;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:10:37;100643.25;;;4.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:13:04;100641.56;;;4.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:15:53;100636.41;;;4.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:18:27;100629.47;;;4.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:24:13;100630.31;;;4.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:26:53;100631.91;;;4.08;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:32:29;100623.53;;;4.01;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:35:02;100623.53;;;4.01;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:37:32;100612.28;;;4.02;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:40:08;100620.81;;;4.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:42:40;100619.13;;;4.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:45:12;100621.72;;;4.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:47:44;100608.00;;;4.01;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:50:16;100603.75;;;4.00;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:52:48;100608.88;;;4.02;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:55:17;100607.91;;;4.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T02:57:49;100608.69;;;4.06;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:00:19;100604.16;;;4.11;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:02:52;100599.00;;;4.11;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:05:25;100604.25;;;4.10;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:07:58;100606.72;;;4.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:10:28;100598.06;;;4.14;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:12:59;100606.72;;;4.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:15:31;100598.88;;;4.14;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:18:03;100603.16;;;4.16;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:20:34;100600.56;;;4.16;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:23:30;100599.78;;;4.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:26:03;100601.47;;;4.14;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:28:33;100597.06;;;4.17;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:31:07;100603.50;;;4.28;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:33:43;100604.94;;;4.36;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:36:21;100605.59;;;4.41;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:38:50;100611.53;;;4.43;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:41:21;100609.59;;;4.48;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:43:52;100615.31;;;4.56;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:46:24;100613.56;;;4.57;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:49:01;100614.34;;;4.59;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:51:32;100607.28;;;4.63;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:54:01;100613.31;;;4.63;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:56:33;100619.94;;;4.70;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T03:59:02;100612.34;;;4.66;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:01:30;100610.53;;;4.68;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:03:59;100618.16;;;4.71;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:06:28;100614.81;;;4.69;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:08:57;100613.97;;;4.68;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:11:30;100614.88;;;4.67;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:14:13;100610.41;;;4.71;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:16:48;100622.19;;;4.78;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:19:23;100625.75;;;4.76;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:22:08;100620.84;;;4.69;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:24:44;100619.28;;;4.65;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:27:19;100621.25;;;4.58;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:29:51;100619.94;;;4.48;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:32:24;100618.25;;;4.47;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:34:57;100624.47;;;4.43;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:37:32;100619.53;;;4.37;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:40:02;100624.94;;;4.31;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:42:29;100621.53;;;4.30;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:44:56;100621.59;;;4.28;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:47:24;100619.91;;;4.27;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:49:51;100618.19;;;4.28;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:52:19;100620.75;;;4.28;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:54:45;100625.69;;;4.34;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:57:12;100622.84;;;4.40;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T04:59:38;100624.16;;;4.51;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:02:05;100629.25;;;4.52;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:04:31;100626.50;;;4.57;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:06:58;100620.06;;;4.67;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:09:26;100623.53;;;4.66;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:11:52;100630.28;;;4.70;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:14:19;100631.75;;;4.76;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:16:46;100624.63;;;4.61;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:19:12;100623.19;;;4.53;99.78
59531;BME280;45349;48.692;8.186;2023-02-12T05:21:39;100621.72;;;4.48;99.79
59531;BME280;45349;48.692;8.186;2023-02-12T05:24:05;100618.25;;;4.47;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:26:34;100622.72;;;4.43;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:29:01;100621.22;;;4.38;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:31:28;100621.34;;;4.35;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:33:55;100627.53;;;4.31;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:36:22;100622.50;;;4.27;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:38:50;100618.38;;;4.23;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:41:19;100615.13;;;4.18;99.86
59531;BME280;45349;48.692;8.186;2023-02-12T05:43:47;100615.25;;;4.15;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:46:15;100615.59;;;4.06;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:48:42;100615.66;;;4.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:51:09;100618.44;;;3.99;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T05:53:37;100628.88;;;3.96;99.81
59531;BME280;45349;48.692;8.186;2023-02-12T05:56:08;100622.97;;;3.93;99.06
59531;BME280;45349;48.692;8.186;2023-02-12T05:58:35;100620.47;;;3.91;99.21
59531;BME280;45349;48.692;8.186;2023-02-12T06:01:08;100624.97;;;3.86;99.48
59531;BME280;45349;48.692;8.186;2023-02-12T06:03:35;100623.63;;;3.76;98.21
59531;BME280;45349;48.692;8.186;2023-02-12T06:06:02;100619.69;;;3.65;98.85
59531;BME280;45349;48.692;8.186;2023-02-12T06:08:29;100621.50;;;3.63;99.33
59531;BME280;45349;48.692;8.186;2023-02-12T06:10:58;100620.72;;;3.61;99.49
59531;BME280;45349;48.692;8.186;2023-02-12T06:13:25;100613.19;;;3.55;99.89
59531;BME280;45349;48.692;8.186;2023-02-12T06:15:52;100616.78;;;3.51;98.86
59531;BME280;45349;48.692;8.186;2023-02-12T06:18:19;100617.97;;;3.42;99.33
59531;BME280;45349;48.692;8.186;2023-02-12T06:20:46;100613.19;;;3.31;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:23:13;100615.19;;;3.23;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:25:39;100621.59;;;3.13;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:28:06;100615.00;;;3.04;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:30:33;100610.13;;;2.96;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:32:59;100615.59;;;2.87;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:35:27;100611.47;;;2.81;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:37:54;100610.06;;;2.72;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:40:20;100605.03;;;2.68;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:42:47;100610.25;;;2.66;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:45:14;100610.53;;;2.58;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:47:40;100607.84;;;2.61;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:50:07;100605.19;;;2.63;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:52:35;100607.88;;;2.60;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:55:02;100609.66;;;2.58;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:57:28;100606.94;;;2.62;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T06:59:55;100609.56;;;2.61;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:02:22;100617.50;;;2.55;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:04:49;100618.50;;;2.50;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:07:15;100615.22;;;2.45;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:09:43;100620.44;;;2.44;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:12:10;100615.38;;;2.41;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:14:36;100619.38;;;2.49;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:17:05;100622.16;;;2.43;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:19:34;100616.97;;;2.45;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:22:01;100627.28;;;2.45;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:24:27;100625.63;;;2.42;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:26:56;100621.38;;;2.41;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:29:23;100614.31;;;2.46;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:31:49;100621.97;;;2.49;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:34:16;100626.19;;;2.52;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:36:42;100625.22;;;2.55;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:39:10;100614.88;;;2.56;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:41:36;100619.19;;;2.56;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:44:06;100616.56;;;2.57;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:46:35;100610.47;;;2.60;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:49:04;100611.66;;;2.75;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:51:32;100609.88;;;2.77;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:53:59;100614.13;;;2.79;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:56:28;100611.44;;;2.83;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T07:58:58;100604.31;;;2.89;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:01:28;100605.75;;;2.98;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:03:57;100597.84;;;3.03;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:06:26;100593.34;;;3.08;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:08:55;100594.16;;;3.10;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:11:23;100587.19;;;3.12;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:13:50;100591.25;;;3.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:16:18;100583.16;;;3.29;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:18:47;100590.69;;;3.35;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:21:16;100582.44;;;3.49;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:23:45;100584.28;;;3.45;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:26:15;100581.63;;;3.47;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:28:45;100578.16;;;3.48;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:31:13;100581.41;;;3.53;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:33:40;100581.19;;;3.59;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:36:11;100585.53;;;3.59;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:38:39;100581.06;;;3.62;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:41:07;100578.22;;;3.70;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:43:35;100583.06;;;3.78;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:46:03;100582.41;;;3.95;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:48:30;100587.06;;;4.09;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:51:06;100588.41;;;4.18;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:53:35;100590.97;;;4.19;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:56:03;100590.41;;;4.33;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T08:58:29;100588.66;;;4.54;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T09:00:56;100596.16;;;4.61;99.45
59531;BME280;45349;48.692;8.186;2023-02-12T09:03:23;100597.84;;;4.62;100.00
59531;BME280;45349;48.692;8.186;2023-02-12T09:05:49;100603.22;;;4.78;99.44
59531;BME280;45349;48.692;8.186;2023-02-12T09:08:16;100606.84;;;4.94;98.96
59531;BME280;45349;48.692;8.186;2023-02-12T09:10:44;100608.97;;;5.05;98.55
59531;BME280;45349;48.692;8.186;2023-02-12T09:13:12;100611.59;;;5.24;94.96
59531;BME280;45349;48.692;8.186;2023-02-12T09:15:42;100624.06;;;5.35;95.59
59531;BME280;45349;48.692;8.186;2023-02-12T09:18:09;100627.25;;;5.42;94.65
59531;BME280;45349;48.692;8.186;2023-02-12T09:20:36;100619.06;;;5.51;93.50
59531;BME280;45349;48.692;8.186;2023-02-12T09:23:05;100617.47;;;5.68;92.46
59531;BME280;45349;48.692;8.186;2023-02-12T09:25:32;100621.91;;;5.64;93.10
59531;BME280;45349;48.692;8.186;2023-02-12T09:28:01;100621.44;;;5.75;92.18
59531;BME280;45349;48.692;8.186;2023-02-12T09:30:28;100622.28;;;5.75;91.32
59531;BME280;45349;48.692;8.186;2023-02-12T09:32:54;100615.13;;;5.81;92.07
59531;BME280;45349;48.692;8.186;2023-02-12T09:35:21;100624.31;;;5.88;92.02
59531;BME280;45349;48.692;8.186;2023-02-12T09:37:48;100615.75;;;6.05;90.44
59531;BME280;45349;48.692;8.186;2023-02-12T09:40:17;100630.50;;;6.04;90.55
59531;BME280;45349;48.692;8.186;2023-02-12T09:42:58;100620.13;;;6.04;90.49
59531;BME280;45349;48.692;8.186;2023-02-12T09:45:32;100627.31;;;6.17;90.51
59531;BME280;45349;48.692;8.186;2023-02-12T09:48:07;100621.59;;;6.28;89.40
59531;BME280;45349;48.692;8.186;2023-02-12T09:50:42;100623.38;;;6.45;89.27
59531;BME280;45349;48.692;8.186;2023-02-12T09:53:13;100626.59;;;6.50;88.56
59531;BME280;45349;48.692;8.186;2023-02-12T09:55:42;100626.28;;;6.56;88.19
59531;BME280;45349;48.692;8.186;2023-02-12T09:58:13;100632.78;;;6.65;88.34
59531;BME280;45349;48.692;8.186;2023-02-12T10:00:41;100633.72;;;6.82;87.28
59531;BME280;45349;48.692;8.186;2023-02-12T10:03:12;100629.19;;;6.85;87.10
59531;BME280;45349;48.692;8.186;2023-02-12T10:05:42;100625.44;;;6.91;86.45
59531;BME280;45349;48.692;8.186;2023-02-12T10:11:28;100615.94;;;7.07;87.05
59531;BME280;45349;48.692;8.186;2023-02-12T10:14:08;100619.09;;;7.14;86.47
59531;BME280;45349;48.692;8.186;2023-02-12T10:16:49;100608.97;;;7.26;85.92
59531;BME280;45349;48.692;8.186;2023-02-12T10:19:34;100606.88;;;7.32;86.52
59531;BME280;45349;48.692;8.186;2023-02-12T10:22:12;100607.47;;;7.37;85.73
59531;BME280;45349;48.692;8.186;2023-02-12T10:24:51;100604.56;;;7.44;86.25
59531;BME280;45349;48.692;8.186;2023-02-12T10:27:29;100603.38;;;7.49;84.91
59531;BME280;45349;48.692;8.186;2023-02-12T10:30:03;100611.53;;;7.59;85.60
59531;BME280;45349;48.692;8.186;2023-02-12T10:32:33;100606.66;;;7.69;85.36
59531;BME280;45349;48.692;8.186;2023-02-12T10:35:01;100598.19;;;7.81;85.12
59531;BME280;45349;48.692;8.186;2023-02-12T10:37:41;100608.09;;;7.91;85.04
59531;BME280;45349;48.692;8.186;2023-02-12T10:40:16;100610.44;;;7.95;83.05
59531;BME280;45349;48.692;8.186;2023-02-12T10:42:44;100606.41;;;8.06;82.79
59531;BME280;45349;48.692;8.186;2023-02-12T10:45:13;100605.22;;;8.11;82.95
59531;BME280;45349;48.692;8.186;2023-02-12T10:47:43;100604.03;;;8.17;82.64
59531;BME280;45349;48.692;8.186;2023-02-12T10:50:18;100603.50;;;8.26;83.42
59531;BME280;45349;48.692;8.186;2023-02-12T10:52:47;100587.31;;;8.37;82.00
59531;BME280;45349;48.692;8.186;2023-02-12T10:55:28;100583.56;;;8.27;82.28
59531;BME280;45349;48.692;8.186;2023-02-12T10:57:56;100583.03;;;8.36;81.66
59531;BME280;45349;48.692;8.186;2023-02-12T11:00:28;100578.47;;;8.40;82.45
59531;BME280;45349;48.692;8.186;2023-02-12T11:03:04;100576.28;;;8.48;81.97
59531;BME280;45349;48.692;8.186;2023-02-12T11:05:33;100576.38;;;8.47;82.01
59531;BME280;45349;48.692;8.186;2023-02-12T11:08:00;100569.88;;;8.54;81.12
59531;BME280;45349;48.692;8.186;2023-02-12T11:10:28;100571.03;;;8.64;81.25
59531;BME280;45349;48.692;8.186;2023-02-12T11:12:56;100568.16;;;8.69;80.99
59531;BME280;45349;48.692;8.186;2023-02-12T11:15:25;100568.63;;;8.76;79.91
59531;BME280;45349;48.692;8.186;2023-02-12T11:17:57;100565.03;;;8.93;78.47
59531;BME280;45349;48.692;8.186;2023-02-12T11:20:27;100562.59;;;9.04;78.48
59531;BME280;45349;48.692;8.186;2023-02-12T11:22:57;100562.50;;;9.06;77.61
59531;BME280;45349;48.692;8.186;2023-02-12T11:25:26;100558.41;;;9.01;77.74
59531;BME280;45349;48.692;8.186;2023-02-12T11:28:13;100554.16;;;9.15;77.55
59531;BME280;45349;48.692;8.186;2023-02-12T11:30:51;100550.97;;;9.24;76.73
59531;BME280;45349;48.692;8.186;2023-02-12T11:33:24;100552.81;;;9.37;76.07
59531;BME280;45349;48.692;8.186;2023-02-12T11:35:54;100548.91;;;9.44;75.67
59531;BME280;45349;48.692;8.186;2023-02-12T11:38:27;100545.72;;;9.53;74.66
59531;BME280;45349;48.692;8.186;2023-02-12T11:40:58;100548.97;;;9.57;74.13
59531;BME280;45349;48.692;8.186;2023-02-12T11:43:27;100544.47;;;9.59;73.62
59531;BME280;45349;48.692;8.186;2023-02-12T11:45:56;100538.22;;;9.62;73.21
59531;BME280;45349;48.692;8.186;2023-02-12T11:48:26;100543.03;;;9.68;73.76
59531;BME280;45349;48.692;8.186;2023-02-12T11:50:57;100535.19;;;9.82;72.81
59531;BME280;45349;48.692;8.186;2023-02-12T11:53:27;100539.72;;;9.93;71.75
59531;BME280;45349;48.692;8.186;2023-02-12T11:55:58;100533.47;;;9.96;70.77
59531;BME280;45349;48.692;8.186;2023-02-12T11:58:26;100529.78;;;9.85;71.11
59531;BME280;45349;48.692;8.186;2023-02-12T12:00:58;100531.16;;;9.91;71.64
59531;BME280;45349;48.692;8.186;2023-02-12T12:03:29;100529.50;;;9.90;71.41
59531;BME280;45349;48.692;8.186;2023-02-12T12:06:05;100523.75;;;9.98;73.35
59531;BME280;45349;48.692;8.186;2023-02-12T12:08:37;100519.19;;;10.01;71.66
59531;BME280;45349;48.692;8.186;2023-02-12T12:11:28;100519.00;;;10.04;71.01
59531;BME280;45349;48.692;8.186;2023-02-12T12:14:25;100523.16;;;10.07;70.10
59531;BME280;45349;48.692;8.186;2023-02-12T12:17:02;100521.50;;;10.06;70.14
59531;BME280;45349;48.692;8.186;2023-02-12T12:20:01;100514.81;;;10.15;70.18
59531;BME280;45349;48.692;8.186;2023-02-12T12:22:38;100520.41;;;10.36;68.08
59531;BME280;45349;48.692;8.186;2023-02-12T12:25:12;100509.38;;;10.45;67.48
59531;BME280;45349;48.692;8.186;2023-02-12T12:27:51;100506.22;;;10.53;67.18
59531;BME280;45349;48.692;8.186;2023-02-12T12:30:52;100507.16;;;10.52;67.02
59531;BME280;45349;48.692;8.186;2023-02-12T12:33:47;100500.19;;;10.53;67.13
59531;BME280;45349;48.692;8.186;2023-02-12T12:36:39;100498.72;;;10.61;67.88
59531;BME280;45349;48.692;8.186;2023-02-12T12:39:15;100497.66;;;10.77;67.01
59531;BME280;45349;48.692;8.186;2023-02-12T12:41:57;100493.47;;;10.87;66.76
59531;BME280;45349;48.692;8.186;2023-02-12T12:44:47;100487.81;;;10.81;65.70
59531;BME280;45349;48.692;8.186;2023-02-12T12:47:21;100484.47;;;10.91;65.11
59531;BME280;45349;48.692;8.186;2023-02-12T12:50:01;100480.28;;;11.02;65.61
59531;BME280;45349;48.692;8.186;2023-02-12T12:52:52;100478.69;;;11.12;65.47
59531;BME280;45349;48.692;8.186;2023-02-12T12:55:40;100473.25;;;11.02;64.91
59531;BME280;45349;48.692;8.186;2023-02-12T12:58:14;100474.22;;;11.01;64.92
59531;BME280;45349;48.692;8.186;2023-02-12T13:01:14;100468.25;;;10.99;64.21
59531;BME280;45349;48.692;8.186;2023-02-12T13:04:00;100466.22;;;11.16;64.93
59531;BME280;45349;48.692;8.186;2023-02-12T13:06:37;100466.63;;;11.22;64.42
59531;BME280;45349;48.692;8.186;2023-02-12T13:09:39;100462.03;;;11.26;63.64
59531;BME280;45349;48.692;8.186;2023-02-12T13:12:31;100461.16;;;11.26;63.82
59531;BME280;45349;48.692;8.186;2023-02-12T13:15:02;100457.72;;;11.25;63.71
59531;BME280;45349;48.692;8.186;2023-02-12T13:17:35;100453.44;;;11.24;63.60
59531;BME280;45349;48.692;8.186;2023-02-12T13:20:10;100447.16;;;11.27;62.36
59531;BME280;45349;48.692;8.186;2023-02-12T13:22:45;100450.47;;;11.42;62.75