sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-06-14T00:02:25;15.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:04:52;15.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:07:22;15.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:09:59;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:12:26;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:14:53;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:17:19;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:19:47;14.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:22:14;14.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:24:42;14.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:27:09;14.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:29:35;14.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:32:03;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:34:29;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:36:56;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:39:23;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:41:51;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:44:18;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:46:45;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:49:12;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:51:41;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:54:07;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:56:36;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T00:59:04;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:01:31;14.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:03:59;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:06:32;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:09:06;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:11:41;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:14:14;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:16:42;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:19:12;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:21:39;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:24:08;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:26:36;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:29:04;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:31:32;13.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:34:06;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:36:35;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:39:03;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:41:33;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:44:01;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:46:28;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:48:55;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:51:21;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:53:48;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:56:15;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T01:58:43;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:01:10;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:03:38;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:06:04;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:08:31;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:10:58;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:13:25;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:15:53;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:18:20;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:20:47;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:23:14;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:25:41;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:28:10;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:30:37;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:33:05;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:35:32;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:37:59;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:40:26;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:42:53;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:45:19;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:47:47;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:50:15;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:52:43;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:55:11;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T02:57:37;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:00:05;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:02:35;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:05:01;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:07:30;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:09:56;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:12:23;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:14:50;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:17:17;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:19:45;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:22:11;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:24:39;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:27:06;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:29:35;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:32:03;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:34:30;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:36:57;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:39:23;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:41:51;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:44:18;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:46:45;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:49:12;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:51:41;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:54:08;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:56:35;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T03:59:03;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:01:29;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:03:57;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:06:24;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:08:57;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:11:29;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:13:56;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:16:25;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:18:51;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:21:18;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:23:46;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:26:13;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:28:41;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:31:10;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:33:38;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:36:10;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:38:37;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:41:04;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:43:31;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:46:03;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:48:31;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:50:59;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:53:26;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:55:54;13.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T04:58:21;13.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:00:48;13.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:03:16;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:05:44;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:08:12;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:10:39;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:13:05;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:15:32;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:17:59;14.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:20:26;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:22:54;15.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:25:23;15.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:27:50;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:30:17;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:32:44;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:35:11;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:37:38;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:40:06;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:42:35;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:45:03;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:47:29;16.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:49:56;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:52:23;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:54:50;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:57:17;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T05:59:45;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:02:12;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:04:39;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:07:06;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:09:33;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:12:00;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:14:27;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:16:55;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:19:22;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:21:49;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:24:15;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:26:42;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:29:09;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:31:36;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:34:05;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:36:31;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:38:58;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:41:25;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:43:52;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:46:19;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:48:45;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:51:14;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:53:42;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:56:09;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T06:58:36;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:01:02;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:03:29;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:05:56;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:08:25;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:10:52;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:13:19;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:15:45;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:18:12;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:20:39;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:23:06;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:25:34;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:28:01;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:30:27;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:32:55;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:35:22;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:37:49;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:40:15;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:42:43;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:47:39;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:50:06;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:52:34;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:55:01;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:57:28;18.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T07:59:56;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:02:23;18.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:04:50;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:07:18;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:09:44;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:12:11;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:14:39;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:17:07;19.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:19:34;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:22:02;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:24:29;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:26:56;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:29:23;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:31:49;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:34:18;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:36:45;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:39:12;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:41:38;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:44:05;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:46:33;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:49:01;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:51:31;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:54:00;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:56:28;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T08:58:55;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:01:23;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:03:50;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:06:17;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:08:46;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:11:15;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:13:44;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:16:12;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:18:40;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:21:09;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:23:37;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:26:10;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:28:41;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:31:08;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:33:35;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:36:03;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:38:30;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:40:58;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:43:26;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:45:54;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:48:21;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:50:49;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:53:20;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:55:49;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T09:58:19;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:00:50;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:03:21;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:05:51;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:08:19;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:10:46;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:13:14;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:15:50;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:18:24;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:21:01;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:23:32;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:26:02;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:28:28;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:31:05;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:33:32;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:36:24;23.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:39:00;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:41:29;24.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:44:42;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:47:35;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:50:04;24.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:52:33;24.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:55:06;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T10:57:37;24.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:00:06;24.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:05:29;24.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:08:11;24.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:10:41;24.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:13:08;24.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:15:36;24.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:18:05;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:20:34;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:23:01;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:25:28;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:27:56;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:30:24;24.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:32:53;23.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:35:23;23.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:37:53;23.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:40:23;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:42:54;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:45:25;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:47:53;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:50:20;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:52:53;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:55:21;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T11:57:48;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:00:15;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:02:51;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:05:20;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:07:47;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:10:15;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:12:43;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:15:10;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:17:38;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:20:08;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:22:39;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:25:06;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:27:39;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:30:08;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:32:35;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:35:02;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:37:29;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:39:56;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:42:22;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:44:51;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:47:17;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:49:44;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:52:11;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:54:37;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:57:05;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T12:59:32;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:02:10;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:04:37;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:07:05;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:09:32;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:11:58;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:14:25;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:16:52;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:19:21;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:21:48;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:24:15;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:26:42;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:29:09;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:31:36;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:34:03;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:36:31;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:38:58;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:41:27;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:43:57;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:46:24;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:48:51;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:51:18;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:53:48;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:56:16;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T13:58:43;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:01:11;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:03:38;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:06:05;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:08:33;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:11:01;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:13:28;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:15:55;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:18:22;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:20:49;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:23:15;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:25:43;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:28:11;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:30:41;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:33:08;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:35:41;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:38:08;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:40:35;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:43:02;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:45:30;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:47:57;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:50:25;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:52:52;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:55:19;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T14:57:46;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:00:14;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:02:42;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:05:08;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:07:35;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:10:06;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:12:33;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:15:00;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:17:28;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:19:56;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:22:23;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:24:49;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:27:16;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:29:43;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:32:11;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:34:38;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:37:07;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:39:34;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:42:01;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:44:28;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:46:54;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:49:21;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:51:48;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:54:16;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:56:44;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T15:59:10;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:01:37;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:04:04;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:06:31;23.70;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:08:58;23.90;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:11:26;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-06-14T16:13:53;23.90;1.40