sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-05-20T00:12:07;100511.13;;;16.12;57.67
12073;BME280;6098;49.004;8.372;2023-05-20T00:26:58;100501.21;;;16.00;58.55
12073;BME280;6098;49.004;8.372;2023-05-20T00:41:50;100495.01;;;15.91;58.51
12073;BME280;6098;49.004;8.372;2023-05-20T00:56:43;100505.27;;;15.91;59.21
12073;BME280;6098;49.004;8.372;2023-05-20T01:11:37;100495.78;;;15.78;60.58
12073;BME280;6098;49.004;8.372;2023-05-20T01:26:27;100502.58;;;15.76;61.52
12073;BME280;6098;49.004;8.372;2023-05-20T01:41:19;100494.32;;;15.73;62.19
12073;BME280;6098;49.004;8.372;2023-05-20T01:56:10;100487.98;;;15.67;62.74
12073;BME280;6098;49.004;8.372;2023-05-20T02:26:13;100463.58;;;15.58;62.74
12073;BME280;6098;49.004;8.372;2023-05-20T02:41:05;100451.55;;;15.50;63.03
12073;BME280;6098;49.004;8.372;2023-05-20T02:55:57;100444.63;;;15.39;63.67
12073;BME280;6098;49.004;8.372;2023-05-20T03:10:48;100453.37;;;15.26;63.45
12073;BME280;6098;49.004;8.372;2023-05-20T03:25:41;100463.59;;;15.03;62.88
12073;BME280;6098;49.004;8.372;2023-05-20T03:40:32;100466.28;;;14.79;63.31
12073;BME280;6098;49.004;8.372;2023-05-20T03:55:23;100472.19;;;14.60;63.91
12073;BME280;6098;49.004;8.372;2023-05-20T04:10:17;100475.17;;;14.54;64.04
12073;BME280;6098;49.004;8.372;2023-05-20T04:25:06;100477.23;;;14.49;64.67
12073;BME280;6098;49.004;8.372;2023-05-20T04:39:58;100471.93;;;14.49;65.23
12073;BME280;6098;49.004;8.372;2023-05-20T04:54:51;100475.33;;;14.44;65.77
12073;BME280;6098;49.004;8.372;2023-05-20T05:09:42;100463.90;;;14.49;66.25
12073;BME280;6098;49.004;8.372;2023-05-20T05:24:33;100434.88;;;14.60;66.59
12073;BME280;6098;49.004;8.372;2023-05-20T05:39:25;100427.22;;;14.78;66.05
12073;BME280;6098;49.004;8.372;2023-05-20T05:54:21;100432.29;;;14.90;66.31
12073;BME280;6098;49.004;8.372;2023-05-20T06:09:11;100425.54;;;15.07;66.42
12073;BME280;6098;49.004;8.372;2023-05-20T06:24:04;100427.09;;;15.27;66.03
12073;BME280;6098;49.004;8.372;2023-05-20T06:38:58;100412.23;;;15.53;66.28
12073;BME280;6098;49.004;8.372;2023-05-20T06:53:50;100404.69;;;16.04;65.25
12073;BME280;6098;49.004;8.372;2023-05-20T07:08:43;100405.80;;;16.15;65.62
12073;BME280;6098;49.004;8.372;2023-05-20T07:23:37;100383.86;;;16.52;65.89
12073;BME280;6098;49.004;8.372;2023-05-20T07:38:36;100368.12;;;16.81;65.96
12073;BME280;6098;49.004;8.372;2023-05-20T07:53:31;100354.48;;;17.32;64.87
12073;BME280;6098;49.004;8.372;2023-05-20T08:08:23;100350.77;;;17.67;63.98
12073;BME280;6098;49.004;8.372;2023-05-20T08:23:17;100327.55;;;17.92;64.68
12073;BME280;6098;49.004;8.372;2023-05-20T08:38:10;100319.10;;;18.35;62.88
12073;BME280;6098;49.004;8.372;2023-05-20T08:53:03;100303.30;;;18.92;60.64
12073;BME280;6098;49.004;8.372;2023-05-20T09:08:04;100295.24;;;19.74;58.48
12073;BME280;6098;49.004;8.372;2023-05-20T09:23:05;100303.98;;;19.88;58.57
12073;BME280;6098;49.004;8.372;2023-05-20T09:37:59;100306.47;;;20.19;56.33
12073;BME280;6098;49.004;8.372;2023-05-20T09:52:52;100290.12;;;20.44;55.60
12073;BME280;6098;49.004;8.372;2023-05-20T10:23:05;100262.09;;;20.95;54.54
12073;BME280;6098;49.004;8.372;2023-05-20T10:38:09;100247.88;;;20.98;54.49
12073;BME280;6098;49.004;8.372;2023-05-20T10:53:04;100243.72;;;21.36;52.21
12073;BME280;6098;49.004;8.372;2023-05-20T11:08:02;100230.91;;;21.80;50.55
12073;BME280;6098;49.004;8.372;2023-05-20T11:22:59;100215.78;;;22.08;50.16
12073;BME280;6098;49.004;8.372;2023-05-20T11:52:56;100186.48;;;22.48;48.89
12073;BME280;6098;49.004;8.372;2023-05-20T12:07:46;100185.31;;;22.37;49.50
12073;BME280;6098;49.004;8.372;2023-05-20T12:22:43;100170.47;;;23.14;48.70
12073;BME280;6098;49.004;8.372;2023-05-20T12:37:35;100159.16;;;23.14;47.86
12073;BME280;6098;49.004;8.372;2023-05-20T12:52:28;100157.66;;;23.06;48.24
12073;BME280;6098;49.004;8.372;2023-05-20T13:07:21;100137.44;;;23.34;48.35
12073;BME280;6098;49.004;8.372;2023-05-20T13:22:14;100141.16;;;23.47;47.20
12073;BME280;6098;49.004;8.372;2023-05-20T13:37:10;100113.84;;;24.13;46.07
12073;BME280;6098;49.004;8.372;2023-05-20T13:52:02;100098.66;;;24.34;45.29
12073;BME280;6098;49.004;8.372;2023-05-20T14:06:55;100073.88;;;24.20;45.15
12073;BME280;6098;49.004;8.372;2023-05-20T14:21:46;100065.78;;;23.97;45.66
12073;BME280;6098;49.004;8.372;2023-05-20T14:36:38;100065.62;;;23.90;46.73
12073;BME280;6098;49.004;8.372;2023-05-20T14:51:29;100046.97;;;24.40;46.00
12073;BME280;6098;49.004;8.372;2023-05-20T15:06:26;100052.03;;;24.79;44.29
12073;BME280;6098;49.004;8.372;2023-05-20T15:21:33;100055.30;;;25.64;43.08
12073;BME280;6098;49.004;8.372;2023-05-20T15:36:26;100056.14;;;26.06;42.97
12073;BME280;6098;49.004;8.372;2023-05-20T15:51:18;100060.27;;;25.08;43.83
12073;BME280;6098;49.004;8.372;2023-05-20T16:06:15;100047.23;;;25.12;43.90
12073;BME280;6098;49.004;8.372;2023-05-20T16:21:06;100044.53;;;24.60;45.45
12073;BME280;6098;49.004;8.372;2023-05-20T16:35:58;100051.88;;;24.46;47.06
12073;BME280;6098;49.004;8.372;2023-05-20T16:50:50;100040.98;;;23.88;48.41
12073;BME280;6098;49.004;8.372;2023-05-20T17:05:43;100033.11;;;23.59;49.18
12073;BME280;6098;49.004;8.372;2023-05-20T17:20:38;100050.19;;;23.13;50.14
12073;BME280;6098;49.004;8.372;2023-05-20T17:35:30;100066.27;;;22.91;51.13
12073;BME280;6098;49.004;8.372;2023-05-20T17:50:21;100085.91;;;22.60;52.08
12073;BME280;6098;49.004;8.372;2023-05-20T18:05:17;100074.70;;;22.30;52.91
12073;BME280;6098;49.004;8.372;2023-05-20T18:20:07;100081.00;;;22.06;53.79
12073;BME280;6098;49.004;8.372;2023-05-20T18:35:04;100085.28;;;21.74;55.33
12073;BME280;6098;49.004;8.372;2023-05-20T18:49:55;100086.16;;;21.44;56.40
12073;BME280;6098;49.004;8.372;2023-05-20T19:04:46;100077.30;;;21.17;57.10
12073;BME280;6098;49.004;8.372;2023-05-20T19:19:38;100091.36;;;20.90;57.94
12073;BME280;6098;49.004;8.372;2023-05-20T19:34:32;100104.14;;;20.67;59.33
12073;BME280;6098;49.004;8.372;2023-05-20T19:49:24;100117.75;;;20.33;60.33
12073;BME280;6098;49.004;8.372;2023-05-20T20:04:16;100124.87;;;20.07;61.17
12073;BME280;6098;49.004;8.372;2023-05-20T20:19:07;100127.55;;;19.91;61.66
12073;BME280;6098;49.004;8.372;2023-05-20T20:34:04;100132.69;;;19.77;62.29
12073;BME280;6098;49.004;8.372;2023-05-20T20:48:53;100128.67;;;19.55;63.15
12073;BME280;6098;49.004;8.372;2023-05-20T21:03:45;100126.02;;;19.43;63.82
12073;BME280;6098;49.004;8.372;2023-05-20T21:18:36;100116.27;;;19.31;64.49
12073;BME280;6098;49.004;8.372;2023-05-20T21:33:29;100111.84;;;19.19;65.45
12073;BME280;6098;49.004;8.372;2023-05-20T21:48:21;100101.98;;;18.96;66.44
12073;BME280;6098;49.004;8.372;2023-05-20T22:03:14;100082.84;;;18.83;66.98
12073;BME280;6098;49.004;8.372;2023-05-20T22:18:06;100075.13;;;18.73;67.85
12073;BME280;6098;49.004;8.372;2023-05-20T22:32:57;100064.67;;;18.52;68.87
12073;BME280;6098;49.004;8.372;2023-05-20T22:47:48;100058.43;;;18.34;69.82
12073;BME280;6098;49.004;8.372;2023-05-20T23:02:40;100052.11;;;18.24;70.45
12073;BME280;6098;49.004;8.372;2023-05-20T23:17:32;100024.01;;;18.17;71.14
12073;BME280;6098;49.004;8.372;2023-05-20T23:32:27;100024.83;;;18.06;71.89
12073;BME280;6098;49.004;8.372;2023-05-20T23:47:19;100015.34;;;17.96;72.66
