sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2023-06-19T00:02:17;100601.41;;;22.54;75.61
59103;BME280;43999;51.660;5.616;2023-06-19T00:04:45;100606.75;;;22.54;75.85
59103;BME280;43999;51.660;5.616;2023-06-19T00:07:12;100594.56;;;22.52;75.81
59103;BME280;43999;51.660;5.616;2023-06-19T00:09:40;100610.75;;;22.50;75.54
59103;BME280;43999;51.660;5.616;2023-06-19T00:12:07;100609.06;;;22.49;75.98
59103;BME280;43999;51.660;5.616;2023-06-19T00:14:34;100617.41;;;22.46;76.14
59103;BME280;43999;51.660;5.616;2023-06-19T00:17:03;100610.59;;;22.44;76.16
59103;BME280;43999;51.660;5.616;2023-06-19T00:19:33;100611.09;;;22.39;76.36
59103;BME280;43999;51.660;5.616;2023-06-19T00:22:04;100618.94;;;22.41;75.77
59103;BME280;43999;51.660;5.616;2023-06-19T00:24:34;100628.25;;;22.36;75.43
59103;BME280;43999;51.660;5.616;2023-06-19T00:27:01;100638.13;;;22.36;75.99
59103;BME280;43999;51.660;5.616;2023-06-19T00:29:30;100639.09;;;22.35;76.41
59103;BME280;43999;51.660;5.616;2023-06-19T00:32:01;100633.94;;;22.33;76.77
59103;BME280;43999;51.660;5.616;2023-06-19T00:34:29;100634.94;;;22.32;76.28
59103;BME280;43999;51.660;5.616;2023-06-19T00:36:58;100648.28;;;22.32;76.55
59103;BME280;43999;51.660;5.616;2023-06-19T00:39:26;100652.78;;;22.32;76.88
59103;BME280;43999;51.660;5.616;2023-06-19T00:41:57;100659.13;;;22.31;76.92
59103;BME280;43999;51.660;5.616;2023-06-19T00:44:24;100671.75;;;22.29;76.72
59103;BME280;43999;51.660;5.616;2023-06-19T00:46:58;100656.41;;;22.23;77.37
59103;BME280;43999;51.660;5.616;2023-06-19T00:49:30;100667.06;;;22.23;76.87
59103;BME280;43999;51.660;5.616;2023-06-19T00:51:58;100661.41;;;22.17;77.04
59103;BME280;43999;51.660;5.616;2023-06-19T00:54:26;100661.88;;;22.13;77.63
59103;BME280;43999;51.660;5.616;2023-06-19T00:56:53;100676.69;;;22.07;77.84
59103;BME280;43999;51.660;5.616;2023-06-19T00:59:21;100672.00;;;22.01;78.03
59103;BME280;43999;51.660;5.616;2023-06-19T01:01:49;100671.81;;;21.94;78.15
59103;BME280;43999;51.660;5.616;2023-06-19T01:04:19;100670.47;;;21.90;79.45
59103;BME280;43999;51.660;5.616;2023-06-19T01:06:55;100675.78;;;21.82;80.00
59103;BME280;43999;51.660;5.616;2023-06-19T01:09:40;100668.22;;;21.69;80.50
59103;BME280;43999;51.660;5.616;2023-06-19T01:12:22;100682.72;;;21.66;80.20
59103;BME280;43999;51.660;5.616;2023-06-19T01:15:06;100682.69;;;21.58;80.59
59103;BME280;43999;51.660;5.616;2023-06-19T01:17:36;100683.97;;;21.54;81.75
59103;BME280;43999;51.660;5.616;2023-06-19T01:20:05;100677.56;;;21.47;82.55
59103;BME280;43999;51.660;5.616;2023-06-19T01:22:38;100682.69;;;21.40;82.79
59103;BME280;43999;51.660;5.616;2023-06-19T01:25:06;100682.34;;;21.35;83.85
59103;BME280;43999;51.660;5.616;2023-06-19T01:27:36;100686.25;;;21.23;84.94
59103;BME280;43999;51.660;5.616;2023-06-19T01:30:06;100688.91;;;21.23;84.74
59103;BME280;43999;51.660;5.616;2023-06-19T01:35:54;100691.00;;;21.11;86.30
59103;BME280;43999;51.660;5.616;2023-06-19T01:38:24;100687.13;;;21.05;86.56
59103;BME280;43999;51.660;5.616;2023-06-19T01:40:56;100700.78;;;21.02;87.89
59103;BME280;43999;51.660;5.616;2023-06-19T01:43:29;100699.53;;;20.97;89.88
59103;BME280;43999;51.660;5.616;2023-06-19T01:45:59;100693.16;;;20.89;90.46
59103;BME280;43999;51.660;5.616;2023-06-19T01:48:28;100696.44;;;20.83;91.66
59103;BME280;43999;51.660;5.616;2023-06-19T01:50:55;100700.56;;;20.77;92.11
59103;BME280;43999;51.660;5.616;2023-06-19T01:53:23;100706.19;;;20.74;92.78
59103;BME280;43999;51.660;5.616;2023-06-19T01:55:50;100717.13;;;20.71;92.93
59103;BME280;43999;51.660;5.616;2023-06-19T01:58:17;100722.63;;;20.70;93.99
59103;BME280;43999;51.660;5.616;2023-06-19T02:00:45;100719.25;;;20.68;94.79
59103;BME280;43999;51.660;5.616;2023-06-19T02:03:12;100719.56;;;20.65;94.87
59103;BME280;43999;51.660;5.616;2023-06-19T02:05:42;100716.47;;;20.59;96.63
59103;BME280;43999;51.660;5.616;2023-06-19T02:08:10;100725.44;;;20.58;97.41
59103;BME280;43999;51.660;5.616;2023-06-19T02:10:37;100717.25;;;20.52;97.60
59103;BME280;43999;51.660;5.616;2023-06-19T02:13:05;100725.53;;;20.49;97.26
59103;BME280;43999;51.660;5.616;2023-06-19T02:15:32;100725.81;;;20.46;98.05
59103;BME280;43999;51.660;5.616;2023-06-19T02:18:00;100719.25;;;20.40;99.40
59103;BME280;43999;51.660;5.616;2023-06-19T02:20:27;100721.53;;;20.35;99.04
59103;BME280;43999;51.660;5.616;2023-06-19T02:22:58;100728.44;;;20.28;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:25:25;100740.53;;;20.22;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:27:52;100739.16;;;20.18;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:30:20;100734.13;;;20.15;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:32:48;100737.06;;;20.12;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:35:16;100731.06;;;20.10;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:37:44;100734.03;;;20.06;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:40:13;100748.31;;;20.05;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:42:41;100742.97;;;20.05;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:45:09;100744.81;;;20.05;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:47:36;100737.81;;;20.04;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:50:05;100736.97;;;20.03;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:52:33;100739.78;;;20.02;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:55:00;100737.41;;;19.99;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:57:29;100736.31;;;19.92;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T02:59:56;100741.25;;;19.86;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:02:23;100743.91;;;19.77;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:04:52;100742.22;;;19.76;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:07:20;100755.13;;;19.70;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:09:47;100757.22;;;19.67;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:12:14;100755.28;;;19.59;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:14:42;100757.53;;;19.54;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:17:09;100762.44;;;19.49;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:19:37;100764.69;;;19.44;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:22:05;100762.31;;;19.41;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:24:32;100773.22;;;19.38;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:27:14;100772.94;;;19.31;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:29:41;100775.06;;;19.27;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:32:11;100768.34;;;19.23;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:34:40;100771.16;;;19.22;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:37:08;100767.22;;;19.16;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:39:36;100774.63;;;19.12;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:42:09;100778.69;;;19.07;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:44:37;100774.66;;;19.03;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:47:12;100786.09;;;19.03;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:49:40;100792.50;;;19.01;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:52:07;100797.00;;;19.00;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:54:35;100792.09;;;18.95;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:57:02;100807.47;;;19.02;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T03:59:30;100816.13;;;19.04;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:01:58;100814.22;;;19.06;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:04:25;100811.28;;;19.09;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:06:55;100803.44;;;19.07;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:09:22;100804.69;;;19.13;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:11:50;100812.38;;;19.16;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:14:17;100813.09;;;19.18;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:16:44;100813.09;;;19.18;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:19:12;100815.88;;;19.16;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:21:40;100817.41;;;19.19;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:24:07;100824.28;;;19.22;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:26:36;100828.47;;;19.24;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:29:03;100823.31;;;19.23;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:31:33;100834.75;;;19.23;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:34:08;100842.44;;;19.26;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:36:36;100826.38;;;19.28;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:39:04;100839.66;;;19.28;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:41:32;100842.56;;;19.34;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:43:59;100845.09;;;19.36;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:46:30;100859.94;;;19.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:48:57;100856.44;;;19.38;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:51:24;100854.91;;;19.35;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:53:54;100851.81;;;19.40;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:56:21;100853.50;;;19.41;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T04:58:48;100853.66;;;19.40;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:01:17;100855.44;;;19.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:03:49;100860.75;;;19.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:06:16;100849.44;;;19.37;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:08:44;100855.59;;;19.38;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:11:11;100860.75;;;19.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:13:39;100869.31;;;19.43;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:16:06;100864.53;;;19.46;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:18:34;100869.84;;;19.46;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:21:02;100869.72;;;19.48;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:23:29;100864.41;;;19.48;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:25:56;100863.56;;;19.47;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:28:23;100868.91;;;19.47;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:30:51;100876.00;;;19.47;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:33:18;100868.03;;;19.47;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:35:46;100878.38;;;19.50;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:38:20;100878.97;;;19.53;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:40:47;100884.13;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:43:15;100878.41;;;19.60;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:45:42;100879.38;;;19.59;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:48:09;100889.16;;;19.58;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:50:37;100896.16;;;19.59;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:53:05;100887.47;;;19.57;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:55:33;100895.19;;;19.60;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T05:58:02;100887.91;;;19.62;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:00:31;100893.06;;;19.64;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:02:59;100903.41;;;19.67;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:05:27;100901.34;;;19.70;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:07:55;100899.22;;;19.74;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:10:24;100895.47;;;19.77;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:12:53;100900.22;;;19.83;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:15:20;100908.47;;;19.90;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:17:47;100909.44;;;19.98;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:20:15;100910.41;;;20.07;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:22:43;100905.19;;;20.15;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:25:11;100918.50;;;20.25;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:27:41;100922.38;;;20.31;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:30:09;100932.59;;;20.35;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:32:38;100930.50;;;20.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:35:06;100936.53;;;20.41;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:37:34;100936.38;;;20.42;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:40:02;100935.69;;;20.40;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:42:32;100934.53;;;20.43;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:44:59;100928.38;;;20.42;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:47:26;100939.72;;;20.45;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:49:54;100951.63;;;20.50;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:52:21;100953.03;;;20.54;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:54:49;100963.09;;;20.60;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:57:16;100960.69;;;20.67;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T06:59:44;100966.28;;;20.74;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:02:12;100969.34;;;20.79;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:04:39;100957.69;;;20.90;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:07:07;100959.75;;;20.96;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:09:35;100965.16;;;21.04;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:12:03;100971.19;;;21.06;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:14:31;100964.72;;;21.09;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:16:59;100972.28;;;21.13;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:19:26;100973.50;;;21.19;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:21:54;100976.72;;;21.23;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:24:22;100979.47;;;21.31;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:26:51;100978.72;;;21.39;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:29:18;100988.91;;;21.43;99.69
59103;BME280;43999;51.660;5.616;2023-06-19T07:31:46;100988.41;;;21.40;100.00
59103;BME280;43999;51.660;5.616;2023-06-19T07:34:13;100986.03;;;21.37;99.18
59103;BME280;43999;51.660;5.616;2023-06-19T07:36:41;101000.88;;;21.39;99.17
59103;BME280;43999;51.660;5.616;2023-06-19T07:39:09;100999.72;;;21.42;99.05
59103;BME280;43999;51.660;5.616;2023-06-19T07:41:37;101006.59;;;21.44;98.17
59103;BME280;43999;51.660;5.616;2023-06-19T07:44:04;101009.41;;;21.43;97.89
59103;BME280;43999;51.660;5.616;2023-06-19T07:46:31;101009.41;;;21.43;97.92
59103;BME280;43999;51.660;5.616;2023-06-19T07:48:59;101015.84;;;21.50;97.81
59103;BME280;43999;51.660;5.616;2023-06-19T07:51:26;101008.41;;;21.54;98.45
59103;BME280;43999;51.660;5.616;2023-06-19T07:53:54;101014.13;;;21.59;98.45
59103;BME280;43999;51.660;5.616;2023-06-19T07:56:21;101015.72;;;21.70;98.03
59103;BME280;43999;51.660;5.616;2023-06-19T07:58:48;101005.69;;;21.81;98.11
59103;BME280;43999;51.660;5.616;2023-06-19T08:01:16;101011.91;;;21.90;98.17
59103;BME280;43999;51.660;5.616;2023-06-19T08:03:44;101006.97;;;21.95;94.91
59103;BME280;43999;51.660;5.616;2023-06-19T08:06:12;101015.81;;;22.14;93.18
59103;BME280;43999;51.660;5.616;2023-06-19T08:08:40;101012.72;;;22.45;92.24
59103;BME280;43999;51.660;5.616;2023-06-19T08:11:08;101015.13;;;22.82;89.22
59103;BME280;43999;51.660;5.616;2023-06-19T08:13:36;101021.47;;;23.16;85.12
59103;BME280;43999;51.660;5.616;2023-06-19T08:16:04;101007.06;;;23.43;85.90
59103;BME280;43999;51.660;5.616;2023-06-19T08:18:32;101014.66;;;23.72;84.39
59103;BME280;43999;51.660;5.616;2023-06-19T08:20:59;101019.13;;;23.72;82.37
59103;BME280;43999;51.660;5.616;2023-06-19T08:23:27;101026.34;;;23.71;81.91
59103;BME280;43999;51.660;5.616;2023-06-19T08:25:54;101024.31;;;23.65;82.40
59103;BME280;43999;51.660;5.616;2023-06-19T08:28:21;101027.69;;;23.75;81.62
59103;BME280;43999;51.660;5.616;2023-06-19T08:30:49;101035.59;;;23.85;79.62
59103;BME280;43999;51.660;5.616;2023-06-19T08:33:16;101041.78;;;23.94;79.18
59103;BME280;43999;51.660;5.616;2023-06-19T08:35:44;101039.97;;;24.19;80.16
59103;BME280;43999;51.660;5.616;2023-06-19T08:38:13;101021.88;;;24.54;78.16
59103;BME280;43999;51.660;5.616;2023-06-19T08:40:44;101024.53;;;24.70;75.24
59103;BME280;43999;51.660;5.616;2023-06-19T08:43:12;101008.78;;;24.76;73.20
59103;BME280;43999;51.660;5.616;2023-06-19T08:45:40;101031.03;;;24.84;73.77
59103;BME280;43999;51.660;5.616;2023-06-19T08:48:07;101028.47;;;24.99;73.64
59103;BME280;43999;51.660;5.616;2023-06-19T08:50:40;101034.31;;;25.03;73.43
59103;BME280;43999;51.660;5.616;2023-06-19T08:53:08;101043.41;;;24.94;72.86
59103;BME280;43999;51.660;5.616;2023-06-19T08:55:36;101051.63;;;24.84;73.37
59103;BME280;43999;51.660;5.616;2023-06-19T08:58:03;101045.44;;;24.83;73.47
59103;BME280;43999;51.660;5.616;2023-06-19T09:00:31;101052.28;;;24.94;73.34
59103;BME280;43999;51.660;5.616;2023-06-19T09:03:03;101050.03;;;25.14;72.86
59103;BME280;43999;51.660;5.616;2023-06-19T09:05:43;101052.16;;;25.35;72.01
59103;BME280;43999;51.660;5.616;2023-06-19T09:08:19;101053.72;;;25.53;71.48
59103;BME280;43999;51.660;5.616;2023-06-19T09:11:02;101052.31;;;25.65;68.83
59103;BME280;43999;51.660;5.616;2023-06-19T09:13:31;101068.97;;;25.84;69.00
59103;BME280;43999;51.660;5.616;2023-06-19T09:16:08;101077.75;;;26.09;67.40
59103;BME280;43999;51.660;5.616;2023-06-19T09:18:47;101069.50;;;26.34;63.29
59103;BME280;43999;51.660;5.616;2023-06-19T09:21:21;101068.28;;;26.36;63.19
59103;BME280;43999;51.660;5.616;2023-06-19T09:23:52;101075.72;;;26.34;64.89
59103;BME280;43999;51.660;5.616;2023-06-19T09:26:26;101072.19;;;26.34;63.32
59103;BME280;43999;51.660;5.616;2023-06-19T09:28:53;101068.94;;;26.38;64.00
59103;BME280;43999;51.660;5.616;2023-06-19T09:31:32;101072.69;;;26.52;63.14
59103;BME280;43999;51.660;5.616;2023-06-19T09:34:00;101077.56;;;26.72;63.47
59103;BME280;43999;51.660;5.616;2023-06-19T09:36:32;101087.03;;;26.82;62.98
59103;BME280;43999;51.660;5.616;2023-06-19T09:39:02;101088.44;;;26.93;60.70
59103;BME280;43999;51.660;5.616;2023-06-19T09:41:30;101091.13;;;26.93;62.11
59103;BME280;43999;51.660;5.616;2023-06-19T09:43:59;101086.03;;;26.98;61.13
59103;BME280;43999;51.660;5.616;2023-06-19T09:46:30;101090.75;;;27.26;59.55
59103;BME280;43999;51.660;5.616;2023-06-19T09:49:04;101095.31;;;27.41;57.78
59103;BME280;43999;51.660;5.616;2023-06-19T09:51:38;101094.75;;;27.30;57.73
59103;BME280;43999;51.660;5.616;2023-06-19T09:54:10;101097.06;;;27.18;58.82
59103;BME280;43999;51.660;5.616;2023-06-19T09:56:37;101095.03;;;27.06;59.05
59103;BME280;43999;51.660;5.616;2023-06-19T09:59:05;101096.88;;;27.05;57.95
59103;BME280;43999;51.660;5.616;2023-06-19T10:01:36;101096.78;;;27.13;58.23
59103;BME280;43999;51.660;5.616;2023-06-19T10:04:07;101104.88;;;27.28;56.73
59103;BME280;43999;51.660;5.616;2023-06-19T10:06:47;101093.91;;;27.30;56.11
59103;BME280;43999;51.660;5.616;2023-06-19T10:09:16;101098.97;;;27.33;56.21
59103;BME280;43999;51.660;5.616;2023-06-19T10:11:51;101094.28;;;27.42;56.45
59103;BME280;43999;51.660;5.616;2023-06-19T10:14:21;101092.63;;;27.41;55.31
59103;BME280;43999;51.660;5.616;2023-06-19T10:16:49;101096.31;;;27.25;54.98
59103;BME280;43999;51.660;5.616;2023-06-19T10:19:21;101099.75;;;27.18;55.83
59103;BME280;43999;51.660;5.616;2023-06-19T10:21:54;101101.31;;;27.28;56.07
59103;BME280;43999;51.660;5.616;2023-06-19T10:24:25;101095.03;;;27.35;55.62
59103;BME280;43999;51.660;5.616;2023-06-19T10:27:01;101101.34;;;27.58;55.51
59103;BME280;43999;51.660;5.616;2023-06-19T10:29:39;101095.25;;;27.70;53.73
59103;BME280;43999;51.660;5.616;2023-06-19T10:32:13;101087.50;;;27.82;53.00
59103;BME280;43999;51.660;5.616;2023-06-19T10:34:46;101104.81;;;27.95;52.44
59103;BME280;43999;51.660;5.616;2023-06-19T10:37:16;101098.91;;;27.99;53.34
59103;BME280;43999;51.660;5.616;2023-06-19T10:39:44;101098.31;;;28.04;52.67
59103;BME280;43999;51.660;5.616;2023-06-19T10:42:12;101095.53;;;28.12;53.08
59103;BME280;43999;51.660;5.616;2023-06-19T10:44:39;101095.34;;;28.14;53.46
59103;BME280;43999;51.660;5.616;2023-06-19T10:47:09;101100.38;;;28.23;51.28
59103;BME280;43999;51.660;5.616;2023-06-19T10:49:36;101109.09;;;28.25;51.18
59103;BME280;43999;51.660;5.616;2023-06-19T10:52:04;101107.94;;;28.35;50.18
59103;BME280;43999;51.660;5.616;2023-06-19T10:54:32;101105.25;;;28.35;49.57
59103;BME280;43999;51.660;5.616;2023-06-19T10:57:04;101098.78;;;28.29;50.50
59103;BME280;43999;51.660;5.616;2023-06-19T10:59:34;101095.44;;;28.27;52.00
59103;BME280;43999;51.660;5.616;2023-06-19T11:02:01;101097.09;;;28.28;49.78
59103;BME280;43999;51.660;5.616;2023-06-19T11:04:29;101102.63;;;28.20;50.07
59103;BME280;43999;51.660;5.616;2023-06-19T11:06:57;101100.00;;;28.05;49.01
59103;BME280;43999;51.660;5.616;2023-06-19T11:09:24;101098.16;;;27.90;48.20
59103;BME280;43999;51.660;5.616;2023-06-19T11:11:53;101102.09;;;27.73;50.07
59103;BME280;43999;51.660;5.616;2023-06-19T11:14:21;101101.91;;;27.53;51.00
59103;BME280;43999;51.660;5.616;2023-06-19T11:16:48;101102.53;;;27.40;50.88
59103;BME280;43999;51.660;5.616;2023-06-19T11:19:18;101101.16;;;27.44;50.43
59103;BME280;43999;51.660;5.616;2023-06-19T11:21:49;101094.66;;;27.53;49.59
59103;BME280;43999;51.660;5.616;2023-06-19T11:24:19;101092.38;;;27.72;49.79
59103;BME280;43999;51.660;5.616;2023-06-19T11:26:50;101095.56;;;27.82;50.71
59103;BME280;43999;51.660;5.616;2023-06-19T11:29:33;101087.94;;;28.01;50.52
59103;BME280;43999;51.660;5.616;2023-06-19T11:32:11;101093.13;;;28.24;49.05
59103;BME280;43999;51.660;5.616;2023-06-19T11:34:41;101092.47;;;28.43;48.62
59103;BME280;43999;51.660;5.616;2023-06-19T11:37:17;101083.38;;;28.66;48.34
59103;BME280;43999;51.660;5.616;2023-06-19T11:39:48;101089.31;;;28.90;47.87
59103;BME280;43999;51.660;5.616;2023-06-19T11:42:17;101093.34;;;29.07;48.16
59103;BME280;43999;51.660;5.616;2023-06-19T11:45:01;101085.06;;;29.09;45.94
59103;BME280;43999;51.660;5.616;2023-06-19T11:47:34;101084.25;;;29.08;46.02
59103;BME280;43999;51.660;5.616;2023-06-19T11:50:05;101076.53;;;29.05;43.84
59103;BME280;43999;51.660;5.616;2023-06-19T11:52:33;101075.63;;;28.91;43.77
59103;BME280;43999;51.660;5.616;2023-06-19T11:55:12;101072.66;;;28.79;45.21
59103;BME280;43999;51.660;5.616;2023-06-19T11:57:42;101070.34;;;28.76;44.72
59103;BME280;43999;51.660;5.616;2023-06-19T12:00:17;101069.34;;;28.84;43.98
59103;BME280;43999;51.660;5.616;2023-06-19T12:02:45;101085.16;;;28.87;42.50
59103;BME280;43999;51.660;5.616;2023-06-19T12:05:14;101077.66;;;28.83;43.15
59103;BME280;43999;51.660;5.616;2023-06-19T12:07:42;101066.84;;;28.83;43.69
59103;BME280;43999;51.660;5.616;2023-06-19T12:10:10;101080.16;;;28.84;42.47
59103;BME280;43999;51.660;5.616;2023-06-19T12:12:41;101069.53;;;28.76;41.01
59103;BME280;43999;51.660;5.616;2023-06-19T12:15:10;101068.41;;;28.64;41.61
59103;BME280;43999;51.660;5.616;2023-06-19T12:17:37;101073.06;;;28.55;42.29
59103;BME280;43999;51.660;5.616;2023-06-19T12:20:05;101069.69;;;28.46;42.38
59103;BME280;43999;51.660;5.616;2023-06-19T12:22:34;101071.81;;;28.51;42.57
59103;BME280;43999;51.660;5.616;2023-06-19T12:25:02;101070.56;;;28.53;42.98
59103;BME280;43999;51.660;5.616;2023-06-19T12:27:29;101079.31;;;28.55;42.19
59103;BME280;43999;51.660;5.616;2023-06-19T12:29:57;101079.91;;;28.51;42.04
59103;BME280;43999;51.660;5.616;2023-06-19T12:32:25;101084.16;;;28.38;40.04
59103;BME280;43999;51.660;5.616;2023-06-19T12:34:52;101091.78;;;28.35;39.80
59103;BME280;43999;51.660;5.616;2023-06-19T12:37:21;101083.25;;;28.31;39.86
59103;BME280;43999;51.660;5.616;2023-06-19T12:39:50;101089.06;;;28.35;41.72
59103;BME280;43999;51.660;5.616;2023-06-19T12:42:18;101083.28;;;28.38;43.42
59103;BME280;43999;51.660;5.616;2023-06-19T12:44:46;101078.03;;;28.51;43.75
59103;BME280;43999;51.660;5.616;2023-06-19T12:47:13;101083.41;;;28.73;41.39
59103;BME280;43999;51.660;5.616;2023-06-19T12:49:42;101086.06;;;29.01;41.38
59103;BME280;43999;51.660;5.616;2023-06-19T12:52:09;101091.88;;;29.40;41.33
59103;BME280;43999;51.660;5.616;2023-06-19T12:54:37;101073.31;;;29.78;40.06
59103;BME280;43999;51.660;5.616;2023-06-19T12:57:04;101070.28;;;30.15;38.25
59103;BME280;43999;51.660;5.616;2023-06-19T12:59:32;101074.47;;;30.44;36.99