sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70321;DHT22;61127;55.826;37.046;2022-08-21T00:00:58;18.67;40.04
70321;DHT22;61127;55.826;37.046;2022-08-21T00:03:25;18.62;40.11
70321;DHT22;61127;55.826;37.046;2022-08-21T00:05:51;18.57;40.17
70321;DHT22;61127;55.826;37.046;2022-08-21T00:08:19;18.51;40.40
70321;DHT22;61127;55.826;37.046;2022-08-21T00:10:47;18.50;40.50
70321;DHT22;61127;55.826;37.046;2022-08-21T00:13:13;18.46;40.62
70321;DHT22;61127;55.826;37.046;2022-08-21T00:15:40;18.43;40.47
70321;DHT22;61127;55.826;37.046;2022-08-21T00:18:09;18.44;40.51
70321;DHT22;61127;55.826;37.046;2022-08-21T00:20:40;18.43;40.38
70321;DHT22;61127;55.826;37.046;2022-08-21T00:23:07;18.41;40.79
70321;DHT22;61127;55.826;37.046;2022-08-21T00:25:34;18.40;40.42
70321;DHT22;61127;55.826;37.046;2022-08-21T00:28:01;18.41;40.20
70321;DHT22;61127;55.826;37.046;2022-08-21T00:30:28;18.46;40.16
70321;DHT22;61127;55.826;37.046;2022-08-21T00:32:56;18.43;40.23
70321;DHT22;61127;55.826;37.046;2022-08-21T00:35:28;18.44;40.00
70321;DHT22;61127;55.826;37.046;2022-08-21T00:37:55;18.46;40.26
70321;DHT22;61127;55.826;37.046;2022-08-21T00:40:28;18.40;40.21
70321;DHT22;61127;55.826;37.046;2022-08-21T00:42:54;18.39;40.13
70321;DHT22;61127;55.826;37.046;2022-08-21T00:45:24;18.35;40.62
70321;DHT22;61127;55.826;37.046;2022-08-21T00:47:52;18.30;40.49
70321;DHT22;61127;55.826;37.046;2022-08-21T00:50:21;18.27;40.45
70321;DHT22;61127;55.826;37.046;2022-08-21T00:52:50;18.25;40.70
70321;DHT22;61127;55.826;37.046;2022-08-21T00:55:17;18.21;40.76
70321;DHT22;61127;55.826;37.046;2022-08-21T00:57:48;18.20;40.97
70321;DHT22;61127;55.826;37.046;2022-08-21T01:00:21;18.21;41.04
70321;DHT22;61127;55.826;37.046;2022-08-21T01:02:47;18.24;40.59
70321;DHT22;61127;55.826;37.046;2022-08-21T01:05:13;18.24;40.53
70321;DHT22;61127;55.826;37.046;2022-08-21T01:07:41;18.25;40.53
70321;DHT22;61127;55.826;37.046;2022-08-21T01:10:07;18.22;40.60
70321;DHT22;61127;55.826;37.046;2022-08-21T01:12:34;18.17;40.62
70321;DHT22;61127;55.826;37.046;2022-08-21T01:15:03;18.10;40.93
70321;DHT22;61127;55.826;37.046;2022-08-21T01:17:30;18.03;41.15
70321;DHT22;61127;55.826;37.046;2022-08-21T01:19:58;17.96;41.08
70321;DHT22;61127;55.826;37.046;2022-08-21T01:22:25;17.94;41.13
70321;DHT22;61127;55.826;37.046;2022-08-21T01:24:52;17.90;41.16
70321;DHT22;61127;55.826;37.046;2022-08-21T01:27:19;17.87;41.34
70321;DHT22;61127;55.826;37.046;2022-08-21T01:29:53;17.81;41.39
70321;DHT22;61127;55.826;37.046;2022-08-21T01:32:20;17.77;41.34
70321;DHT22;61127;55.826;37.046;2022-08-21T01:34:47;17.69;41.74
70321;DHT22;61127;55.826;37.046;2022-08-21T01:37:16;17.66;41.49
70321;DHT22;61127;55.826;37.046;2022-08-21T01:39:42;17.63;41.68
70321;DHT22;61127;55.826;37.046;2022-08-21T01:42:09;17.56;41.71
70321;DHT22;61127;55.826;37.046;2022-08-21T01:44:35;17.50;41.90
70321;DHT22;61127;55.826;37.046;2022-08-21T01:47:05;17.44;42.30
70321;DHT22;61127;55.826;37.046;2022-08-21T01:49:32;17.36;42.29
70321;DHT22;61127;55.826;37.046;2022-08-21T01:51:58;17.33;42.55
70321;DHT22;61127;55.826;37.046;2022-08-21T01:54:24;17.26;42.35
70321;DHT22;61127;55.826;37.046;2022-08-21T01:56:52;17.21;42.98
70321;DHT22;61127;55.826;37.046;2022-08-21T01:59:19;17.15;43.15
70321;DHT22;61127;55.826;37.046;2022-08-21T02:01:46;17.07;43.60
70321;DHT22;61127;55.826;37.046;2022-08-21T02:04:12;16.99;43.79
70321;DHT22;61127;55.826;37.046;2022-08-21T02:06:39;16.98;43.31
70321;DHT22;61127;55.826;37.046;2022-08-21T02:09:07;16.96;43.17
70321;DHT22;61127;55.826;37.046;2022-08-21T02:11:36;16.96;43.22
70321;DHT22;61127;55.826;37.046;2022-08-21T02:14:10;16.96;43.15
70321;DHT22;61127;55.826;37.046;2022-08-21T02:16:39;16.98;42.55
70321;DHT22;61127;55.826;37.046;2022-08-21T02:19:05;17.01;42.26
70321;DHT22;61127;55.826;37.046;2022-08-21T02:21:31;17.07;42.21
70321;DHT22;61127;55.826;37.046;2022-08-21T02:23:57;17.11;42.55
70321;DHT22;61127;55.826;37.046;2022-08-21T02:26:24;17.10;42.66
70321;DHT22;61127;55.826;37.046;2022-08-21T02:28:50;17.10;42.81
70321;DHT22;61127;55.826;37.046;2022-08-21T02:31:17;17.07;42.93
70321;DHT22;61127;55.826;37.046;2022-08-21T02:33:43;17.04;43.15
70321;DHT22;61127;55.826;37.046;2022-08-21T02:36:10;17.03;43.14
70321;DHT22;61127;55.826;37.046;2022-08-21T02:38:39;17.02;43.29
70321;DHT22;61127;55.826;37.046;2022-08-21T02:41:12;16.99;43.40
70321;DHT22;61127;55.826;37.046;2022-08-21T02:43:38;16.95;43.09
70321;DHT22;61127;55.826;37.046;2022-08-21T02:46:06;16.98;43.06
70321;DHT22;61127;55.826;37.046;2022-08-21T02:48:33;16.98;43.35
70321;DHT22;61127;55.826;37.046;2022-08-21T02:51:05;16.98;43.10
70321;DHT22;61127;55.826;37.046;2022-08-21T02:53:32;17.02;43.24
70321;DHT22;61127;55.826;37.046;2022-08-21T02:56:00;17.00;43.44
70321;DHT22;61127;55.826;37.046;2022-08-21T02:58:35;16.99;43.77
70321;DHT22;61127;55.826;37.046;2022-08-21T03:01:02;16.99;43.54
70321;DHT22;61127;55.826;37.046;2022-08-21T03:03:29;17.04;43.71
70321;DHT22;61127;55.826;37.046;2022-08-21T03:05:55;17.10;43.30
70321;DHT22;61127;55.826;37.046;2022-08-21T03:08:22;17.16;43.21
70321;DHT22;61127;55.826;37.046;2022-08-21T03:10:50;17.23;42.98
70321;DHT22;61127;55.826;37.046;2022-08-21T03:13:17;17.29;43.35
70321;DHT22;61127;55.826;37.046;2022-08-21T03:15:45;17.34;43.10
70321;DHT22;61127;55.826;37.046;2022-08-21T03:18:12;17.40;42.98
70321;DHT22;61127;55.826;37.046;2022-08-21T03:20:40;17.46;42.75
70321;DHT22;61127;55.826;37.046;2022-08-21T03:23:06;17.51;42.87
70321;DHT22;61127;55.826;37.046;2022-08-21T03:25:34;17.56;42.74
70321;DHT22;61127;55.826;37.046;2022-08-21T03:28:05;17.61;42.71
70321;DHT22;61127;55.826;37.046;2022-08-21T03:30:32;17.65;42.58
70321;DHT22;61127;55.826;37.046;2022-08-21T03:32:58;17.72;42.38
70321;DHT22;61127;55.826;37.046;2022-08-21T03:35:26;17.79;42.24
70321;DHT22;61127;55.826;37.046;2022-08-21T03:37:53;17.85;42.45
70321;DHT22;61127;55.826;37.046;2022-08-21T03:40:21;17.93;42.40
70321;DHT22;61127;55.826;37.046;2022-08-21T03:42:48;18.00;42.31
70321;DHT22;61127;55.826;37.046;2022-08-21T03:45:15;18.12;42.39
70321;DHT22;61127;55.826;37.046;2022-08-21T03:48:11;18.28;42.12
70321;DHT22;61127;55.826;37.046;2022-08-21T03:50:41;18.44;41.99
70321;DHT22;61127;55.826;37.046;2022-08-21T03:53:09;18.59;41.73
70321;DHT22;61127;55.826;37.046;2022-08-21T03:55:35;18.72;41.44
70321;DHT22;61127;55.826;37.046;2022-08-21T03:58:01;18.80;41.29
70321;DHT22;61127;55.826;37.046;2022-08-21T04:00:31;18.93;41.60
70321;DHT22;61127;55.826;37.046;2022-08-21T04:02:57;19.10;41.37
70321;DHT22;61127;55.826;37.046;2022-08-21T04:05:23;19.25;41.00
70321;DHT22;61127;55.826;37.046;2022-08-21T04:08:05;19.29;40.81
70321;DHT22;61127;55.826;37.046;2022-08-21T04:10:35;19.37;41.06
70321;DHT22;61127;55.826;37.046;2022-08-21T04:13:02;19.48;40.70
70321;DHT22;61127;55.826;37.046;2022-08-21T04:15:29;19.59;41.11
70321;DHT22;61127;55.826;37.046;2022-08-21T04:17:56;19.76;40.97
70321;DHT22;61127;55.826;37.046;2022-08-21T04:20:22;19.92;40.39
70321;DHT22;61127;55.826;37.046;2022-08-21T04:22:49;20.04;40.04
70321;DHT22;61127;55.826;37.046;2022-08-21T04:25:17;20.12;39.77
70321;DHT22;61127;55.826;37.046;2022-08-21T04:27:44;20.15;39.62
70321;DHT22;61127;55.826;37.046;2022-08-21T04:30:13;20.19;39.75
70321;DHT22;61127;55.826;37.046;2022-08-21T04:32:42;20.29;39.92
70321;DHT22;61127;55.826;37.046;2022-08-21T04:35:10;20.40;39.43
70321;DHT22;61127;55.826;37.046;2022-08-21T04:37:37;20.53;39.68
70321;DHT22;61127;55.826;37.046;2022-08-21T04:40:05;20.77;39.19
70321;DHT22;61127;55.826;37.046;2022-08-21T04:42:31;21.07;38.83
70321;DHT22;61127;55.826;37.046;2022-08-21T04:44:58;21.33;38.54
70321;DHT22;61127;55.826;37.046;2022-08-21T04:47:25;21.54;37.97
70321;DHT22;61127;55.826;37.046;2022-08-21T04:49:51;21.74;37.62
70321;DHT22;61127;55.826;37.046;2022-08-21T04:52:19;21.90;37.40
70321;DHT22;61127;55.826;37.046;2022-08-21T04:54:46;22.11;37.33
70321;DHT22;61127;55.826;37.046;2022-08-21T04:57:15;22.37;36.88
70321;DHT22;61127;55.826;37.046;2022-08-21T04:59:48;22.54;36.40
70321;DHT22;61127;55.826;37.046;2022-08-21T05:02:15;22.72;36.31
70321;DHT22;61127;55.826;37.046;2022-08-21T05:04:44;22.81;35.98
70321;DHT22;61127;55.826;37.046;2022-08-21T05:07:18;23.00;35.77
70321;DHT22;61127;55.826;37.046;2022-08-21T05:09:45;23.22;35.66
70321;DHT22;61127;55.826;37.046;2022-08-21T05:12:12;23.41;35.31
70321;DHT22;61127;55.826;37.046;2022-08-21T05:14:40;23.61;35.28
70321;DHT22;61127;55.826;37.046;2022-08-21T05:17:09;23.72;34.44
70321;DHT22;61127;55.826;37.046;2022-08-21T05:19:35;23.82;33.87
70321;DHT22;61127;55.826;37.046;2022-08-21T05:22:01;23.99;34.15
70321;DHT22;61127;55.826;37.046;2022-08-21T05:24:28;24.33;34.08
70321;DHT22;61127;55.826;37.046;2022-08-21T05:26:54;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:29:20;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:31:46;24.88;32.19
70321;DHT22;61127;55.826;37.046;2022-08-21T05:34:17;25.04;32.48
70321;DHT22;61127;55.826;37.046;2022-08-21T05:36:45;25.23;31.84
70321;DHT22;61127;55.826;37.046;2022-08-21T05:39:12;25.45;31.33
70321;DHT22;61127;55.826;37.046;2022-08-21T05:41:38;25.80;31.64
70321;DHT22;61127;55.826;37.046;2022-08-21T05:44:04;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:46:31;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:48:57;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:51:23;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:53:49;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:56:15;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T05:58:42;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:01:09;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:03:37;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:06:03;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:08:30;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:10:58;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:13:24;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:16:01;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:18:28;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:20:53;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:23:20;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:25:45;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:28:12;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:30:38;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:33:05;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:35:33;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:38:01;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:40:27;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:42:54;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:45:20;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:47:47;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:50:13;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:52:39;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:55:07;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T06:57:34;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:00:00;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:02:26;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:04:52;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:07:19;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:09:45;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:12:12;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:14:38;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:17:04;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:19:30;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:21:59;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:24:25;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:26:53;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:29:19;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:31:45;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:34:11;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:36:39;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:39:05;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:41:31;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:43:58;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:46:28;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:48:54;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:51:25;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:53:54;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:56:21;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T07:58:47;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:01:14;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:03:40;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:06:07;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:08:39;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:11:06;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:13:41;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:16:08;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:18:35;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:21:01;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:23:28;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:25:54;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:28:20;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:30:47;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:33:15;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:35:46;0.00;0.00
70321;DHT22;61127;55.826;37.046;2022-08-21T08:38:16;0.00;0.00
