sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78402;SDS011;67687;43.508;1.504;2023-04-01T00:02:15;14.87;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:04:43;20.38;;;3.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:07:44;21.73;;;3.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:10:31;11.80;;;2.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:12:59;17.23;;;2.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:15:26;18.23;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:18:05;20.90;;;3.45;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:23:18;22.17;;;3.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:25:46;21.10;;;2.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:28:14;18.10;;;2.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:30:41;17.52;;;2.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:33:12;24.88;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:35:39;17.85;;;3.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:38:07;15.52;;;2.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:40:44;17.67;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:43:20;18.83;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:45:49;21.20;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:48:23;24.55;;;3.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:50:58;19.27;;;2.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:56:13;18.67;;;3.28;;
78402;SDS011;67687;43.508;1.504;2023-04-01T00:58:46;18.02;;;2.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:01:14;16.90;;;3.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:03:41;18.20;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:06:09;19.77;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:08:51;19.30;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:11:43;15.65;;;3.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:14:22;19.00;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:16:58;17.33;;;3.38;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:19:32;12.70;;;1.97;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:25:07;20.02;;;3.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:27:49;21.95;;;2.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:33:23;18.57;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:36:07;17.90;;;3.05;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:38:51;19.48;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:41:18;15.50;;;2.22;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:43:53;17.27;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:46:21;16.53;;;3.23;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:48:49;18.42;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:51:18;18.45;;;3.42;;
78402;SDS011;67687;43.508;1.504;2023-04-01T01:57:15;12.15;;;2.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:00:03;22.63;;;3.87;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:02:44;15.90;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:05:36;22.50;;;4.25;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:08:06;21.30;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:14:01;15.70;;;2.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:16:31;16.98;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:19:29;18.67;;;2.63;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:22:14;19.55;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:24:44;20.85;;;3.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:27:12;18.77;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:29:40;20.38;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:32:07;20.20;;;2.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:34:35;17.80;;;2.95;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:37:07;17.42;;;2.67;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:42:44;20.13;;;2.92;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:45:11;22.60;;;2.72;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:47:55;20.77;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:50:23;17.73;;;3.22;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:53:06;20.23;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T02:55:34;17.13;;;2.58;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:01:11;23.52;;;3.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:03:38;18.60;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:06:05;24.33;;;3.37;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:08:33;23.33;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:11:10;23.77;;;2.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:13:41;21.58;;;3.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:16:12;23.10;;;2.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:18:38;22.97;;;3.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:21:12;22.88;;;2.95;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:23:40;17.38;;;2.58;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:26:11;20.42;;;2.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:28:38;19.83;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:31:07;19.70;;;3.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:33:36;21.40;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:36:03;19.30;;;3.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:38:32;20.83;;;3.28;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:41:05;25.13;;;3.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:43:41;21.23;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:46:22;18.25;;;2.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:48:49;20.73;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:51:16;16.13;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:56:28;19.50;;;3.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T03:59:12;24.88;;;3.35;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:01:52;23.67;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:04:22;17.48;;;2.55;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:06:54;15.52;;;2.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:09:25;17.27;;;2.07;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:11:58;18.52;;;2.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:14:27;18.88;;;2.97;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:19:47;21.00;;;3.15;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:22:14;17.33;;;2.93;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:24:41;20.77;;;2.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:27:42;19.98;;;3.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:30:18;22.52;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:32:51;18.33;;;3.15;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:35:35;25.30;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:38:05;18.10;;;2.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:47:02;19.98;;;2.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:52:25;16.42;;;2.97;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:55:10;23.33;;;3.42;;
78402;SDS011;67687;43.508;1.504;2023-04-01T04:57:37;21.00;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:00:06;21.33;;;3.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:02:55;21.40;;;2.87;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:05:22;15.32;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:07:58;25.00;;;3.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:10:35;16.88;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:13:09;20.80;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:15:37;23.03;;;3.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:20:53;19.45;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:23:21;17.75;;;3.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:25:48;19.13;;;3.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:28:16;14.80;;;2.23;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:30:43;19.23;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:36:07;22.63;;;2.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:38:35;19.63;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:41:02;19.50;;;2.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:43:29;21.20;;;2.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:45:56;15.75;;;2.55;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:48:23;19.67;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:50:54;14.90;;;2.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:53:22;13.87;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T05:55:50;18.63;;;2.63;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:01:02;17.02;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:03:45;18.65;;;3.15;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:06:19;19.47;;;2.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:08:57;23.35;;;3.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:12:25;19.98;;;3.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:21:29;15.20;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:24:37;18.65;;;2.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:27:42;20.65;;;2.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:30:49;18.80;;;2.45;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:33:41;17.25;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:36:30;17.67;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:45:54;14.55;;;2.97;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:48:46;18.92;;;2.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:51:24;23.73;;;2.63;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:53:59;14.05;;;2.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:56:40;19.40;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T06:59:09;14.77;;;3.15;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:01:46;13.90;;;2.78;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:04:16;15.77;;;2.37;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:09:42;19.25;;;3.35;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:12:18;18.65;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:14:51;15.52;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:17:20;19.30;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:19:51;15.40;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:22:26;20.20;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:24:56;17.77;;;2.78;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:27:24;17.77;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:29:55;19.97;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:32:25;18.23;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:35:02;16.17;;;2.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:37:37;15.55;;;2.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:40:11;18.35;;;2.42;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:42:52;20.27;;;2.77;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:45:42;15.13;;;2.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:48:19;19.13;;;2.97;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:50:50;18.52;;;3.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:53:31;19.70;;;3.55;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:56:11;23.27;;;3.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T07:58:46;20.85;;;2.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:01:21;21.15;;;3.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:04:03;20.20;;;3.25;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:06:50;15.90;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:09:25;16.50;;;2.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:12:02;19.73;;;3.63;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:14:52;19.77;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:17:41;17.42;;;3.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:20:14;15.07;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:22:50;20.23;;;3.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:28:09;19.83;;;4.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:30:42;18.98;;;3.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:33:14;14.38;;;2.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:35:46;18.77;;;3.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:38:19;18.88;;;3.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:40:56;16.23;;;3.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:43:30;16.40;;;3.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:46:26;15.38;;;3.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:49:10;14.43;;;2.47;;
78402;SDS011;67687;43.508;1.504;2023-04-01T08:52:00;13.13;;;2.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:00:52;16.98;;;2.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:03:42;13.03;;;2.27;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:09:20;12.75;;;2.53;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:12:11;12.68;;;2.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:14:55;14.82;;;2.55;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:17:41;10.23;;;2.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:20:19;9.98;;;2.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:23:01;9.20;;;1.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:25:45;9.55;;;1.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:28:24;9.57;;;2.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:31:00;8.97;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:36:46;9.70;;;1.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:39:30;8.15;;;1.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:42:14;8.68;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:44:51;8.33;;;1.37;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:47:25;6.88;;;1.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:53:11;8.55;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T09:55:52;8.30;;;1.23;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:05:29;8.63;;;2.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:08:24;9.00;;;1.40;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:11:15;8.18;;;1.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:14:22;7.40;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:17:08;6.05;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:23:17;10.25;;;2.50;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:35:44;9.13;;;1.88;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:38:34;9.68;;;2.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:44:45;6.80;;;1.67;;
78402;SDS011;67687;43.508;1.504;2023-04-01T10:48:06;7.45;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:06:12;7.43;;;1.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:15:11;8.67;;;1.73;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:27:21;7.13;;;1.42;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:30:06;9.63;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:32:46;9.05;;;1.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:38:23;9.35;;;1.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:40:58;6.85;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:43:31;6.33;;;1.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:46:02;4.82;;;1.02;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:48:38;7.53;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:51:27;6.53;;;1.25;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:54:15;6.10;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:56:59;5.70;;;0.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T11:59:41;2.97;;;0.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:02:15;3.70;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:04:50;4.97;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:07:24;3.38;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:10:01;4.63;;;0.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:12:32;3.88;;;0.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:15:12;5.65;;;1.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:17:46;5.38;;;0.95;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:20:22;5.15;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:22:56;5.77;;;0.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:25:37;4.80;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:28:14;6.20;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:30:54;5.72;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:36:31;5.33;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:39:14;6.30;;;1.02;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:41:49;7.07;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:47:26;7.07;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:50:10;6.50;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:52:50;6.43;;;1.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T12:55:40;4.68;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:04:43;5.40;;;1.07;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:07:21;10.73;;;1.48;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:09:52;9.82;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:12:40;5.63;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:15:37;7.05;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:18:17;9.47;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:20:52;7.43;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:23:25;6.95;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:26:03;6.80;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:28:34;7.00;;;1.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:31:05;6.93;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:33:36;8.15;;;0.93;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:36:20;5.65;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:39:02;4.25;;;0.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:41:50;9.25;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:44:28;4.77;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:47:10;7.22;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:49:48;4.20;;;0.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:52:36;5.95;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T13:58:11;4.00;;;0.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:01:00;4.13;;;0.77;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:06:37;4.90;;;0.98;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:12:12;6.40;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:14:46;5.63;;;0.95;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:17:26;7.45;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:23:11;4.63;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:25:50;6.03;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:28:32;7.82;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:31:15;5.30;;;1.27;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:33:50;7.20;;;1.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:36:29;7.93;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:39:08;7.97;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:41:44;8.73;;;1.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:44:20;4.88;;;1.58;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:50:04;7.88;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:52:33;5.90;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:55:02;6.68;;;1.83;;
78402;SDS011;67687;43.508;1.504;2023-04-01T14:57:47;5.70;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:00:26;6.35;;;1.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:02:55;7.22;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:05:27;5.23;;;1.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:08:04;8.52;;;1.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:14:01;5.05;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:16:50;6.13;;;1.02;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:19:23;5.67;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:22:04;9.32;;;2.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:24:56;8.18;;;2.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:27:31;6.95;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:30:06;4.93;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:32:48;7.13;;;2.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:35:24;12.55;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:37:55;6.50;;;2.03;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:40:24;6.97;;;1.48;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:43:02;7.90;;;3.75;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:45:39;5.40;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:48:17;7.63;;;2.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:51:01;6.25;;;1.48;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:53:37;4.10;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:56:25;3.92;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T15:58:59;4.60;;;0.87;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:01:34;5.38;;;0.93;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:04:11;7.60;;;1.42;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:06:53;4.43;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:09:33;6.35;;;1.27;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:12:07;4.60;;;1.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:14:42;7.60;;;1.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:17:19;5.05;;;1.02;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:19:55;4.63;;;1.13;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:22:23;4.88;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:24:53;5.70;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:27:27;6.65;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:29:58;6.05;;;1.33;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:32:29;4.95;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:35:14;7.07;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:37:48;6.17;;;1.07;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:40:20;5.65;;;1.38;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:42:52;4.05;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:45:23;4.57;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:47:57;5.50;;;1.65;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:50:29;4.97;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:53:17;6.18;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:55:47;5.03;;;0.93;;
78402;SDS011;67687;43.508;1.504;2023-04-01T16:58:18;5.43;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:00:49;4.40;;;1.35;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:03:17;4.90;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:05:51;6.45;;;0.98;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:08:27;5.05;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:11:00;6.28;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:13:37;4.65;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:16:14;7.77;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:18:51;7.07;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:21:23;5.85;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:23:59;6.20;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:26:32;6.72;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:29:04;6.83;;;1.23;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:31:38;5.53;;;1.17;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:37:06;7.45;;;0.80;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:39:45;7.38;;;1.00;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:42:19;5.70;;;0.93;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:44:50;6.40;;;1.23;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:47:24;4.70;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:49:59;6.47;;;1.08;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:52:34;3.42;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:55:15;4.13;;;0.90;;
78402;SDS011;67687;43.508;1.504;2023-04-01T17:57:54;3.97;;;1.20;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:00:23;4.63;;;1.02;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:02:56;5.18;;;0.70;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:05:31;4.00;;;0.82;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:10:55;3.40;;;0.82;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:13:47;5.32;;;0.95;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:16:25;6.93;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:18:58;5.47;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:21:32;5.50;;;1.67;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:24:13;7.82;;;1.73;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:26:46;9.13;;;1.30;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:29:20;7.72;;;1.10;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:31:54;5.95;;;1.25;;
78402;SDS011;67687;43.508;1.504;2023-04-01T18:34:39;6.47;;;1.00;;