sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2024-02-21T00:01:06;101739.72;;;11.31;85.29
17785;BME280;9016;53.582;10.062;2024-02-21T00:03:34;101744.06;;;11.33;85.82
17785;BME280;9016;53.582;10.062;2024-02-21T00:06:02;101731.53;;;11.35;86.46
17785;BME280;9016;53.582;10.062;2024-02-21T00:08:30;101735.88;;;11.38;85.69
17785;BME280;9016;53.582;10.062;2024-02-21T00:10:58;101743.72;;;11.41;86.15
17785;BME280;9016;53.582;10.062;2024-02-21T00:13:26;101724.88;;;11.44;86.28
17785;BME280;9016;53.582;10.062;2024-02-21T00:15:54;101723.78;;;11.48;86.13
17785;BME280;9016;53.582;10.062;2024-02-21T00:18:23;101731.88;;;11.46;86.28
17785;BME280;9016;53.582;10.062;2024-02-21T00:20:55;101713.81;;;11.51;86.29
17785;BME280;9016;53.582;10.062;2024-02-21T00:23:23;101725.53;;;11.49;85.97
17785;BME280;9016;53.582;10.062;2024-02-21T00:25:51;101704.56;;;11.41;86.69
17785;BME280;9016;53.582;10.062;2024-02-21T00:28:19;101707.78;;;11.29;87.14
17785;BME280;9016;53.582;10.062;2024-02-21T00:30:47;101712.41;;;11.26;86.96
17785;BME280;9016;53.582;10.062;2024-02-21T00:33:17;101704.66;;;11.21;88.01
17785;BME280;9016;53.582;10.062;2024-02-21T00:35:46;101693.25;;;11.18;88.28
17785;BME280;9016;53.582;10.062;2024-02-21T00:38:14;101695.75;;;11.21;88.48
17785;BME280;9016;53.582;10.062;2024-02-21T00:40:42;101691.44;;;10.99;89.79
17785;BME280;9016;53.582;10.062;2024-02-21T00:43:10;101684.81;;;11.08;89.36
17785;BME280;9016;53.582;10.062;2024-02-21T00:45:38;101679.19;;;10.95;89.87
17785;BME280;9016;53.582;10.062;2024-02-21T00:48:06;101684.47;;;11.16;90.56
17785;BME280;9016;53.582;10.062;2024-02-21T00:50:34;101672.75;;;11.18;89.82
17785;BME280;9016;53.582;10.062;2024-02-21T00:53:05;101680.13;;;11.13;89.26
17785;BME280;9016;53.582;10.062;2024-02-21T00:55:34;101676.81;;;11.27;89.71
17785;BME280;9016;53.582;10.062;2024-02-21T00:58:02;101679.16;;;11.14;89.24
17785;BME280;9016;53.582;10.062;2024-02-21T01:00:30;101664.84;;;11.17;89.97
17785;BME280;9016;53.582;10.062;2024-02-21T01:02:57;101670.44;;;11.29;89.31
17785;BME280;9016;53.582;10.062;2024-02-21T01:05:25;101669.28;;;11.16;89.50
17785;BME280;9016;53.582;10.062;2024-02-21T01:07:54;101662.25;;;11.15;89.57
17785;BME280;9016;53.582;10.062;2024-02-21T01:10:24;101661.97;;;11.21;89.79
17785;BME280;9016;53.582;10.062;2024-02-21T01:12:52;101652.00;;;11.25;89.30
17785;BME280;9016;53.582;10.062;2024-02-21T01:15:20;101646.34;;;11.31;89.87
17785;BME280;9016;53.582;10.062;2024-02-21T01:17:47;101642.84;;;11.30;88.81
17785;BME280;9016;53.582;10.062;2024-02-21T01:20:16;101638.06;;;11.18;89.44
17785;BME280;9016;53.582;10.062;2024-02-21T01:22:44;101637.88;;;11.23;90.21
17785;BME280;9016;53.582;10.062;2024-02-21T01:25:12;101637.06;;;11.21;90.22
17785;BME280;9016;53.582;10.062;2024-02-21T01:27:42;101633.44;;;11.22;89.93
17785;BME280;9016;53.582;10.062;2024-02-21T01:30:10;101637.56;;;11.29;90.69
17785;BME280;9016;53.582;10.062;2024-02-21T01:32:38;101636.00;;;11.25;90.36
17785;BME280;9016;53.582;10.062;2024-02-21T01:35:07;101629.69;;;11.26;90.88
17785;BME280;9016;53.582;10.062;2024-02-21T01:37:35;101637.38;;;11.15;91.15
17785;BME280;9016;53.582;10.062;2024-02-21T01:40:05;101620.56;;;11.13;91.44
17785;BME280;9016;53.582;10.062;2024-02-21T01:42:33;101628.28;;;11.19;92.05
17785;BME280;9016;53.582;10.062;2024-02-21T01:45:02;101609.44;;;11.22;92.61
17785;BME280;9016;53.582;10.062;2024-02-21T01:47:30;101600.72;;;11.18;92.96
17785;BME280;9016;53.582;10.062;2024-02-21T01:49:58;101600.09;;;11.13;93.79
17785;BME280;9016;53.582;10.062;2024-02-21T01:52:27;101591.16;;;11.14;93.68
17785;BME280;9016;53.582;10.062;2024-02-21T01:54:56;101595.13;;;11.06;94.94
17785;BME280;9016;53.582;10.062;2024-02-21T01:57:24;101583.53;;;11.07;95.38
17785;BME280;9016;53.582;10.062;2024-02-21T01:59:52;101590.81;;;11.03;96.23
17785;BME280;9016;53.582;10.062;2024-02-21T02:02:22;101591.84;;;11.01;96.08
17785;BME280;9016;53.582;10.062;2024-02-21T02:04:51;101575.97;;;10.97;96.99
17785;BME280;9016;53.582;10.062;2024-02-21T02:07:20;101565.97;;;11.03;97.67
17785;BME280;9016;53.582;10.062;2024-02-21T02:09:48;101558.44;;;11.11;97.16
17785;BME280;9016;53.582;10.062;2024-02-21T02:12:16;101550.03;;;11.01;97.22
17785;BME280;9016;53.582;10.062;2024-02-21T02:14:44;101538.13;;;11.08;98.35
17785;BME280;9016;53.582;10.062;2024-02-21T02:17:12;101542.13;;;11.17;98.19
17785;BME280;9016;53.582;10.062;2024-02-21T02:19:41;101533.72;;;11.07;97.59
17785;BME280;9016;53.582;10.062;2024-02-21T02:22:15;101514.91;;;11.10;97.90
17785;BME280;9016;53.582;10.062;2024-02-21T02:24:47;101499.63;;;10.78;99.01
17785;BME280;9016;53.582;10.062;2024-02-21T02:27:15;101490.84;;;10.76;99.29
17785;BME280;9016;53.582;10.062;2024-02-21T02:29:42;101470.53;;;10.73;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:32:12;101450.69;;;10.62;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:34:40;101427.84;;;10.56;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:37:08;101407.25;;;10.60;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:39:36;101397.47;;;10.60;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:42:05;101414.94;;;10.66;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:44:33;101396.84;;;10.72;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:47:01;101445.59;;;10.74;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T02:49:29;101454.47;;;10.92;99.67
17785;BME280;9016;53.582;10.062;2024-02-21T02:51:57;101472.63;;;11.03;99.11
17785;BME280;9016;53.582;10.062;2024-02-21T02:54:25;101461.19;;;11.18;98.26
17785;BME280;9016;53.582;10.062;2024-02-21T02:56:53;101473.56;;;11.19;96.16
17785;BME280;9016;53.582;10.062;2024-02-21T02:59:22;101463.50;;;11.24;95.95
17785;BME280;9016;53.582;10.062;2024-02-21T03:01:50;101455.41;;;11.25;95.00
17785;BME280;9016;53.582;10.062;2024-02-21T03:04:18;101466.03;;;11.27;94.80
17785;BME280;9016;53.582;10.062;2024-02-21T03:06:46;101470.88;;;11.19;94.22
17785;BME280;9016;53.582;10.062;2024-02-21T03:09:14;101473.56;;;11.19;94.17
17785;BME280;9016;53.582;10.062;2024-02-21T03:11:42;101484.06;;;11.22;93.77
17785;BME280;9016;53.582;10.062;2024-02-21T03:14:11;101483.75;;;11.28;94.06
17785;BME280;9016;53.582;10.062;2024-02-21T03:16:40;101487.22;;;11.30;92.99
17785;BME280;9016;53.582;10.062;2024-02-21T03:19:08;101473.97;;;11.28;92.56
17785;BME280;9016;53.582;10.062;2024-02-21T03:21:36;101489.34;;;11.23;92.89
17785;BME280;9016;53.582;10.062;2024-02-21T03:24:05;101474.09;;;11.25;93.03
17785;BME280;9016;53.582;10.062;2024-02-21T03:26:33;101484.63;;;11.28;93.14
17785;BME280;9016;53.582;10.062;2024-02-21T03:29:01;101483.38;;;11.35;91.78
17785;BME280;9016;53.582;10.062;2024-02-21T03:31:29;101490.34;;;11.21;91.76
17785;BME280;9016;53.582;10.062;2024-02-21T03:33:59;101486.34;;;11.29;92.04
17785;BME280;9016;53.582;10.062;2024-02-21T03:36:27;101490.19;;;11.24;91.57
17785;BME280;9016;53.582;10.062;2024-02-21T03:38:55;101480.69;;;11.18;91.84
17785;BME280;9016;53.582;10.062;2024-02-21T03:41:23;101477.41;;;11.30;91.57
17785;BME280;9016;53.582;10.062;2024-02-21T03:43:51;101481.22;;;11.42;90.92
17785;BME280;9016;53.582;10.062;2024-02-21T03:46:19;101479.19;;;11.30;91.46
17785;BME280;9016;53.582;10.062;2024-02-21T03:48:47;101483.22;;;11.21;91.24
17785;BME280;9016;53.582;10.062;2024-02-21T03:51:17;101492.63;;;11.28;91.95
17785;BME280;9016;53.582;10.062;2024-02-21T03:53:44;101480.06;;;11.30;91.79
17785;BME280;9016;53.582;10.062;2024-02-21T03:56:12;101481.47;;;11.37;92.13
17785;BME280;9016;53.582;10.062;2024-02-21T03:58:41;101476.22;;;11.36;91.77
17785;BME280;9016;53.582;10.062;2024-02-21T04:01:11;101471.59;;;11.39;92.24
17785;BME280;9016;53.582;10.062;2024-02-21T04:03:39;101475.56;;;11.31;92.81
17785;BME280;9016;53.582;10.062;2024-02-21T04:06:07;101465.63;;;11.34;94.10
17785;BME280;9016;53.582;10.062;2024-02-21T04:08:38;101461.63;;;11.26;94.39
17785;BME280;9016;53.582;10.062;2024-02-21T04:11:06;101466.88;;;11.27;93.98
17785;BME280;9016;53.582;10.062;2024-02-21T04:13:34;101466.44;;;11.19;94.91
17785;BME280;9016;53.582;10.062;2024-02-21T04:16:02;101462.09;;;11.17;95.35
17785;BME280;9016;53.582;10.062;2024-02-21T04:18:31;101455.59;;;11.22;95.55
17785;BME280;9016;53.582;10.062;2024-02-21T04:20:59;101462.81;;;11.20;95.29
17785;BME280;9016;53.582;10.062;2024-02-21T04:23:27;101451.91;;;11.25;95.00
17785;BME280;9016;53.582;10.062;2024-02-21T04:25:56;101446.66;;;11.23;95.67
17785;BME280;9016;53.582;10.062;2024-02-21T04:28:24;101443.03;;;11.24;95.61
17785;BME280;9016;53.582;10.062;2024-02-21T04:30:52;101439.88;;;11.16;96.45
17785;BME280;9016;53.582;10.062;2024-02-21T04:33:20;101442.41;;;11.19;96.99
17785;BME280;9016;53.582;10.062;2024-02-21T04:35:48;101435.91;;;11.08;96.42
17785;BME280;9016;53.582;10.062;2024-02-21T04:38:16;101448.84;;;11.15;97.25
17785;BME280;9016;53.582;10.062;2024-02-21T04:40:44;101440.94;;;11.14;96.88
17785;BME280;9016;53.582;10.062;2024-02-21T04:43:13;101445.78;;;11.06;97.14
17785;BME280;9016;53.582;10.062;2024-02-21T04:45:41;101441.41;;;11.05;98.39
17785;BME280;9016;53.582;10.062;2024-02-21T04:48:09;101441.53;;;11.02;98.54
17785;BME280;9016;53.582;10.062;2024-02-21T04:50:37;101437.78;;;11.06;98.42
17785;BME280;9016;53.582;10.062;2024-02-21T04:53:05;101434.50;;;11.01;99.16
17785;BME280;9016;53.582;10.062;2024-02-21T04:55:33;101436.59;;;11.11;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T04:58:01;101437.47;;;11.12;99.57
17785;BME280;9016;53.582;10.062;2024-02-21T05:00:31;101430.34;;;10.95;99.61
17785;BME280;9016;53.582;10.062;2024-02-21T05:02:59;101431.91;;;10.99;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:05:27;101428.28;;;11.00;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:07:55;101425.56;;;10.84;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:10:23;101420.03;;;10.70;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:12:51;101423.41;;;10.74;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:15:19;101420.13;;;10.86;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:17:48;101419.25;;;10.85;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:20:16;101423.34;;;10.92;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:22:44;101412.34;;;10.81;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:25:12;101417.84;;;10.78;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:27:40;101411.97;;;10.89;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:30:09;101412.53;;;10.78;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:32:37;101418.31;;;10.69;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:35:07;101418.94;;;10.74;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:37:35;101420.66;;;10.75;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:40:04;101413.06;;;10.85;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:42:32;101415.31;;;10.75;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:45:00;101410.06;;;10.74;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:47:28;101402.78;;;10.77;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:49:56;101410.16;;;10.72;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:52:25;101412.28;;;10.83;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:54:53;101412.97;;;10.86;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:57:21;101413.44;;;10.77;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T05:59:49;101408.59;;;10.85;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:02:17;101411.88;;;10.90;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:04:45;101409.22;;;10.73;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:07:13;101417.53;;;10.67;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:09:42;101423.31;;;10.75;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:12:10;101428.72;;;10.74;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:14:39;101437.31;;;10.80;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:17:06;101438.63;;;10.89;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:19:34;101447.34;;;10.92;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:22:03;101436.66;;;10.92;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:24:34;101440.38;;;10.90;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:27:04;101435.09;;;10.88;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:29:37;101432.75;;;10.99;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:32:05;101434.50;;;11.01;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:34:33;101428.91;;;11.05;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:37:02;101421.78;;;11.06;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:39:30;101437.22;;;11.16;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:41:58;101438.88;;;11.19;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:44:31;101435.91;;;11.25;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:47:03;101428.59;;;11.28;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:49:31;101425.53;;;11.36;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:51:59;101430.47;;;11.43;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:54:27;101431.94;;;11.49;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:56:55;101440.88;;;11.48;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T06:59:23;101432.78;;;11.49;99.78
17785;BME280;9016;53.582;10.062;2024-02-21T07:01:53;101438.69;;;11.56;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T07:04:22;101427.53;;;11.65;100.00
17785;BME280;9016;53.582;10.062;2024-02-21T07:06:50;101432.88;;;11.65;98.78
17785;BME280;9016;53.582;10.062;2024-02-21T07:09:18;101425.78;;;11.64;98.19
17785;BME280;9016;53.582;10.062;2024-02-21T07:11:46;101429.63;;;11.58;98.01
17785;BME280;9016;53.582;10.062;2024-02-21T07:14:14;101426.22;;;11.39;99.34
17785;BME280;9016;53.582;10.062;2024-02-21T07:16:42;101423.66;;;11.38;99.10
17785;BME280;9016;53.582;10.062;2024-02-21T07:19:12;101427.50;;;11.32;99.82
17785;BME280;9016;53.582;10.062;2024-02-21T07:21:40;101425.13;;;11.43;99.96
17785;BME280;9016;53.582;10.062;2024-02-21T07:24:09;101425.13;;;11.43;99.58
17785;BME280;9016;53.582;10.062;2024-02-21T07:26:36;101425.19;;;11.42;99.40
17785;BME280;9016;53.582;10.062;2024-02-21T07:29:04;101436.41;;;11.48;99.18
17785;BME280;9016;53.582;10.062;2024-02-21T07:31:38;101436.44;;;11.31;98.77
17785;BME280;9016;53.582;10.062;2024-02-21T07:34:07;101434.81;;;11.29;98.69
17785;BME280;9016;53.582;10.062;2024-02-21T07:36:37;101437.22;;;11.33;99.20
17785;BME280;9016;53.582;10.062;2024-02-21T07:39:05;101441.53;;;11.36;99.23
17785;BME280;9016;53.582;10.062;2024-02-21T07:41:33;101446.88;;;11.36;99.22
17785;BME280;9016;53.582;10.062;2024-02-21T07:44:01;101447.28;;;11.28;99.79
17785;BME280;9016;53.582;10.062;2024-02-21T07:46:30;101441.69;;;11.33;99.99
17785;BME280;9016;53.582;10.062;2024-02-21T07:48:58;101448.75;;;11.34;99.65
17785;BME280;9016;53.582;10.062;2024-02-21T07:51:27;101448.28;;;11.43;99.89
17785;BME280;9016;53.582;10.062;2024-02-21T07:53:57;101447.63;;;11.55;99.71
17785;BME280;9016;53.582;10.062;2024-02-21T07:56:27;101439.50;;;11.41;98.26
17785;BME280;9016;53.582;10.062;2024-02-21T07:58:55;101444.91;;;11.39;99.07
17785;BME280;9016;53.582;10.062;2024-02-21T08:01:23;101448.81;;;11.49;98.56
17785;BME280;9016;53.582;10.062;2024-02-21T08:03:51;101452.03;;;11.56;98.34
17785;BME280;9016;53.582;10.062;2024-02-21T08:06:19;101445.59;;;11.60;98.20
17785;BME280;9016;53.582;10.062;2024-02-21T08:08:47;101439.88;;;11.67;98.11
17785;BME280;9016;53.582;10.062;2024-02-21T08:11:16;101444.88;;;11.73;96.94
17785;BME280;9016;53.582;10.062;2024-02-21T08:13:45;101443.84;;;11.76;96.96
17785;BME280;9016;53.582;10.062;2024-02-21T08:16:13;101444.44;;;11.81;95.55
17785;BME280;9016;53.582;10.062;2024-02-21T08:18:44;101441.38;;;11.88;95.34
17785;BME280;9016;53.582;10.062;2024-02-21T08:21:12;101439.66;;;11.87;93.79
17785;BME280;9016;53.582;10.062;2024-02-21T08:23:40;101440.97;;;11.96;94.60
17785;BME280;9016;53.582;10.062;2024-02-21T08:26:08;101430.28;;;11.96;93.60
17785;BME280;9016;53.582;10.062;2024-02-21T08:28:38;101426.16;;;12.06;92.38
17785;BME280;9016;53.582;10.062;2024-02-21T08:31:06;101423.41;;;12.08;90.37
17785;BME280;9016;53.582;10.062;2024-02-21T08:33:33;101437.97;;;12.02;90.80
17785;BME280;9016;53.582;10.062;2024-02-21T08:36:02;101419.94;;;12.06;90.77
17785;BME280;9016;53.582;10.062;2024-02-21T08:38:30;101423.72;;;12.02;89.60
17785;BME280;9016;53.582;10.062;2024-02-21T08:40:58;101429.50;;;11.94;89.27
17785;BME280;9016;53.582;10.062;2024-02-21T08:43:26;101419.41;;;11.99;88.80
17785;BME280;9016;53.582;10.062;2024-02-21T08:45:56;101422.28;;;12.12;89.27
17785;BME280;9016;53.582;10.062;2024-02-21T08:48:24;101422.19;;;12.13;89.23
17785;BME280;9016;53.582;10.062;2024-02-21T08:51:07;101416.53;;;12.19;89.50
17785;BME280;9016;53.582;10.062;2024-02-21T08:53:47;101418.50;;;12.31;88.86
17785;BME280;9016;53.582;10.062;2024-02-21T08:56:16;101423.06;;;12.29;88.32
17785;BME280;9016;53.582;10.062;2024-02-21T08:58:44;101424.44;;;12.21;88.27
17785;BME280;9016;53.582;10.062;2024-02-21T09:01:14;101437.53;;;12.10;89.35
17785;BME280;9016;53.582;10.062;2024-02-21T09:03:42;101426.84;;;12.25;88.40
17785;BME280;9016;53.582;10.062;2024-02-21T09:06:11;101431.16;;;12.28;88.34
17785;BME280;9016;53.582;10.062;2024-02-21T09:08:40;101431.41;;;12.23;89.22
17785;BME280;9016;53.582;10.062;2024-02-21T09:11:09;101430.72;;;12.20;89.06
17785;BME280;9016;53.582;10.062;2024-02-21T09:13:37;101413.13;;;12.16;89.38
17785;BME280;9016;53.582;10.062;2024-02-21T09:16:05;101417.28;;;12.37;89.03
17785;BME280;9016;53.582;10.062;2024-02-21T09:18:35;101417.88;;;12.42;88.81
17785;BME280;9016;53.582;10.062;2024-02-21T09:21:04;101423.56;;;12.51;88.45
17785;BME280;9016;53.582;10.062;2024-02-21T09:23:32;101418.50;;;12.47;88.01
17785;BME280;9016;53.582;10.062;2024-02-21T09:26:00;101419.84;;;12.54;87.67
17785;BME280;9016;53.582;10.062;2024-02-21T09:28:31;101407.09;;;12.43;87.12
17785;BME280;9016;53.582;10.062;2024-02-21T09:31:01;101399.00;;;12.45;87.80
17785;BME280;9016;53.582;10.062;2024-02-21T09:33:29;101405.63;;;12.53;87.26
17785;BME280;9016;53.582;10.062;2024-02-21T09:36:01;101404.25;;;12.46;87.17
17785;BME280;9016;53.582;10.062;2024-02-21T09:38:29;101404.00;;;12.35;87.58
17785;BME280;9016;53.582;10.062;2024-02-21T09:40:59;101397.19;;;12.30;87.74
17785;BME280;9016;53.582;10.062;2024-02-21T09:43:29;101399.88;;;12.30;88.64
17785;BME280;9016;53.582;10.062;2024-02-21T09:46:01;101398.75;;;12.18;89.09
17785;BME280;9016;53.582;10.062;2024-02-21T09:48:38;101397.81;;;12.19;89.16
17785;BME280;9016;53.582;10.062;2024-02-21T09:51:11;101390.91;;;12.15;90.08
17785;BME280;9016;53.582;10.062;2024-02-21T09:53:42;101391.59;;;12.19;90.06
17785;BME280;9016;53.582;10.062;2024-02-21T09:56:24;101387.88;;;12.21;90.61
17785;BME280;9016;53.582;10.062;2024-02-21T09:58:52;101398.75;;;12.34;90.36
17785;BME280;9016;53.582;10.062;2024-02-21T10:01:20;101397.25;;;12.44;90.61
17785;BME280;9016;53.582;10.062;2024-02-21T10:04:00;101389.69;;;12.52;90.66
17785;BME280;9016;53.582;10.062;2024-02-21T10:06:32;101393.31;;;12.35;89.20
17785;BME280;9016;53.582;10.062;2024-02-21T10:09:00;101385.06;;;12.24;90.81
17785;BME280;9016;53.582;10.062;2024-02-21T10:11:30;101389.63;;;12.22;90.77
17785;BME280;9016;53.582;10.062;2024-02-21T10:14:05;101392.72;;;12.30;91.03
17785;BME280;9016;53.582;10.062;2024-02-21T10:16:33;101380.81;;;12.20;90.69
17785;BME280;9016;53.582;10.062;2024-02-21T10:19:02;101386.06;;;12.22;91.06
17785;BME280;9016;53.582;10.062;2024-02-21T10:21:32;101380.75;;;12.06;92.08
17785;BME280;9016;53.582;10.062;2024-02-21T10:24:00;101387.97;;;12.04;92.23
17785;BME280;9016;53.582;10.062;2024-02-21T10:26:28;101383.00;;;12.14;93.10
17785;BME280;9016;53.582;10.062;2024-02-21T10:28:56;101376.78;;;12.13;92.34
17785;BME280;9016;53.582;10.062;2024-02-21T10:31:26;101375.72;;;12.16;93.06
17785;BME280;9016;53.582;10.062;2024-02-21T10:33:55;101377.22;;;12.06;93.60
17785;BME280;9016;53.582;10.062;2024-02-21T10:36:24;101374.25;;;12.10;93.35
17785;BME280;9016;53.582;10.062;2024-02-21T10:38:54;101371.97;;;12.04;92.96
17785;BME280;9016;53.582;10.062;2024-02-21T10:41:23;101370.31;;;12.17;93.57
17785;BME280;9016;53.582;10.062;2024-02-21T10:43:53;101366.25;;;12.10;92.18
17785;BME280;9016;53.582;10.062;2024-02-21T10:46:23;101362.22;;;12.19;93.36
17785;BME280;9016;53.582;10.062;2024-02-21T10:49:01;101362.81;;;12.08;92.72
17785;BME280;9016;53.582;10.062;2024-02-21T10:51:33;101354.72;;;12.10;92.88
17785;BME280;9016;53.582;10.062;2024-02-21T10:54:18;101351.63;;;12.17;93.39
17785;BME280;9016;53.582;10.062;2024-02-21T10:56:51;101351.44;;;12.20;93.25
17785;BME280;9016;53.582;10.062;2024-02-21T10:59:20;101350.41;;;12.23;91.77
17785;BME280;9016;53.582;10.062;2024-02-21T11:01:48;101338.75;;;12.24;92.57
17785;BME280;9016;53.582;10.062;2024-02-21T11:04:16;101339.00;;;12.35;91.95
17785;BME280;9016;53.582;10.062;2024-02-21T11:06:45;101336.38;;;12.19;90.87
17785;BME280;9016;53.582;10.062;2024-02-21T11:09:15;101346.97;;;12.21;91.60
17785;BME280;9016;53.582;10.062;2024-02-21T11:11:44;101335.50;;;12.19;90.85
17785;BME280;9016;53.582;10.062;2024-02-21T11:14:18;101340.50;;;12.09;91.17
17785;BME280;9016;53.582;10.062;2024-02-21T11:16:47;101339.72;;;12.07;90.62
17785;BME280;9016;53.582;10.062;2024-02-21T11:19:19;101334.72;;;12.01;91.55
17785;BME280;9016;53.582;10.062;2024-02-21T11:21:49;101329.38;;;12.01;90.43
17785;BME280;9016;53.582;10.062;2024-02-21T11:24:27;101325.59;;;11.74;90.96
17785;BME280;9016;53.582;10.062;2024-02-21T11:26:56;101315.25;;;11.83;91.70
17785;BME280;9016;53.582;10.062;2024-02-21T11:29:25;101312.06;;;11.77;91.24
17785;BME280;9016;53.582;10.062;2024-02-21T11:31:53;101318.53;;;11.88;91.47
17785;BME280;9016;53.582;10.062;2024-02-21T11:34:21;101307.00;;;11.72;90.93
17785;BME280;9016;53.582;10.062;2024-02-21T11:36:50;101303.78;;;11.66;91.32
17785;BME280;9016;53.582;10.062;2024-02-21T11:39:19;101309.84;;;11.85;91.00
17785;BME280;9016;53.582;10.062;2024-02-21T11:42:01;101307.25;;;11.83;89.85
17785;BME280;9016;53.582;10.062;2024-02-21T11:44:30;101303.63;;;11.69;90.45
17785;BME280;9016;53.582;10.062;2024-02-21T11:46:58;101297.25;;;11.71;91.12
17785;BME280;9016;53.582;10.062;2024-02-21T11:49:29;101292.97;;;11.69;90.82
17785;BME280;9016;53.582;10.062;2024-02-21T11:51:58;101283.13;;;11.85;90.96
17785;BME280;9016;53.582;10.062;2024-02-21T11:54:27;101288.13;;;11.91;89.18
17785;BME280;9016;53.582;10.062;2024-02-21T11:56:56;101284.59;;;11.90;88.52
17785;BME280;9016;53.582;10.062;2024-02-21T11:59:24;101286.00;;;11.82;89.27
17785;BME280;9016;53.582;10.062;2024-02-21T12:01:52;101275.72;;;11.74;89.18
17785;BME280;9016;53.582;10.062;2024-02-21T12:04:20;101270.88;;;11.50;88.27
17785;BME280;9016;53.582;10.062;2024-02-21T12:06:52;101268.63;;;11.58;88.76
17785;BME280;9016;53.582;10.062;2024-02-21T12:09:22;101271.81;;;11.64;88.77
17785;BME280;9016;53.582;10.062;2024-02-21T12:11:59;101268.38;;;11.62;88.18
17785;BME280;9016;53.582;10.062;2024-02-21T12:14:28;101262.53;;;11.56;88.58
17785;BME280;9016;53.582;10.062;2024-02-21T12:16:58;101259.16;;;11.52;89.09
17785;BME280;9016;53.582;10.062;2024-02-21T12:19:29;101254.34;;;11.59;89.87
17785;BME280;9016;53.582;10.062;2024-02-21T12:21:59;101259.94;;;11.54;88.04
17785;BME280;9016;53.582;10.062;2024-02-21T12:24:28;101256.13;;;11.58;88.69
17785;BME280;9016;53.582;10.062;2024-02-21T12:26:58;101250.41;;;11.66;89.02
17785;BME280;9016;53.582;10.062;2024-02-21T12:29:27;101252.22;;;11.65;87.58
17785;BME280;9016;53.582;10.062;2024-02-21T12:31:56;101253.56;;;11.57;87.62
17785;BME280;9016;53.582;10.062;2024-02-21T12:34:25;101251.94;;;11.54;87.73
17785;BME280;9016;53.582;10.062;2024-02-21T12:37:10;101247.38;;;11.56;87.75
17785;BME280;9016;53.582;10.062;2024-02-21T12:39:40;101249.19;;;11.71;87.87
17785;BME280;9016;53.582;10.062;2024-02-21T12:42:10;101247.56;;;11.69;87.56
17785;BME280;9016;53.582;10.062;2024-02-21T12:44:38;101242.91;;;11.72;88.02
17785;BME280;9016;53.582;10.062;2024-02-21T12:47:07;101240.69;;;11.65;87.78
17785;BME280;9016;53.582;10.062;2024-02-21T12:49:35;101246.66;;;11.53;88.74
17785;BME280;9016;53.582;10.062;2024-02-21T12:52:05;101245.06;;;11.66;88.14
17785;BME280;9016;53.582;10.062;2024-02-21T12:54:33;101232.13;;;11.58;88.29
17785;BME280;9016;53.582;10.062;2024-02-21T12:57:01;101228.69;;;11.56;89.42