sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2024-01-25T00:00:38;5.70;87.90
65582;DHT22;52231;40.090;18.348;2024-01-25T00:03:06;5.70;88.00
65582;DHT22;52231;40.090;18.348;2024-01-25T00:05:34;5.70;88.00
65582;DHT22;52231;40.090;18.348;2024-01-25T00:08:03;5.70;88.00
65582;DHT22;52231;40.090;18.348;2024-01-25T00:10:31;5.50;87.80
65582;DHT22;52231;40.090;18.348;2024-01-25T00:12:59;5.60;87.80
65582;DHT22;52231;40.090;18.348;2024-01-25T00:15:27;5.40;87.70
65582;DHT22;52231;40.090;18.348;2024-01-25T00:17:55;5.50;87.70
65582;DHT22;52231;40.090;18.348;2024-01-25T00:20:24;5.50;87.80
65582;DHT22;52231;40.090;18.348;2024-01-25T00:22:52;5.50;87.80
65582;DHT22;52231;40.090;18.348;2024-01-25T00:25:21;5.40;87.80
65582;DHT22;52231;40.090;18.348;2024-01-25T00:27:48;5.40;87.90
65582;DHT22;52231;40.090;18.348;2024-01-25T00:30:16;5.40;87.90
65582;DHT22;52231;40.090;18.348;2024-01-25T00:32:45;5.40;87.90
65582;DHT22;52231;40.090;18.348;2024-01-25T00:35:13;5.30;88.00
65582;DHT22;52231;40.090;18.348;2024-01-25T00:37:43;5.30;88.10
65582;DHT22;52231;40.090;18.348;2024-01-25T00:40:12;5.30;88.20
65582;DHT22;52231;40.090;18.348;2024-01-25T00:42:42;5.30;88.20
65582;DHT22;52231;40.090;18.348;2024-01-25T00:45:11;5.20;88.20
65582;DHT22;52231;40.090;18.348;2024-01-25T00:47:40;5.30;88.30
65582;DHT22;52231;40.090;18.348;2024-01-25T00:50:09;5.30;88.40
65582;DHT22;52231;40.090;18.348;2024-01-25T00:52:38;5.20;88.30
65582;DHT22;52231;40.090;18.348;2024-01-25T00:55:06;5.20;88.30
65582;DHT22;52231;40.090;18.348;2024-01-25T00:57:35;5.10;88.30
65582;DHT22;52231;40.090;18.348;2024-01-25T01:00:03;5.00;88.30
65582;DHT22;52231;40.090;18.348;2024-01-25T01:02:39;5.20;88.40
65582;DHT22;52231;40.090;18.348;2024-01-25T01:05:08;5.00;88.40
65582;DHT22;52231;40.090;18.348;2024-01-25T01:07:36;5.00;88.40
65582;DHT22;52231;40.090;18.348;2024-01-25T01:10:05;5.00;88.50
65582;DHT22;52231;40.090;18.348;2024-01-25T01:12:33;5.00;88.60
65582;DHT22;52231;40.090;18.348;2024-01-25T01:15:01;5.10;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:17:30;5.00;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:19:58;5.00;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:22:26;4.90;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:24:54;4.90;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:27:22;4.90;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:29:51;5.00;88.90
65582;DHT22;52231;40.090;18.348;2024-01-25T01:32:19;5.00;88.90
65582;DHT22;52231;40.090;18.348;2024-01-25T01:34:47;4.90;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:37:15;4.90;88.90
65582;DHT22;52231;40.090;18.348;2024-01-25T01:39:43;4.80;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:42:11;4.70;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T01:44:39;4.70;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:47:08;4.60;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:49:36;4.60;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:52:06;4.50;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:54:34;4.50;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:57:03;4.50;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T01:59:31;4.40;88.70
65582;DHT22;52231;40.090;18.348;2024-01-25T02:02:01;4.50;88.80
65582;DHT22;52231;40.090;18.348;2024-01-25T02:04:29;4.50;88.90
65582;DHT22;52231;40.090;18.348;2024-01-25T02:07:00;4.50;88.90
65582;DHT22;52231;40.090;18.348;2024-01-25T02:09:28;4.40;89.00
65582;DHT22;52231;40.090;18.348;2024-01-25T02:12:01;4.50;89.10
65582;DHT22;52231;40.090;18.348;2024-01-25T02:14:31;4.40;89.10
65582;DHT22;52231;40.090;18.348;2024-01-25T02:16:59;4.30;89.10
65582;DHT22;52231;40.090;18.348;2024-01-25T02:19:27;4.30;89.20
65582;DHT22;52231;40.090;18.348;2024-01-25T02:21:57;4.30;89.20
65582;DHT22;52231;40.090;18.348;2024-01-25T02:24:26;4.30;89.20
65582;DHT22;52231;40.090;18.348;2024-01-25T02:26:55;4.30;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:29:24;4.30;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:31:52;4.20;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:34:20;4.30;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:36:48;4.20;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:39:16;4.20;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:41:44;4.10;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:44:13;4.00;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:46:41;3.90;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:49:12;4.00;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:51:40;3.90;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T02:54:08;3.80;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:56:36;3.80;89.30
65582;DHT22;52231;40.090;18.348;2024-01-25T02:59:05;3.90;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T03:01:43;3.80;89.40
65582;DHT22;52231;40.090;18.348;2024-01-25T03:04:12;3.80;89.50
65582;DHT22;52231;40.090;18.348;2024-01-25T03:06:40;3.80;89.50
65582;DHT22;52231;40.090;18.348;2024-01-25T03:09:08;3.80;89.60
65582;DHT22;52231;40.090;18.348;2024-01-25T03:11:36;4.00;89.70
65582;DHT22;52231;40.090;18.348;2024-01-25T03:14:04;3.90;89.70
65582;DHT22;52231;40.090;18.348;2024-01-25T03:16:32;3.90;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:19:01;4.00;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:21:30;3.90;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:23:59;3.90;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:26:27;3.90;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:28:55;3.90;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:31:23;3.80;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:33:52;3.70;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:36:20;3.70;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:38:48;3.70;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:41:16;3.70;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:43:44;3.70;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:46:12;3.60;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:48:40;3.60;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:51:09;3.60;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:53:37;3.60;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T03:56:13;3.50;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T03:58:41;3.50;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:01:09;3.50;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:03:37;3.50;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:06:05;3.40;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:08:33;3.40;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:11:01;3.30;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:13:30;3.30;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:15:58;3.30;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:18:26;3.20;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:20:55;3.20;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:23:23;3.20;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:25:52;3.30;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:28:23;3.20;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:30:51;3.10;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:33:19;3.20;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:35:48;3.00;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:38:16;3.00;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:40:44;3.10;89.90
65582;DHT22;52231;40.090;18.348;2024-01-25T04:43:12;2.90;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:45:41;2.80;89.70
65582;DHT22;52231;40.090;18.348;2024-01-25T04:48:09;2.90;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:50:37;2.80;89.80
65582;DHT22;52231;40.090;18.348;2024-01-25T04:53:07;2.90;90.00
65582;DHT22;52231;40.090;18.348;2024-01-25T04:55:35;2.90;90.00
65582;DHT22;52231;40.090;18.348;2024-01-25T04:58:03;3.00;90.10
65582;DHT22;52231;40.090;18.348;2024-01-25T05:00:31;3.00;90.10
65582;DHT22;52231;40.090;18.348;2024-01-25T05:02:59;3.00;90.10
65582;DHT22;52231;40.090;18.348;2024-01-25T05:05:27;2.90;90.10
65582;DHT22;52231;40.090;18.348;2024-01-25T05:07:56;3.00;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:10:27;3.00;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:12:55;3.00;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:15:23;3.00;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:17:51;2.80;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:20:19;2.80;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:22:47;2.80;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:25:18;2.80;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:27:46;2.80;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:30:14;2.70;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:32:42;2.70;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:35:11;2.60;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:37:39;2.60;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:40:07;2.70;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:42:37;2.70;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:45:05;2.60;90.20
65582;DHT22;52231;40.090;18.348;2024-01-25T05:47:34;2.60;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:50:03;2.50;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:52:32;2.50;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:55:01;2.50;90.30
65582;DHT22;52231;40.090;18.348;2024-01-25T05:57:29;2.60;90.40
65582;DHT22;52231;40.090;18.348;2024-01-25T05:59:57;2.60;90.40
65582;DHT22;52231;40.090;18.348;2024-01-25T06:02:26;2.50;90.40
65582;DHT22;52231;40.090;18.348;2024-01-25T06:04:54;2.60;90.50
65582;DHT22;52231;40.090;18.348;2024-01-25T06:07:23;2.50;90.50
65582;DHT22;52231;40.090;18.348;2024-01-25T06:09:51;2.50;90.50
65582;DHT22;52231;40.090;18.348;2024-01-25T06:12:19;2.50;90.50
65582;DHT22;52231;40.090;18.348;2024-01-25T06:14:47;2.60;90.60
65582;DHT22;52231;40.090;18.348;2024-01-25T06:17:16;2.80;90.70
65582;DHT22;52231;40.090;18.348;2024-01-25T06:19:45;2.90;90.70
65582;DHT22;52231;40.090;18.348;2024-01-25T06:22:13;2.90;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:24:41;3.00;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:27:12;3.00;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:29:59;3.00;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:32:27;3.10;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:34:55;3.20;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:37:23;3.20;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:39:51;3.40;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:42:20;3.40;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:44:48;3.80;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:47:16;4.10;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:49:44;4.40;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:52:18;4.60;90.90
65582;DHT22;52231;40.090;18.348;2024-01-25T06:54:46;4.90;90.80
65582;DHT22;52231;40.090;18.348;2024-01-25T06:57:15;5.20;90.60
65582;DHT22;52231;40.090;18.348;2024-01-25T06:59:43;5.40;90.40
65582;DHT22;52231;40.090;18.348;2024-01-25T07:02:11;5.60;90.10
65582;DHT22;52231;40.090;18.348;2024-01-25T07:04:39;5.90;89.70
65582;DHT22;52231;40.090;18.348;2024-01-25T07:07:09;6.10;89.20
65582;DHT22;52231;40.090;18.348;2024-01-25T07:09:37;6.50;88.60
65582;DHT22;52231;40.090;18.348;2024-01-25T07:12:05;6.80;88.00
65582;DHT22;52231;40.090;18.348;2024-01-25T07:14:33;7.10;87.40
65582;DHT22;52231;40.090;18.348;2024-01-25T07:17:01;7.40;86.80
65582;DHT22;52231;40.090;18.348;2024-01-25T07:19:29;7.70;86.20
65582;DHT22;52231;40.090;18.348;2024-01-25T07:21:58;8.00;85.50
65582;DHT22;52231;40.090;18.348;2024-01-25T07:24:26;8.20;84.50
65582;DHT22;52231;40.090;18.348;2024-01-25T07:26:54;8.40;83.60
65582;DHT22;52231;40.090;18.348;2024-01-25T07:29:23;8.60;82.90
65582;DHT22;52231;40.090;18.348;2024-01-25T07:31:51;8.80;82.20
65582;DHT22;52231;40.090;18.348;2024-01-25T07:34:19;9.10;81.70
65582;DHT22;52231;40.090;18.348;2024-01-25T07:36:47;9.30;81.50
65582;DHT22;52231;40.090;18.348;2024-01-25T07:39:15;9.70;81.20
65582;DHT22;52231;40.090;18.348;2024-01-25T07:41:43;9.90;80.40
65582;DHT22;52231;40.090;18.348;2024-01-25T07:44:12;10.20;79.30
65582;DHT22;52231;40.090;18.348;2024-01-25T07:46:41;10.50;78.80
65582;DHT22;52231;40.090;18.348;2024-01-25T07:49:09;10.70;78.10
65582;DHT22;52231;40.090;18.348;2024-01-25T07:51:37;10.90;76.80
65582;DHT22;52231;40.090;18.348;2024-01-25T07:54:05;11.10;75.90
65582;DHT22;52231;40.090;18.348;2024-01-25T07:56:33;11.30;75.80
65582;DHT22;52231;40.090;18.348;2024-01-25T07:59:01;11.60;74.60
65582;DHT22;52231;40.090;18.348;2024-01-25T08:01:31;11.80;73.70
65582;DHT22;52231;40.090;18.348;2024-01-25T08:03:59;12.00;73.10
65582;DHT22;52231;40.090;18.348;2024-01-25T08:06:28;12.20;71.90
65582;DHT22;52231;40.090;18.348;2024-01-25T08:08:56;12.40;71.90
65582;DHT22;52231;40.090;18.348;2024-01-25T08:11:24;12.60;71.90
65582;DHT22;52231;40.090;18.348;2024-01-25T08:13:53;12.90;71.70
65582;DHT22;52231;40.090;18.348;2024-01-25T08:16:21;13.10;71.20
65582;DHT22;52231;40.090;18.348;2024-01-25T08:18:49;13.30;70.60
65582;DHT22;52231;40.090;18.348;2024-01-25T08:21:18;13.40;70.20
65582;DHT22;52231;40.090;18.348;2024-01-25T08:23:46;13.60;69.60
65582;DHT22;52231;40.090;18.348;2024-01-25T08:26:16;13.80;69.40
65582;DHT22;52231;40.090;18.348;2024-01-25T08:28:44;13.90;68.70
65582;DHT22;52231;40.090;18.348;2024-01-25T08:31:12;14.00;68.50
65582;DHT22;52231;40.090;18.348;2024-01-25T08:33:41;14.10;68.20
65582;DHT22;52231;40.090;18.348;2024-01-25T08:36:12;14.10;68.40
65582;DHT22;52231;40.090;18.348;2024-01-25T08:38:41;14.30;68.30
65582;DHT22;52231;40.090;18.348;2024-01-25T08:41:09;14.30;68.10
65582;DHT22;52231;40.090;18.348;2024-01-25T08:43:39;14.30;68.20
65582;DHT22;52231;40.090;18.348;2024-01-25T08:46:08;14.40;68.40
65582;DHT22;52231;40.090;18.348;2024-01-25T08:48:36;14.70;68.10
65582;DHT22;52231;40.090;18.348;2024-01-25T08:51:05;14.80;67.50
65582;DHT22;52231;40.090;18.348;2024-01-25T08:53:33;14.90;67.10
65582;DHT22;52231;40.090;18.348;2024-01-25T08:56:01;14.90;66.30
65582;DHT22;52231;40.090;18.348;2024-01-25T08:58:30;15.00;66.40
65582;DHT22;52231;40.090;18.348;2024-01-25T09:00:58;15.10;66.40
65582;DHT22;52231;40.090;18.348;2024-01-25T09:03:27;15.30;65.90
65582;DHT22;52231;40.090;18.348;2024-01-25T09:05:55;15.30;65.40
65582;DHT22;52231;40.090;18.348;2024-01-25T09:08:23;15.50;65.70
65582;DHT22;52231;40.090;18.348;2024-01-25T09:10:51;15.60;64.80
65582;DHT22;52231;40.090;18.348;2024-01-25T09:13:20;15.60;64.50
65582;DHT22;52231;40.090;18.348;2024-01-25T09:15:48;15.60;64.70
65582;DHT22;52231;40.090;18.348;2024-01-25T09:18:16;15.80;64.90
65582;DHT22;52231;40.090;18.348;2024-01-25T09:20:45;16.00;63.70
65582;DHT22;52231;40.090;18.348;2024-01-25T09:23:15;16.10;61.90
65582;DHT22;52231;40.090;18.348;2024-01-25T09:25:47;16.00;61.00
65582;DHT22;52231;40.090;18.348;2024-01-25T09:28:15;16.10;59.30
65582;DHT22;52231;40.090;18.348;2024-01-25T09:30:45;16.20;59.40
65582;DHT22;52231;40.090;18.348;2024-01-25T09:33:14;16.40;59.00
65582;DHT22;52231;40.090;18.348;2024-01-25T09:35:42;16.60;58.60
65582;DHT22;52231;40.090;18.348;2024-01-25T09:38:14;16.80;58.00
65582;DHT22;52231;40.090;18.348;2024-01-25T09:40:42;16.80;57.60
65582;DHT22;52231;40.090;18.348;2024-01-25T09:43:11;16.90;57.20
65582;DHT22;52231;40.090;18.348;2024-01-25T09:45:41;16.80;57.20
65582;DHT22;52231;40.090;18.348;2024-01-25T09:48:10;16.80;57.10
65582;DHT22;52231;40.090;18.348;2024-01-25T09:50:39;16.80;57.20
65582;DHT22;52231;40.090;18.348;2024-01-25T09:53:10;16.70;54.40
65582;DHT22;52231;40.090;18.348;2024-01-25T09:55:41;16.80;54.90
65582;DHT22;52231;40.090;18.348;2024-01-25T09:58:10;17.00;54.20
65582;DHT22;52231;40.090;18.348;2024-01-25T10:00:39;17.10;54.40
65582;DHT22;52231;40.090;18.348;2024-01-25T10:03:09;17.20;54.00
65582;DHT22;52231;40.090;18.348;2024-01-25T10:05:38;17.20;53.60
65582;DHT22;52231;40.090;18.348;2024-01-25T10:08:12;17.30;52.10
65582;DHT22;52231;40.090;18.348;2024-01-25T10:10:41;17.20;52.30
65582;DHT22;52231;40.090;18.348;2024-01-25T10:13:12;17.20;51.90
65582;DHT22;52231;40.090;18.348;2024-01-25T10:15:41;17.30;51.10
65582;DHT22;52231;40.090;18.348;2024-01-25T10:18:12;17.20;49.10
65582;DHT22;52231;40.090;18.348;2024-01-25T10:20:42;17.20;49.10
65582;DHT22;52231;40.090;18.348;2024-01-25T10:23:11;17.30;49.10
65582;DHT22;52231;40.090;18.348;2024-01-25T10:25:39;17.40;49.00
65582;DHT22;52231;40.090;18.348;2024-01-25T10:28:07;17.40;47.70
65582;DHT22;52231;40.090;18.348;2024-01-25T10:30:36;17.50;47.70
65582;DHT22;52231;40.090;18.348;2024-01-25T10:33:04;17.50;47.20
65582;DHT22;52231;40.090;18.348;2024-01-25T10:35:32;17.50;46.90
65582;DHT22;52231;40.090;18.348;2024-01-25T10:38:01;17.60;46.50
65582;DHT22;52231;40.090;18.348;2024-01-25T10:40:30;17.80;46.90
65582;DHT22;52231;40.090;18.348;2024-01-25T10:42:58;17.80;46.90
65582;DHT22;52231;40.090;18.348;2024-01-25T10:45:26;17.80;46.40
65582;DHT22;52231;40.090;18.348;2024-01-25T10:47:55;17.90;47.00
65582;DHT22;52231;40.090;18.348;2024-01-25T10:50:24;17.90;46.50
65582;DHT22;52231;40.090;18.348;2024-01-25T10:52:53;18.00;46.60
65582;DHT22;52231;40.090;18.348;2024-01-25T10:55:23;18.00;45.60
65582;DHT22;52231;40.090;18.348;2024-01-25T10:57:55;18.00;46.10
65582;DHT22;52231;40.090;18.348;2024-01-25T11:00:23;18.00;45.10
65582;DHT22;52231;40.090;18.348;2024-01-25T11:02:51;18.00;45.60
65582;DHT22;52231;40.090;18.348;2024-01-25T11:05:19;18.10;45.70
65582;DHT22;52231;40.090;18.348;2024-01-25T11:07:49;18.10;44.90
65582;DHT22;52231;40.090;18.348;2024-01-25T11:10:22;18.20;44.70
65582;DHT22;52231;40.090;18.348;2024-01-25T11:12:56;18.20;44.80
65582;DHT22;52231;40.090;18.348;2024-01-25T11:15:36;18.20;46.10
65582;DHT22;52231;40.090;18.348;2024-01-25T11:18:07;18.20;45.20
65582;DHT22;52231;40.090;18.348;2024-01-25T11:20:36;18.00;45.20
65582;DHT22;52231;40.090;18.348;2024-01-25T11:23:06;18.00;45.30
65582;DHT22;52231;40.090;18.348;2024-01-25T11:25:37;18.00;45.50
65582;DHT22;52231;40.090;18.348;2024-01-25T11:28:06;17.90;45.10
65582;DHT22;52231;40.090;18.348;2024-01-25T11:30:35;18.00;45.90
65582;DHT22;52231;40.090;18.348;2024-01-25T11:33:04;18.00;45.80
65582;DHT22;52231;40.090;18.348;2024-01-25T11:35:34;17.90;46.30
65582;DHT22;52231;40.090;18.348;2024-01-25T11:38:03;17.90;46.90
65582;DHT22;52231;40.090;18.348;2024-01-25T11:40:31;17.80;46.60
65582;DHT22;52231;40.090;18.348;2024-01-25T11:43:01;17.80;47.70
65582;DHT22;52231;40.090;18.348;2024-01-25T11:45:32;17.80;47.50
65582;DHT22;52231;40.090;18.348;2024-01-25T11:48:00;17.80;48.20
65582;DHT22;52231;40.090;18.348;2024-01-25T11:50:28;17.80;47.70
65582;DHT22;52231;40.090;18.348;2024-01-25T11:52:57;17.80;47.50
65582;DHT22;52231;40.090;18.348;2024-01-25T11:55:26;17.90;47.90
65582;DHT22;52231;40.090;18.348;2024-01-25T11:57:54;17.80;47.90
65582;DHT22;52231;40.090;18.348;2024-01-25T12:00:22;17.90;48.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:02:51;17.80;47.60
65582;DHT22;52231;40.090;18.348;2024-01-25T12:05:20;17.60;48.50
65582;DHT22;52231;40.090;18.348;2024-01-25T12:07:48;17.60;48.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:10:16;17.50;48.30
65582;DHT22;52231;40.090;18.348;2024-01-25T12:12:48;17.40;48.40
65582;DHT22;52231;40.090;18.348;2024-01-25T12:15:16;17.30;48.70
65582;DHT22;52231;40.090;18.348;2024-01-25T12:17:44;17.30;48.30
65582;DHT22;52231;40.090;18.348;2024-01-25T12:20:12;17.30;49.40
65582;DHT22;52231;40.090;18.348;2024-01-25T12:22:40;17.30;50.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:25:09;17.20;50.60
65582;DHT22;52231;40.090;18.348;2024-01-25T12:27:40;17.10;51.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:30:13;17.00;52.50
65582;DHT22;52231;40.090;18.348;2024-01-25T12:32:41;17.00;52.30
65582;DHT22;52231;40.090;18.348;2024-01-25T12:35:11;17.00;52.20
65582;DHT22;52231;40.090;18.348;2024-01-25T12:37:39;17.00;52.00
65582;DHT22;52231;40.090;18.348;2024-01-25T12:40:10;16.80;51.80
65582;DHT22;52231;40.090;18.348;2024-01-25T12:42:38;16.70;52.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:45:07;16.60;51.70
65582;DHT22;52231;40.090;18.348;2024-01-25T12:47:35;16.50;51.00
65582;DHT22;52231;40.090;18.348;2024-01-25T12:50:04;16.40;50.80
65582;DHT22;52231;40.090;18.348;2024-01-25T12:52:32;16.30;51.10
65582;DHT22;52231;40.090;18.348;2024-01-25T12:55:01;16.30;50.70
65582;DHT22;52231;40.090;18.348;2024-01-25T12:57:31;16.20;51.10
65582;DHT22;52231;40.090;18.348;2024-01-25T13:00:00;16.10;52.20
65582;DHT22;52231;40.090;18.348;2024-01-25T13:02:28;16.10;51.90
65582;DHT22;52231;40.090;18.348;2024-01-25T13:04:57;16.20;52.20
65582;DHT22;52231;40.090;18.348;2024-01-25T13:07:25;16.20;51.70
65582;DHT22;52231;40.090;18.348;2024-01-25T13:09:53;16.20;51.80
65582;DHT22;52231;40.090;18.348;2024-01-25T13:12:21;16.20;53.50
65582;DHT22;52231;40.090;18.348;2024-01-25T13:14:49;16.10;53.70
65582;DHT22;52231;40.090;18.348;2024-01-25T13:17:17;16.20;53.60
65582;DHT22;52231;40.090;18.348;2024-01-25T13:19:45;16.20;53.50
65582;DHT22;52231;40.090;18.348;2024-01-25T13:22:13;16.20;53.60
65582;DHT22;52231;40.090;18.348;2024-01-25T13:24:41;16.20;54.10
65582;DHT22;52231;40.090;18.348;2024-01-25T13:27:10;16.20;53.80
65582;DHT22;52231;40.090;18.348;2024-01-25T13:29:38;16.10;54.50
65582;DHT22;52231;40.090;18.348;2024-01-25T13:32:07;16.00;55.40
65582;DHT22;52231;40.090;18.348;2024-01-25T13:34:36;16.00;56.10
65582;DHT22;52231;40.090;18.348;2024-01-25T13:37:04;15.90;56.10
65582;DHT22;52231;40.090;18.348;2024-01-25T13:39:32;15.80;56.40
65582;DHT22;52231;40.090;18.348;2024-01-25T13:42:00;15.80;57.50
65582;DHT22;52231;40.090;18.348;2024-01-25T13:44:28;15.80;58.10
65582;DHT22;52231;40.090;18.348;2024-01-25T13:46:57;15.80;57.90
65582;DHT22;52231;40.090;18.348;2024-01-25T13:49:26;15.80;57.60
65582;DHT22;52231;40.090;18.348;2024-01-25T13:51:54;15.70;57.40
65582;DHT22;52231;40.090;18.348;2024-01-25T13:54:23;15.70;57.50
65582;DHT22;52231;40.090;18.348;2024-01-25T13:56:55;15.60;56.00
65582;DHT22;52231;40.090;18.348;2024-01-25T13:59:23;15.60;56.00
65582;DHT22;52231;40.090;18.348;2024-01-25T14:01:55;15.60;54.60
65582;DHT22;52231;40.090;18.348;2024-01-25T14:04:24;15.40;55.10
65582;DHT22;52231;40.090;18.348;2024-01-25T14:06:52;15.40;56.30
65582;DHT22;52231;40.090;18.348;2024-01-25T14:09:20;15.40;56.40
65582;DHT22;52231;40.090;18.348;2024-01-25T14:11:48;15.40;56.40
65582;DHT22;52231;40.090;18.348;2024-01-25T14:14:16;15.30;56.00
65582;DHT22;52231;40.090;18.348;2024-01-25T14:16:44;15.30;56.70
65582;DHT22;52231;40.090;18.348;2024-01-25T14:19:12;15.20;56.50
65582;DHT22;52231;40.090;18.348;2024-01-25T14:21:41;15.20;56.20
65582;DHT22;52231;40.090;18.348;2024-01-25T14:24:09;15.10;55.20
65582;DHT22;52231;40.090;18.348;2024-01-25T14:26:37;15.00;54.50
65582;DHT22;52231;40.090;18.348;2024-01-25T14:29:05;14.90;53.20
65582;DHT22;52231;40.090;18.348;2024-01-25T14:31:33;14.80;54.30
65582;DHT22;52231;40.090;18.348;2024-01-25T14:34:01;14.80;55.20
65582;DHT22;52231;40.090;18.348;2024-01-25T14:36:29;14.70;55.70
65582;DHT22;52231;40.090;18.348;2024-01-25T14:38:58;14.60;55.30
65582;DHT22;52231;40.090;18.348;2024-01-25T14:41:26;14.50;55.90
65582;DHT22;52231;40.090;18.348;2024-01-25T14:43:54;14.40;55.40
65582;DHT22;52231;40.090;18.348;2024-01-25T14:46:23;14.30;54.50
65582;DHT22;52231;40.090;18.348;2024-01-25T14:48:51;14.30;54.50
65582;DHT22;52231;40.090;18.348;2024-01-25T14:51:19;14.10;53.10
65582;DHT22;52231;40.090;18.348;2024-01-25T14:53:47;14.00;51.40
65582;DHT22;52231;40.090;18.348;2024-01-25T14:56:15;13.90;51.80
65582;DHT22;52231;40.090;18.348;2024-01-25T14:58:44;13.80;51.30
65582;DHT22;52231;40.090;18.348;2024-01-25T15:01:14;13.60;51.40
65582;DHT22;52231;40.090;18.348;2024-01-25T15:03:46;13.50;52.50
65582;DHT22;52231;40.090;18.348;2024-01-25T15:06:14;13.40;53.90
65582;DHT22;52231;40.090;18.348;2024-01-25T15:08:43;13.30;55.50
65582;DHT22;52231;40.090;18.348;2024-01-25T15:11:11;13.20;56.80
65582;DHT22;52231;40.090;18.348;2024-01-25T15:13:39;13.10;57.90
65582;DHT22;52231;40.090;18.348;2024-01-25T15:16:07;12.90;58.50
65582;DHT22;52231;40.090;18.348;2024-01-25T15:18:36;12.90;59.20
65582;DHT22;52231;40.090;18.348;2024-01-25T15:21:04;12.80;60.30
65582;DHT22;52231;40.090;18.348;2024-01-25T15:23:32;12.70;61.20
65582;DHT22;52231;40.090;18.348;2024-01-25T15:26:03;12.60;62.10
65582;DHT22;52231;40.090;18.348;2024-01-25T15:28:35;12.50;63.40
65582;DHT22;52231;40.090;18.348;2024-01-25T15:31:03;12.40;64.10