sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24462;DHT22;12631;50.860;5.714;2022-11-28T00:02:06;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:04:34;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:07:01;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:09:29;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:11:56;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:14:24;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:16:51;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:19:18;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:21:45;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:24:12;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:26:41;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:29:09;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:31:39;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:34:07;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:36:35;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:39:03;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:41:30;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:44:01;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:46:28;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:48:56;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:51:26;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:53:55;9.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:56:24;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T00:58:52;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:01:23;9.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:03:52;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:06:21;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:08:48;9.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:11:15;9.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:13:43;9.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:16:10;9.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:18:39;9.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:21:07;9.10;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:23:34;9.00;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:26:05;9.00;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:28:32;9.00;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:31:03;8.90;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:33:31;8.90;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:36:00;8.90;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:38:27;8.90;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:40:55;8.90;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:43:23;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:45:50;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:48:22;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:50:52;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:53:22;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:55:56;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T01:58:24;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:00:52;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:03:23;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:05:52;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:08:21;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:11:06;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:13:41;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:16:18;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:18:57;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:21:37;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:27:39;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:30:18;8.80;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:33:17;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:35:58;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:38:40;8.70;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:41:17;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:43:51;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:46:24;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:48:55;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:51:28;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:53:57;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:56:25;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T02:58:52;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:01:23;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:04:03;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:06:41;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:09:30;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:12:09;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:14:48;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:17:20;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:19:58;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:22:31;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:25:07;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:27:39;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:30:13;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:32:46;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:35:19;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:37:51;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:40:22;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:42:58;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:45:30;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:48:01;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:50:35;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:53:07;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:55:39;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T03:58:12;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:00:47;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:03:21;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:05:54;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:08:28;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:11:02;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:13:36;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:16:10;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:18:46;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:21:21;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:23:52;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:26:26;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:28:54;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:31:24;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:33:53;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:36:26;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:38:55;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:41:27;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:44:01;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:46:34;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:49:02;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:51:38;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:54:13;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:56:45;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T04:59:15;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:01:44;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:04:13;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:06:43;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:09:11;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:11:38;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:14:05;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:16:33;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:19:00;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:21:27;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:23:56;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:26:23;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:28:51;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:31:19;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:33:47;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:36:15;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:38:43;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:41:19;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:43:46;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:46:13;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:48:40;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:51:08;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:53:35;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:56:05;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T05:58:34;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:01:08;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:03:36;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:06:03;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:08:30;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:10:58;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:13:25;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:15:54;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:18:21;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:20:48;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:23:16;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:25:43;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:28:10;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:30:38;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:33:06;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:35:33;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:38:01;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:40:28;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:42:55;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:45:23;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:47:50;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:50:19;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:52:46;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:55:13;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T06:57:42;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:00:11;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:02:38;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:05:06;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:07:35;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:10:03;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:12:31;8.20;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:14:58;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:17:25;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:19:53;8.30;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:22:20;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:24:49;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:27:16;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:29:44;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:32:11;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:34:38;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:37:07;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:39:34;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:42:03;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:44:31;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:46:58;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:49:25;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:51:52;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:54:20;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:56:47;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T07:59:15;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:01:43;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:04:10;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:06:40;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:09:08;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:11:36;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:14:04;8.40;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:16:32;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:19:01;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:21:30;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:23:59;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:26:28;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:28:56;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:31:25;8.60;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:33:56;8.50;99.90
24462;DHT22;12631;50.860;5.714;2022-11-28T08:36:24;8.50;99.90
