sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-12-22T00:00:21;8.6;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T00:02:50;8.7;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T00:05:19;8.7;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T00:07:47;8.7;75.0
78463;SHT31;67756;51.982;5.648;2023-12-22T00:10:16;8.7;74.0
78463;SHT31;67756;51.982;5.648;2023-12-22T00:12:44;8.7;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T00:15:13;8.6;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T00:17:41;8.6;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T00:20:10;8.6;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T00:22:40;8.5;76.7
78463;SHT31;67756;51.982;5.648;2023-12-22T00:25:11;8.5;76.9
78463;SHT31;67756;51.982;5.648;2023-12-22T00:27:39;8.4;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T00:30:09;8.4;78.0
78463;SHT31;67756;51.982;5.648;2023-12-22T00:32:38;8.4;76.7
78463;SHT31;67756;51.982;5.648;2023-12-22T00:35:07;8.3;74.4
78463;SHT31;67756;51.982;5.648;2023-12-22T00:37:36;8.3;73.6
78463;SHT31;67756;51.982;5.648;2023-12-22T00:40:06;8.2;71.0
78463;SHT31;67756;51.982;5.648;2023-12-22T00:42:38;8.1;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T00:45:07;8.1;71.5
78463;SHT31;67756;51.982;5.648;2023-12-22T00:47:37;8.0;70.4
78463;SHT31;67756;51.982;5.648;2023-12-22T00:50:06;8.0;71.8
78463;SHT31;67756;51.982;5.648;2023-12-22T00:52:35;7.9;72.2
78463;SHT31;67756;51.982;5.648;2023-12-22T00:55:04;7.8;73.0
78463;SHT31;67756;51.982;5.648;2023-12-22T00:57:32;7.7;74.0
78463;SHT31;67756;51.982;5.648;2023-12-22T01:00:01;7.6;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T01:02:31;7.6;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T01:04:59;7.5;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T01:07:28;7.5;75.7
78463;SHT31;67756;51.982;5.648;2023-12-22T01:09:56;7.4;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T01:12:28;7.4;76.2
78463;SHT31;67756;51.982;5.648;2023-12-22T01:14:57;7.4;76.6
78463;SHT31;67756;51.982;5.648;2023-12-22T01:17:26;7.4;76.9
78463;SHT31;67756;51.982;5.648;2023-12-22T01:19:54;7.3;76.8
78463;SHT31;67756;51.982;5.648;2023-12-22T01:22:23;7.3;77.4
78463;SHT31;67756;51.982;5.648;2023-12-22T01:24:51;7.3;77.9
78463;SHT31;67756;51.982;5.648;2023-12-22T01:27:20;7.3;77.7
78463;SHT31;67756;51.982;5.648;2023-12-22T01:29:49;7.4;78.5
78463;SHT31;67756;51.982;5.648;2023-12-22T01:32:17;7.4;78.4
78463;SHT31;67756;51.982;5.648;2023-12-22T01:34:46;7.4;78.2
78463;SHT31;67756;51.982;5.648;2023-12-22T01:37:15;7.4;78.6
78463;SHT31;67756;51.982;5.648;2023-12-22T01:39:43;7.5;78.1
78463;SHT31;67756;51.982;5.648;2023-12-22T01:42:12;7.6;78.0
78463;SHT31;67756;51.982;5.648;2023-12-22T01:44:40;7.7;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T01:47:09;7.7;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T01:49:37;7.7;77.5
78463;SHT31;67756;51.982;5.648;2023-12-22T01:52:08;7.8;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T01:54:37;7.8;77.1
78463;SHT31;67756;51.982;5.648;2023-12-22T01:57:06;7.8;77.1
78463;SHT31;67756;51.982;5.648;2023-12-22T01:59:35;7.8;76.2
78463;SHT31;67756;51.982;5.648;2023-12-22T02:02:04;7.8;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T02:04:33;7.8;76.0
78463;SHT31;67756;51.982;5.648;2023-12-22T02:07:03;7.8;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T02:09:36;7.8;76.4
78463;SHT31;67756;51.982;5.648;2023-12-22T02:12:06;7.8;76.5
78463;SHT31;67756;51.982;5.648;2023-12-22T02:14:37;7.8;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T02:17:18;7.9;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T02:19:52;7.9;76.9
78463;SHT31;67756;51.982;5.648;2023-12-22T02:22:22;7.9;76.9
78463;SHT31;67756;51.982;5.648;2023-12-22T02:24:51;8.0;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T02:27:32;8.1;76.0
78463;SHT31;67756;51.982;5.648;2023-12-22T02:30:11;8.1;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T02:32:50;8.1;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T02:35:21;8.1;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T02:37:53;8.1;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T02:40:22;8.0;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T02:42:52;8.0;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T02:45:21;8.0;76.5
78463;SHT31;67756;51.982;5.648;2023-12-22T02:47:50;8.0;76.8
78463;SHT31;67756;51.982;5.648;2023-12-22T02:50:19;8.0;76.8
78463;SHT31;67756;51.982;5.648;2023-12-22T02:52:49;8.0;76.5
78463;SHT31;67756;51.982;5.648;2023-12-22T02:55:18;8.0;76.6
78463;SHT31;67756;51.982;5.648;2023-12-22T02:57:46;8.0;76.4
78463;SHT31;67756;51.982;5.648;2023-12-22T03:00:15;7.9;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T03:02:44;7.9;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T03:05:13;7.9;75.0
78463;SHT31;67756;51.982;5.648;2023-12-22T03:07:41;7.9;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T03:10:10;7.9;74.4
78463;SHT31;67756;51.982;5.648;2023-12-22T03:12:39;7.9;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T03:15:08;7.9;73.4
78463;SHT31;67756;51.982;5.648;2023-12-22T03:17:37;8.0;73.6
78463;SHT31;67756;51.982;5.648;2023-12-22T03:20:06;8.0;73.8
78463;SHT31;67756;51.982;5.648;2023-12-22T03:22:35;8.0;73.2
78463;SHT31;67756;51.982;5.648;2023-12-22T03:25:03;8.1;73.1
78463;SHT31;67756;51.982;5.648;2023-12-22T03:27:32;8.1;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T03:30:01;8.1;72.0
78463;SHT31;67756;51.982;5.648;2023-12-22T03:32:33;8.2;71.1
78463;SHT31;67756;51.982;5.648;2023-12-22T03:35:01;8.3;71.9
78463;SHT31;67756;51.982;5.648;2023-12-22T03:37:30;8.3;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T03:39:58;8.4;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T03:42:27;8.4;70.7
78463;SHT31;67756;51.982;5.648;2023-12-22T03:44:55;8.5;70.7
78463;SHT31;67756;51.982;5.648;2023-12-22T03:47:24;8.5;71.0
78463;SHT31;67756;51.982;5.648;2023-12-22T03:49:53;8.6;70.3
78463;SHT31;67756;51.982;5.648;2023-12-22T03:52:21;8.6;69.7
78463;SHT31;67756;51.982;5.648;2023-12-22T03:54:50;8.6;70.2
78463;SHT31;67756;51.982;5.648;2023-12-22T03:57:19;8.6;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T03:59:47;8.7;71.0
78463;SHT31;67756;51.982;5.648;2023-12-22T04:02:16;8.7;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T04:04:44;8.7;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T04:07:13;8.8;72.0
78463;SHT31;67756;51.982;5.648;2023-12-22T04:09:41;8.7;72.1
78463;SHT31;67756;51.982;5.648;2023-12-22T04:12:11;8.7;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T04:14:40;8.6;72.7
78463;SHT31;67756;51.982;5.648;2023-12-22T04:17:09;8.6;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T04:19:38;8.6;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T04:22:06;8.6;73.8
78463;SHT31;67756;51.982;5.648;2023-12-22T04:24:35;8.5;73.6
78463;SHT31;67756;51.982;5.648;2023-12-22T04:27:03;8.5;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T04:29:32;8.4;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T04:32:00;8.4;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T04:34:29;8.3;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T04:36:57;8.3;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T04:39:26;8.2;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T04:41:54;8.2;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T04:44:23;8.2;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T04:46:54;8.1;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T04:49:22;8.1;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T04:51:51;8.1;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T04:54:19;8.1;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T04:56:48;8.0;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T04:59:17;8.0;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T05:01:46;8.0;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T05:04:14;8.0;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T05:06:43;8.0;75.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:09:13;8.0;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T05:11:42;8.0;75.0
78463;SHT31;67756;51.982;5.648;2023-12-22T05:14:11;8.0;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T05:16:41;8.0;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:19:10;8.0;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:21:38;8.1;74.1
78463;SHT31;67756;51.982;5.648;2023-12-22T05:24:07;8.1;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T05:26:35;8.1;74.2
78463;SHT31;67756;51.982;5.648;2023-12-22T05:29:04;8.2;73.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:31:34;8.2;73.8
78463;SHT31;67756;51.982;5.648;2023-12-22T05:34:03;8.3;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T05:36:33;8.4;72.9
78463;SHT31;67756;51.982;5.648;2023-12-22T05:39:02;8.4;73.2
78463;SHT31;67756;51.982;5.648;2023-12-22T05:41:35;8.5;73.2
78463;SHT31;67756;51.982;5.648;2023-12-22T05:44:05;8.5;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:46:37;8.6;72.2
78463;SHT31;67756;51.982;5.648;2023-12-22T05:49:06;8.6;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T05:51:38;8.7;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:54:08;8.7;72.0
78463;SHT31;67756;51.982;5.648;2023-12-22T05:56:37;8.8;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T05:59:08;8.8;72.2
78463;SHT31;67756;51.982;5.648;2023-12-22T06:01:37;8.9;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T06:04:06;8.9;72.2
78463;SHT31;67756;51.982;5.648;2023-12-22T06:06:36;9.0;72.6
78463;SHT31;67756;51.982;5.648;2023-12-22T06:09:05;9.0;72.9
78463;SHT31;67756;51.982;5.648;2023-12-22T06:11:34;9.1;72.7
78463;SHT31;67756;51.982;5.648;2023-12-22T06:14:03;9.1;72.9
78463;SHT31;67756;51.982;5.648;2023-12-22T06:16:31;9.1;72.3
78463;SHT31;67756;51.982;5.648;2023-12-22T06:19:00;9.2;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T06:21:29;9.2;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T06:23:58;9.3;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T06:26:27;9.3;72.2
78463;SHT31;67756;51.982;5.648;2023-12-22T06:28:55;9.4;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T06:31:25;9.4;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T06:33:53;9.5;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T06:36:27;9.5;72.5
78463;SHT31;67756;51.982;5.648;2023-12-22T06:38:56;9.5;71.9
78463;SHT31;67756;51.982;5.648;2023-12-22T06:41:26;9.5;71.8
78463;SHT31;67756;51.982;5.648;2023-12-22T06:43:56;9.6;71.7
78463;SHT31;67756;51.982;5.648;2023-12-22T06:46:28;9.6;71.3
78463;SHT31;67756;51.982;5.648;2023-12-22T06:48:58;9.7;71.0
78463;SHT31;67756;51.982;5.648;2023-12-22T06:51:30;9.7;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T06:54:02;9.7;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T06:56:34;9.8;71.7
78463;SHT31;67756;51.982;5.648;2023-12-22T06:59:03;9.8;71.8
78463;SHT31;67756;51.982;5.648;2023-12-22T07:01:34;9.9;71.5
78463;SHT31;67756;51.982;5.648;2023-12-22T07:04:04;10.0;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T07:06:34;10.0;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T07:09:35;10.0;70.6
78463;SHT31;67756;51.982;5.648;2023-12-22T07:12:06;10.0;70.7
78463;SHT31;67756;51.982;5.648;2023-12-22T07:14:36;10.0;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T07:17:05;10.0;70.5
78463;SHT31;67756;51.982;5.648;2023-12-22T07:19:33;10.0;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T07:22:02;10.0;70.7
78463;SHT31;67756;51.982;5.648;2023-12-22T07:24:31;10.0;70.7
78463;SHT31;67756;51.982;5.648;2023-12-22T07:26:59;10.0;70.4
78463;SHT31;67756;51.982;5.648;2023-12-22T07:29:28;10.0;70.6
78463;SHT31;67756;51.982;5.648;2023-12-22T07:31:57;10.0;71.1
78463;SHT31;67756;51.982;5.648;2023-12-22T07:34:26;10.0;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T07:36:54;10.0;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T07:39:23;10.0;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T07:41:52;10.1;71.2
78463;SHT31;67756;51.982;5.648;2023-12-22T07:44:20;10.1;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T07:46:57;10.1;71.3
78463;SHT31;67756;51.982;5.648;2023-12-22T07:49:26;10.1;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T07:51:55;10.1;71.7
78463;SHT31;67756;51.982;5.648;2023-12-22T07:54:24;10.1;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T07:56:53;10.1;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T07:59:21;10.1;72.3
78463;SHT31;67756;51.982;5.648;2023-12-22T08:01:51;10.1;72.8
78463;SHT31;67756;51.982;5.648;2023-12-22T08:04:19;10.1;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T08:06:48;10.0;72.9
78463;SHT31;67756;51.982;5.648;2023-12-22T08:09:17;10.0;72.1
78463;SHT31;67756;51.982;5.648;2023-12-22T08:11:45;9.9;72.9
78463;SHT31;67756;51.982;5.648;2023-12-22T08:14:14;9.8;74.1
78463;SHT31;67756;51.982;5.648;2023-12-22T08:16:42;9.7;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T08:19:12;9.7;75.5
78463;SHT31;67756;51.982;5.648;2023-12-22T08:21:42;9.6;76.0
78463;SHT31;67756;51.982;5.648;2023-12-22T08:24:11;9.6;76.6
78463;SHT31;67756;51.982;5.648;2023-12-22T08:26:39;9.5;77.6
78463;SHT31;67756;51.982;5.648;2023-12-22T08:29:08;9.5;77.7
78463;SHT31;67756;51.982;5.648;2023-12-22T08:31:36;9.5;78.0
78463;SHT31;67756;51.982;5.648;2023-12-22T08:34:05;9.5;78.2
78463;SHT31;67756;51.982;5.648;2023-12-22T08:36:34;9.6;78.3
78463;SHT31;67756;51.982;5.648;2023-12-22T08:39:02;9.6;78.5
78463;SHT31;67756;51.982;5.648;2023-12-22T08:41:32;9.5;78.9
78463;SHT31;67756;51.982;5.648;2023-12-22T08:44:04;9.5;79.2
78463;SHT31;67756;51.982;5.648;2023-12-22T08:46:33;9.5;79.5
78463;SHT31;67756;51.982;5.648;2023-12-22T08:49:02;9.4;78.9
78463;SHT31;67756;51.982;5.648;2023-12-22T08:51:31;9.4;79.4
78463;SHT31;67756;51.982;5.648;2023-12-22T08:54:00;9.4;79.2
78463;SHT31;67756;51.982;5.648;2023-12-22T08:56:30;9.3;79.1
78463;SHT31;67756;51.982;5.648;2023-12-22T08:59:01;9.3;79.4
78463;SHT31;67756;51.982;5.648;2023-12-22T09:01:30;9.3;80.1
78463;SHT31;67756;51.982;5.648;2023-12-22T09:03:59;9.3;80.2
78463;SHT31;67756;51.982;5.648;2023-12-22T09:06:28;9.3;80.5
78463;SHT31;67756;51.982;5.648;2023-12-22T09:08:56;9.3;80.8
78463;SHT31;67756;51.982;5.648;2023-12-22T09:11:25;9.3;81.1
78463;SHT31;67756;51.982;5.648;2023-12-22T09:13:53;9.4;81.4
78463;SHT31;67756;51.982;5.648;2023-12-22T09:16:23;9.4;81.8
78463;SHT31;67756;51.982;5.648;2023-12-22T09:18:55;9.4;81.9
78463;SHT31;67756;51.982;5.648;2023-12-22T09:21:24;9.5;81.9
78463;SHT31;67756;51.982;5.648;2023-12-22T09:23:52;9.5;82.0
78463;SHT31;67756;51.982;5.648;2023-12-22T09:26:21;9.6;81.8
78463;SHT31;67756;51.982;5.648;2023-12-22T09:28:50;9.6;82.2
78463;SHT31;67756;51.982;5.648;2023-12-22T09:31:18;9.7;82.0
78463;SHT31;67756;51.982;5.648;2023-12-22T09:33:48;9.7;81.4
78463;SHT31;67756;51.982;5.648;2023-12-22T09:36:17;9.7;80.0
78463;SHT31;67756;51.982;5.648;2023-12-22T09:38:46;9.7;79.9
78463;SHT31;67756;51.982;5.648;2023-12-22T09:41:14;9.7;80.1
78463;SHT31;67756;51.982;5.648;2023-12-22T09:43:50;9.6;79.6
78463;SHT31;67756;51.982;5.648;2023-12-22T09:46:21;9.6;79.6
78463;SHT31;67756;51.982;5.648;2023-12-22T09:48:52;9.5;79.3
78463;SHT31;67756;51.982;5.648;2023-12-22T09:51:22;9.6;79.1
78463;SHT31;67756;51.982;5.648;2023-12-22T09:53:52;9.5;78.5
78463;SHT31;67756;51.982;5.648;2023-12-22T09:56:23;9.5;78.6
78463;SHT31;67756;51.982;5.648;2023-12-22T09:58:53;9.5;78.7
78463;SHT31;67756;51.982;5.648;2023-12-22T10:01:24;9.5;78.7
78463;SHT31;67756;51.982;5.648;2023-12-22T10:03:54;9.4;79.2
78463;SHT31;67756;51.982;5.648;2023-12-22T10:06:23;9.4;79.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:08:52;9.4;80.5
78463;SHT31;67756;51.982;5.648;2023-12-22T10:11:22;9.4;81.0
78463;SHT31;67756;51.982;5.648;2023-12-22T10:13:52;9.4;82.4
78463;SHT31;67756;51.982;5.648;2023-12-22T10:16:22;9.4;83.3
78463;SHT31;67756;51.982;5.648;2023-12-22T10:18:51;9.5;84.1
78463;SHT31;67756;51.982;5.648;2023-12-22T10:21:20;9.5;84.6
78463;SHT31;67756;51.982;5.648;2023-12-22T10:23:49;9.6;84.8
78463;SHT31;67756;51.982;5.648;2023-12-22T10:26:17;9.8;84.2
78463;SHT31;67756;51.982;5.648;2023-12-22T10:28:48;9.9;83.5
78463;SHT31;67756;51.982;5.648;2023-12-22T10:31:18;10.0;83.1
78463;SHT31;67756;51.982;5.648;2023-12-22T10:33:46;10.1;82.7
78463;SHT31;67756;51.982;5.648;2023-12-22T10:36:15;10.2;82.3
78463;SHT31;67756;51.982;5.648;2023-12-22T10:38:44;10.3;80.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:41:13;10.5;80.6
78463;SHT31;67756;51.982;5.648;2023-12-22T10:43:42;10.6;79.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:46:13;10.6;79.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:48:42;10.7;78.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:51:13;10.8;78.5
78463;SHT31;67756;51.982;5.648;2023-12-22T10:53:45;10.9;77.9
78463;SHT31;67756;51.982;5.648;2023-12-22T10:56:13;10.9;77.5
78463;SHT31;67756;51.982;5.648;2023-12-22T10:58:42;10.9;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T11:01:14;10.9;76.1
78463;SHT31;67756;51.982;5.648;2023-12-22T11:03:44;10.9;76.1
78463;SHT31;67756;51.982;5.648;2023-12-22T11:06:16;10.9;76.8
78463;SHT31;67756;51.982;5.648;2023-12-22T11:08:47;10.9;77.1
78463;SHT31;67756;51.982;5.648;2023-12-22T11:11:27;11.0;76.8
78463;SHT31;67756;51.982;5.648;2023-12-22T11:14:02;11.0;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T11:16:34;11.1;76.6
78463;SHT31;67756;51.982;5.648;2023-12-22T11:19:04;11.1;76.0
78463;SHT31;67756;51.982;5.648;2023-12-22T11:21:36;11.2;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T11:24:08;11.2;74.9
78463;SHT31;67756;51.982;5.648;2023-12-22T11:26:39;11.3;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T11:29:11;11.3;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T11:31:41;11.4;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T11:34:12;11.5;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T11:36:43;11.5;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T11:39:14;11.5;74.2
78463;SHT31;67756;51.982;5.648;2023-12-22T11:41:44;11.5;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T11:44:13;11.5;75.3
78463;SHT31;67756;51.982;5.648;2023-12-22T11:46:42;11.4;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T11:49:10;11.4;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T11:51:41;11.4;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T11:54:45;11.4;74.9
78463;SHT31;67756;51.982;5.648;2023-12-22T11:57:34;11.3;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T12:00:06;11.3;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T12:02:36;11.3;75.0
78463;SHT31;67756;51.982;5.648;2023-12-22T12:05:07;11.3;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T12:07:41;11.3;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T12:10:11;11.3;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T12:12:40;11.3;74.9
78463;SHT31;67756;51.982;5.648;2023-12-22T12:15:14;11.3;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T12:17:45;11.3;74.2
78463;SHT31;67756;51.982;5.648;2023-12-22T12:20:14;11.3;75.0
78463;SHT31;67756;51.982;5.648;2023-12-22T12:22:43;11.3;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T12:25:12;11.3;75.5
78463;SHT31;67756;51.982;5.648;2023-12-22T12:27:41;11.4;75.1
78463;SHT31;67756;51.982;5.648;2023-12-22T12:30:13;11.4;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T12:32:44;11.4;75.6
78463;SHT31;67756;51.982;5.648;2023-12-22T12:35:13;11.4;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T12:37:44;11.4;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T12:40:20;11.4;75.2
78463;SHT31;67756;51.982;5.648;2023-12-22T12:42:52;11.5;75.5
78463;SHT31;67756;51.982;5.648;2023-12-22T12:45:23;11.6;74.9
78463;SHT31;67756;51.982;5.648;2023-12-22T12:48:00;11.7;72.7
78463;SHT31;67756;51.982;5.648;2023-12-22T12:50:29;11.7;73.4
78463;SHT31;67756;51.982;5.648;2023-12-22T12:52:59;11.8;73.4
78463;SHT31;67756;51.982;5.648;2023-12-22T12:55:28;11.8;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T12:57:57;11.8;74.6
78463;SHT31;67756;51.982;5.648;2023-12-22T13:00:29;11.7;74.7
78463;SHT31;67756;51.982;5.648;2023-12-22T13:03:00;11.7;74.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:05:30;11.6;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T13:08:09;11.6;75.3
78463;SHT31;67756;51.982;5.648;2023-12-22T13:10:38;11.5;74.5
78463;SHT31;67756;51.982;5.648;2023-12-22T13:13:07;11.5;75.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:15:40;11.5;74.8
78463;SHT31;67756;51.982;5.648;2023-12-22T13:18:09;11.5;74.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:20:38;11.5;74.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:23:07;11.5;74.0
78463;SHT31;67756;51.982;5.648;2023-12-22T13:25:39;11.5;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T13:28:10;11.5;73.6
78463;SHT31;67756;51.982;5.648;2023-12-22T13:30:39;11.5;73.7
78463;SHT31;67756;51.982;5.648;2023-12-22T13:33:11;11.5;73.1
78463;SHT31;67756;51.982;5.648;2023-12-22T13:35:41;11.5;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T13:38:10;11.6;72.7
78463;SHT31;67756;51.982;5.648;2023-12-22T13:40:39;11.6;73.2
78463;SHT31;67756;51.982;5.648;2023-12-22T13:43:12;11.6;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T13:45:41;11.6;72.7
78463;SHT31;67756;51.982;5.648;2023-12-22T13:48:10;11.6;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T13:50:39;11.6;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:53:10;11.7;72.3
78463;SHT31;67756;51.982;5.648;2023-12-22T13:55:39;11.7;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T13:58:09;11.7;72.0
78463;SHT31;67756;51.982;5.648;2023-12-22T14:00:38;11.8;72.4
78463;SHT31;67756;51.982;5.648;2023-12-22T14:03:09;11.8;72.1
78463;SHT31;67756;51.982;5.648;2023-12-22T14:05:38;11.8;71.4
78463;SHT31;67756;51.982;5.648;2023-12-22T14:08:08;11.9;71.6
78463;SHT31;67756;51.982;5.648;2023-12-22T14:10:37;11.9;71.7
78463;SHT31;67756;51.982;5.648;2023-12-22T14:13:05;11.9;71.5
78463;SHT31;67756;51.982;5.648;2023-12-22T14:15:34;12.0;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:18:03;12.0;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:20:32;12.0;71.1
78463;SHT31;67756;51.982;5.648;2023-12-22T14:23:00;12.0;69.7
78463;SHT31;67756;51.982;5.648;2023-12-22T14:25:30;11.9;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:27:59;11.9;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:30:27;11.9;70.5
78463;SHT31;67756;51.982;5.648;2023-12-22T14:32:56;11.9;70.3
78463;SHT31;67756;51.982;5.648;2023-12-22T14:35:24;11.9;70.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:37:53;11.9;70.9
78463;SHT31;67756;51.982;5.648;2023-12-22T14:40:21;11.9;71.3
78463;SHT31;67756;51.982;5.648;2023-12-22T14:42:51;11.9;72.0
78463;SHT31;67756;51.982;5.648;2023-12-22T14:45:20;11.8;73.3
78463;SHT31;67756;51.982;5.648;2023-12-22T14:47:49;11.8;74.1
78463;SHT31;67756;51.982;5.648;2023-12-22T14:50:18;11.8;73.8
78463;SHT31;67756;51.982;5.648;2023-12-22T14:52:46;11.7;74.2
78463;SHT31;67756;51.982;5.648;2023-12-22T14:55:17;11.7;74.1
78463;SHT31;67756;51.982;5.648;2023-12-22T14:57:48;11.6;74.3
78463;SHT31;67756;51.982;5.648;2023-12-22T15:00:17;11.5;74.1
78463;SHT31;67756;51.982;5.648;2023-12-22T15:02:47;11.5;74.0
78463;SHT31;67756;51.982;5.648;2023-12-22T15:05:15;11.5;75.9
78463;SHT31;67756;51.982;5.648;2023-12-22T15:07:44;11.4;75.7
78463;SHT31;67756;51.982;5.648;2023-12-22T15:10:13;11.4;75.3
78463;SHT31;67756;51.982;5.648;2023-12-22T15:12:41;11.4;76.1
78463;SHT31;67756;51.982;5.648;2023-12-22T15:15:10;11.3;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T15:17:39;11.3;77.3
78463;SHT31;67756;51.982;5.648;2023-12-22T15:20:08;11.3;77.2
78463;SHT31;67756;51.982;5.648;2023-12-22T15:22:37;11.2;77.0
78463;SHT31;67756;51.982;5.648;2023-12-22T15:25:07;11.2;77.9
78463;SHT31;67756;51.982;5.648;2023-12-22T15:27:36;11.2;78.5
78463;SHT31;67756;51.982;5.648;2023-12-22T15:30:07;11.1;78.2
78463;SHT31;67756;51.982;5.648;2023-12-22T15:32:38;11.1;78.3
78463;SHT31;67756;51.982;5.648;2023-12-22T15:35:08;11.1;77.7
78463;SHT31;67756;51.982;5.648;2023-12-22T15:37:37;11.1;77.8
78463;SHT31;67756;51.982;5.648;2023-12-22T15:40:08;11.2;77.5
78463;SHT31;67756;51.982;5.648;2023-12-22T15:42:37;11.3;76.3
78463;SHT31;67756;51.982;5.648;2023-12-22T15:45:07;11.3;75.8
78463;SHT31;67756;51.982;5.648;2023-12-22T15:47:37;11.3;76.0
78463;SHT31;67756;51.982;5.648;2023-12-22T15:50:08;11.3;76.1
78463;SHT31;67756;51.982;5.648;2023-12-22T15:52:37;11.2;76.4
78463;SHT31;67756;51.982;5.648;2023-12-22T15:55:07;11.2;76.2
78463;SHT31;67756;51.982;5.648;2023-12-22T15:57:39;11.2;78.6
78463;SHT31;67756;51.982;5.648;2023-12-22T16:00:09;11.2;78.0
78463;SHT31;67756;51.982;5.648;2023-12-22T16:02:37;11.1;78.4
78463;SHT31;67756;51.982;5.648;2023-12-22T16:05:07;11.1;79.0
78463;SHT31;67756;51.982;5.648;2023-12-22T16:07:37;11.1;79.0
78463;SHT31;67756;51.982;5.648;2023-12-22T16:10:07;11.0;80.4
78463;SHT31;67756;51.982;5.648;2023-12-22T16:12:37;11.0;80.3
78463;SHT31;67756;51.982;5.648;2023-12-22T16:15:08;10.9;80.8
78463;SHT31;67756;51.982;5.648;2023-12-22T16:17:37;10.9;80.5
78463;SHT31;67756;51.982;5.648;2023-12-22T16:20:06;11.0;80.1
78463;SHT31;67756;51.982;5.648;2023-12-22T16:22:38;11.0;80.5
78463;SHT31;67756;51.982;5.648;2023-12-22T16:25:07;11.0;79.6
78463;SHT31;67756;51.982;5.648;2023-12-22T16:27:36;11.1;80.6