sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80131;SDS011;69442;51.442;10.564;2023-06-10T00:02:21;5.05;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:04:46;6.18;;;3.08;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:07:12;5.18;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:09:38;6.10;;;3.17;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:12:04;4.15;;;2.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:14:32;6.18;;;2.35;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:16:57;4.93;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:19:23;11.63;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:21:51;5.72;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:24:17;5.20;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:26:43;4.90;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:29:08;5.38;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:31:34;3.80;;;2.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:34:01;5.30;;;2.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:36:28;6.93;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:38:54;5.68;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:41:19;5.45;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:43:45;7.03;;;3.08;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:46:11;4.65;;;2.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:48:37;4.50;;;2.75;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:51:04;5.40;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:53:30;4.43;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:55:55;6.28;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T00:58:22;4.13;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:00:48;7.72;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:03:14;5.57;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:05:42;4.43;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:08:20;5.55;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:11:06;4.88;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:13:38;5.25;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:16:06;4.53;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:18:32;5.22;;;3.03;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:20:58;4.80;;;2.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:23:24;4.70;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:25:52;4.47;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:33:33;4.97;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:36:02;4.05;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:38:30;3.58;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:41:01;4.20;;;2.75;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:43:28;5.40;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:45:53;3.80;;;2.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:48:19;4.65;;;2.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:50:44;4.50;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:53:10;4.72;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:55:35;5.20;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T01:58:01;4.63;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:00:26;7.57;;;3.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:02:51;6.43;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:05:17;5.32;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:07:42;3.90;;;2.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:10:07;4.32;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:12:33;5.07;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:14:59;5.15;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:17:24;5.22;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:19:50;5.95;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:22:21;5.38;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:24:47;5.20;;;2.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:27:13;4.05;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:29:38;4.10;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:32:04;7.63;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:34:30;4.63;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:36:56;5.97;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:39:21;4.70;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:41:47;3.85;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:44:12;5.75;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:46:37;5.03;;;2.33;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:49:03;4.32;;;2.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:51:28;4.05;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:53:54;4.00;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:56:19;4.35;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T02:58:45;4.82;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:01:11;4.68;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:03:37;3.58;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:06:05;5.38;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:08:31;6.05;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:10:56;5.40;;;3.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:13:22;5.22;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:15:48;3.53;;;2.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:18:14;5.50;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:20:39;4.30;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:23:05;3.90;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:25:33;5.47;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:27:58;4.50;;;2.75;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:30:24;4.35;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:32:49;4.63;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:35:14;4.70;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:37:40;4.20;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:40:06;4.28;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:42:33;6.07;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:44:59;4.18;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:47:24;4.97;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:49:50;5.72;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:52:15;4.93;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:54:41;4.88;;;2.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:57:06;5.03;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T03:59:31;3.65;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:01:57;4.70;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:04:23;5.18;;;3.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:06:48;4.80;;;3.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:09:14;3.83;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:11:41;6.40;;;3.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:14:07;5.65;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:16:33;4.53;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:18:59;4.82;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:21:25;4.25;;;2.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:23:51;5.50;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:26:16;4.70;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:28:44;4.80;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:31:10;3.95;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:33:35;4.93;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:36:01;4.07;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:38:26;5.10;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:40:52;6.10;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:43:17;3.42;;;2.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:45:43;4.25;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:48:09;6.50;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:50:36;6.25;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:53:01;4.00;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:55:27;4.38;;;2.42;;
80131;SDS011;69442;51.442;10.564;2023-06-10T04:57:52;4.50;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:00:18;3.20;;;1.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:02:43;5.40;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:05:09;3.88;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:07:35;4.05;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:10:00;5.60;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:12:26;6.40;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:14:52;4.13;;;2.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:17:17;3.17;;;2.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:19:42;5.05;;;3.05;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:22:09;4.32;;;2.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:24:34;3.95;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:26:59;4.30;;;2.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:29:25;4.30;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:31:51;4.55;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:34:16;3.83;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:36:42;4.82;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:39:08;4.10;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:41:35;4.70;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:44:00;6.03;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:46:25;4.78;;;3.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:48:51;4.57;;;2.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:51:16;5.82;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:53:42;9.38;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:56:07;5.80;;;3.17;;
80131;SDS011;69442;51.442;10.564;2023-06-10T05:58:33;6.03;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:00:58;5.18;;;2.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:03:24;5.28;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:05:49;5.57;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:08:15;4.32;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:10:43;5.70;;;3.03;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:13:09;3.60;;;2.35;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:15:35;4.57;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:18:00;4.88;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:20:26;4.38;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:22:51;2.90;;;1.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:25:16;1.92;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:27:42;5.40;;;2.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:30:07;4.50;;;3.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:32:33;7.28;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:34:59;5.03;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:37:24;4.80;;;3.08;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:39:51;5.20;;;3.58;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:42:17;6.80;;;3.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:44:42;5.88;;;3.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:47:08;5.85;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:49:33;5.50;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:51:59;2.63;;;1.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:54:24;6.00;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:56:50;7.43;;;3.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T06:59:15;6.32;;;3.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:01:42;6.40;;;3.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:04:07;4.95;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:06:33;3.17;;;1.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:08:58;5.47;;;4.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:11:23;5.43;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:13:50;4.88;;;3.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:16:15;6.15;;;4.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:18:41;4.90;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:21:06;5.63;;;3.33;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:23:31;7.53;;;4.68;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:25:57;3.80;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:28:22;7.60;;;4.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:30:48;8.63;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:33:13;6.75;;;4.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:35:38;6.68;;;3.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:38:04;6.20;;;4.68;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:40:29;6.75;;;4.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:42:55;6.90;;;4.05;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:45:20;3.78;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:47:46;6.97;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:50:11;6.97;;;5.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:52:37;5.72;;;5.05;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:55:02;6.50;;;5.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:57:29;5.60;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T07:59:56;7.13;;;4.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:02:22;8.63;;;4.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:04:48;6.88;;;5.35;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:07:13;7.97;;;4.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:09:38;7.43;;;5.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:12:04;4.88;;;4.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:14:31;8.73;;;5.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:16:56;7.53;;;5.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:19:22;8.07;;;5.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:21:47;5.68;;;4.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:24:12;5.25;;;4.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:26:40;10.30;;;5.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:29:05;6.63;;;4.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:31:31;6.15;;;4.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:33:56;7.20;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:36:21;14.10;;;5.32;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:38:47;6.68;;;5.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:41:13;6.07;;;5.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:43:42;8.43;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:46:10;7.05;;;4.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:48:39;6.88;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:51:08;7.07;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:53:36;8.20;;;4.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:56:08;11.32;;;8.48;;
80131;SDS011;69442;51.442;10.564;2023-06-10T08:58:35;4.15;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:01:06;5.43;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:03:33;6.35;;;5.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:06:02;5.18;;;4.32;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:08:30;6.85;;;5.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:10:56;7.00;;;5.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:13:22;4.57;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:15:48;7.35;;;5.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:18:14;6.93;;;5.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:20:39;7.78;;;5.43;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:23:06;8.25;;;5.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:25:36;7.38;;;5.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:28:03;6.53;;;4.93;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:30:29;6.55;;;5.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:32:56;5.40;;;4.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:35:25;7.70;;;5.18;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:37:52;6.18;;;3.88;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:40:18;6.45;;;5.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:42:44;6.43;;;5.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:45:10;7.28;;;5.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:47:35;7.47;;;5.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:50:01;6.72;;;5.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:52:27;6.25;;;5.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:54:58;8.77;;;5.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:57:25;6.40;;;5.32;;
80131;SDS011;69442;51.442;10.564;2023-06-10T09:59:53;7.57;;;5.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:02:19;6.47;;;5.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:04:45;7.50;;;5.05;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:07:11;6.70;;;5.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:09:37;5.60;;;4.93;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:12:08;6.20;;;5.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:14:37;6.38;;;5.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:17:13;6.70;;;4.68;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:19:45;7.13;;;5.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:22:18;5.78;;;4.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:24:50;6.10;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:27:20;5.38;;;4.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:29:53;6.35;;;4.97;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:32:26;6.60;;;4.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:35:07;4.93;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:37:33;9.20;;;5.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:40:00;6.32;;;4.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:42:28;7.07;;;4.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:44:53;6.05;;;4.07;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:47:21;4.38;;;3.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:49:48;5.55;;;4.57;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:52:21;5.20;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:54:46;4.93;;;3.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T10:57:16;4.00;;;3.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:02:36;4.40;;;3.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:05:15;6.20;;;3.75;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:07:41;3.65;;;3.05;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:10:17;4.47;;;3.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:20:50;4.50;;;3.55;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:28:37;3.75;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:31:03;4.85;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:33:28;4.70;;;3.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:35:54;2.97;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:38:20;5.45;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:40:47;4.10;;;3.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:43:14;2.95;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:45:43;3.20;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:48:09;3.17;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:50:35;6.10;;;3.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:53:01;3.88;;;3.03;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:55:42;3.42;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-06-10T11:58:12;3.90;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:00:53;3.30;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:03:23;4.18;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:06:00;4.70;;;3.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:08:30;5.43;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:10:56;4.53;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:13:22;5.25;;;3.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:15:51;4.85;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:18:16;3.95;;;3.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:20:43;4.60;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:23:09;4.88;;;4.35;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:25:35;4.95;;;3.42;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:28:02;4.78;;;3.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:30:27;6.10;;;4.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:32:54;4.72;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:35:21;4.22;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:37:56;6.45;;;4.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:40:37;6.50;;;4.47;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:43:06;7.07;;;5.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:45:32;6.45;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:50:34;5.13;;;4.63;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:53:07;5.50;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:55:33;5.00;;;4.18;;
80131;SDS011;69442;51.442;10.564;2023-06-10T12:57:59;5.00;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:00:26;4.97;;;3.95;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:02:55;4.80;;;4.18;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:05:21;5.13;;;3.95;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:07:47;5.25;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:10:13;5.30;;;4.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:12:39;4.95;;;3.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:15:05;4.97;;;4.03;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:17:31;4.70;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:19:56;6.03;;;4.75;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:22:22;4.55;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:24:49;4.00;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:27:14;5.13;;;3.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:29:39;3.83;;;3.28;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:32:05;6.72;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:34:31;4.80;;;3.85;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:36:56;4.32;;;3.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:39:22;5.75;;;4.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:41:47;5.07;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:44:13;5.20;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:46:38;4.07;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:49:03;5.90;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:51:29;4.82;;;4.20;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:53:54;4.95;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:56:20;6.85;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T13:58:45;5.80;;;3.78;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:01:10;5.18;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:03:36;5.03;;;4.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:06:01;5.57;;;3.72;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:08:28;6.18;;;3.53;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:10:53;4.90;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:13:19;5.88;;;4.30;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:15:44;4.18;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:18:10;5.10;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:20:36;3.85;;;3.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:23:01;5.18;;;4.15;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:25:27;5.63;;;4.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:27:53;5.60;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:30:18;6.82;;;4.50;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:32:44;6.25;;;4.32;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:35:09;4.20;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:37:35;5.07;;;4.45;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:40:01;5.20;;;4.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:42:27;4.95;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:44:52;5.80;;;4.28;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:47:17;4.53;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:49:43;6.07;;;4.25;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:52:09;4.72;;;4.18;;
80131;SDS011;69442;51.442;10.564;2023-06-10T14:54:34;5.50;;;3.90;;