sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-11-15T00:03:57;1019.7;;;5.9;65.7
54439;BME280;40347;53.848;27.498;2022-11-15T00:08:57;1019.7;;;5.8;65.6
54439;BME280;40347;53.848;27.498;2022-11-15T00:14:07;1019.6;;;5.8;65.8
54439;BME280;40347;53.848;27.498;2022-11-15T00:18:57;1019.5;;;5.8;65.8
54439;BME280;40347;53.848;27.498;2022-11-15T00:23:57;1019.4;;;5.9;65.9
54439;BME280;40347;53.848;27.498;2022-11-15T00:29:19;1019.2;;;5.9;65.9
54439;BME280;40347;53.848;27.498;2022-11-15T00:34:05;1019.1;;;5.9;65.9
54439;BME280;40347;53.848;27.498;2022-11-15T00:38:57;1019.1;;;5.8;65.9
54439;BME280;40347;53.848;27.498;2022-11-15T00:44:07;1019.1;;;5.8;65.8
54439;BME280;40347;53.848;27.498;2022-11-15T00:48:57;1019;;;5.7;66
54439;BME280;40347;53.848;27.498;2022-11-15T00:53:57;1018.9;;;5.7;65.9
54439;BME280;40347;53.848;27.498;2022-11-15T00:59:07;1018.8;;;5.7;66
54439;BME280;40347;53.848;27.498;2022-11-15T01:04:21;1018.7;;;5.6;66.1
54439;BME280;40347;53.848;27.498;2022-11-15T01:09:17;1018.7;;;5.5;66.4
54439;BME280;40347;53.848;27.498;2022-11-15T01:14:13;1018.7;;;5.5;66.7
54439;BME280;40347;53.848;27.498;2022-11-15T01:19:21;1018.7;;;5.5;66.9
54439;BME280;40347;53.848;27.498;2022-11-15T01:23:57;1018.6;;;5.5;66.7
54439;BME280;40347;53.848;27.498;2022-11-15T01:29:07;1018.5;;;5.4;66.6
54439;BME280;40347;53.848;27.498;2022-11-15T01:33:57;1018.4;;;5.4;66.7
54439;BME280;40347;53.848;27.498;2022-11-15T01:38:57;1018.4;;;5.4;66.8
54439;BME280;40347;53.848;27.498;2022-11-15T01:45:11;1018.3;;;5.5;66.8
54439;BME280;40347;53.848;27.498;2022-11-15T01:49:23;1018.1;;;5.4;66.9
54439;BME280;40347;53.848;27.498;2022-11-15T01:54:07;1018;;;5.4;66.9
54439;BME280;40347;53.848;27.498;2022-11-15T01:59:07;1018;;;5.4;67
54439;BME280;40347;53.848;27.498;2022-11-15T02:04:13;1018;;;5.4;67.1
54439;BME280;40347;53.848;27.498;2022-11-15T02:09:09;1017.9;;;5.4;67.2
54439;BME280;40347;53.848;27.498;2022-11-15T02:14:05;1017.8;;;5.3;67.3
54439;BME280;40347;53.848;27.498;2022-11-15T02:19:39;1017.7;;;5.2;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T02:24:30;1017.6;;;5.2;67.6
54439;BME280;40347;53.848;27.498;2022-11-15T02:29:27;1017.5;;;5.3;67.6
54439;BME280;40347;53.848;27.498;2022-11-15T02:34:11;1017.5;;;5.3;67.7
54439;BME280;40347;53.848;27.498;2022-11-15T02:39:07;1017.5;;;5.2;67.8
54439;BME280;40347;53.848;27.498;2022-11-15T02:43:59;1017.5;;;5.2;67.8
54439;BME280;40347;53.848;27.498;2022-11-15T02:48:57;1017.5;;;5.1;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T02:54:14;1017.5;;;5;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T02:59:00;1017.4;;;5.1;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T03:04:23;1017.5;;;5;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T03:09:07;1017.4;;;4.9;67.7
54439;BME280;40347;53.848;27.498;2022-11-15T03:14:09;1017.3;;;4.8;68
54439;BME280;40347;53.848;27.498;2022-11-15T03:19:13;1017.3;;;4.8;68.5
54439;BME280;40347;53.848;27.498;2022-11-15T03:23:57;1017.3;;;4.8;68.6
54439;BME280;40347;53.848;27.498;2022-11-15T03:29:06;1017.1;;;4.7;68.5
54439;BME280;40347;53.848;27.498;2022-11-15T03:33:57;1017.1;;;4.7;68.4
54439;BME280;40347;53.848;27.498;2022-11-15T03:39:09;1017.1;;;4.7;68.6
54439;BME280;40347;53.848;27.498;2022-11-15T03:43:58;1017.1;;;4.7;68.4
54439;BME280;40347;53.848;27.498;2022-11-15T03:48:59;1017;;;4.7;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T03:54:05;1016.9;;;4.7;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T03:59:05;1016.8;;;4.7;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T04:03:57;1016.8;;;4.7;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T04:09:11;1016.7;;;4.6;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T04:14:09;1016.7;;;4.6;68.4
54439;BME280;40347;53.848;27.498;2022-11-15T04:19:05;1016.5;;;4.7;68.5
54439;BME280;40347;53.848;27.498;2022-11-15T04:24:05;1016.4;;;4.7;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T04:29:23;1016.2;;;4.7;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T04:34:11;1016.1;;;4.7;68
54439;BME280;40347;53.848;27.498;2022-11-15T04:38:57;1016;;;4.7;68
54439;BME280;40347;53.848;27.498;2022-11-15T04:43:57;1016;;;4.7;68
54439;BME280;40347;53.848;27.498;2022-11-15T04:48:57;1015.9;;;4.8;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T04:54:15;1015.9;;;4.8;68
54439;BME280;40347;53.848;27.498;2022-11-15T04:58:57;1015.8;;;4.9;68
54439;BME280;40347;53.848;27.498;2022-11-15T05:03:57;1015.6;;;4.9;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T05:08:57;1015.5;;;4.8;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T05:14:17;1015.4;;;4.9;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T05:18:57;1015.4;;;4.9;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T05:23:57;1015.3;;;4.9;67.8
54439;BME280;40347;53.848;27.498;2022-11-15T05:28:57;1015.4;;;5;67.7
54439;BME280;40347;53.848;27.498;2022-11-15T05:34:21;1015.3;;;5;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T05:38:57;1015.2;;;5;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T05:43:57;1015.2;;;5;67.4
54439;BME280;40347;53.848;27.498;2022-11-15T05:48:57;1015.1;;;5;67.4
54439;BME280;40347;53.848;27.498;2022-11-15T05:53:57;1015;;;5;67.6
54439;BME280;40347;53.848;27.498;2022-11-15T05:59:17;1015;;;5;67.6
54439;BME280;40347;53.848;27.498;2022-11-15T06:03:57;1014.9;;;5.1;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T06:08:57;1014.9;;;5.1;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T06:14:11;1014.9;;;5.2;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T06:19:09;1014.8;;;5.2;67.5
54439;BME280;40347;53.848;27.498;2022-11-15T06:23:57;1014.6;;;5.3;67.7
54439;BME280;40347;53.848;27.498;2022-11-15T06:29:15;1014.6;;;5.2;67.7
54439;BME280;40347;53.848;27.498;2022-11-15T06:34:07;1014.6;;;5.3;67.8
54439;BME280;40347;53.848;27.498;2022-11-15T06:39:09;1014.6;;;5.4;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T06:43:57;1014.5;;;5.4;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T06:49:09;1014.4;;;5.4;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T06:54:05;1014.4;;;5.4;67.9
54439;BME280;40347;53.848;27.498;2022-11-15T06:59:05;1014.3;;;5.4;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T07:04:21;1014.3;;;5.5;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T07:08:57;1014.3;;;5.5;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T07:14:05;1014.2;;;5.5;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T07:19:05;1014.1;;;5.4;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T07:23:57;1014;;;5.5;68.5
54439;BME280;40347;53.848;27.498;2022-11-15T07:29:11;1013.9;;;5.5;68.7
54439;BME280;40347;53.848;27.498;2022-11-15T07:34:19;1014;;;5.6;68.8
54439;BME280;40347;53.848;27.498;2022-11-15T07:38:57;1014;;;5.7;68.9
54439;BME280;40347;53.848;27.498;2022-11-15T07:44:07;1014;;;5.6;68.9
54439;BME280;40347;53.848;27.498;2022-11-15T07:48:57;1014;;;5.6;69.1
54439;BME280;40347;53.848;27.498;2022-11-15T07:54:11;1014;;;5.5;69.3
54439;BME280;40347;53.848;27.498;2022-11-15T07:59:09;1013.8;;;5.5;69.5
54439;BME280;40347;53.848;27.498;2022-11-15T08:04:19;1013.7;;;5.5;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T08:09:19;1013.6;;;5.5;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T08:14:19;1013.6;;;5.5;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T08:19:11;1013.5;;;5.6;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T08:24:23;1013.4;;;5.7;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T08:29:17;1013.2;;;5.8;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T08:33:57;1013.2;;;5.8;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T08:38:57;1013.1;;;5.9;70
54439;BME280;40347;53.848;27.498;2022-11-15T08:43:57;1013.1;;;5.9;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T08:49:09;1013;;;6;70
54439;BME280;40347;53.848;27.498;2022-11-15T08:53:57;1013;;;6.1;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T08:58:57;1012.9;;;6.1;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T09:04:05;1012.9;;;6.1;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:08:57;1012.8;;;6.1;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:14:19;1012.7;;;6.2;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:19:31;1012.7;;;6.2;69.5
54439;BME280;40347;53.848;27.498;2022-11-15T09:23:57;1012.6;;;6.3;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:29:21;1012.5;;;6.3;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T09:34:09;1012.4;;;6.3;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T09:39:09;1012.4;;;6.4;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:43:59;1012.3;;;6.5;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T09:48:57;1012.2;;;6.6;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T09:54:18;1012.1;;;6.8;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T09:59:27;1012.1;;;7;69.1
54439;BME280;40347;53.848;27.498;2022-11-15T10:03:57;1012;;;7.1;68.7
54439;BME280;40347;53.848;27.498;2022-11-15T10:09:09;1012;;;7.2;68.6
54439;BME280;40347;53.848;27.498;2022-11-15T10:14:18;1011.9;;;7.2;68.3
54439;BME280;40347;53.848;27.498;2022-11-15T10:19:19;1011.8;;;7.2;68.1
54439;BME280;40347;53.848;27.498;2022-11-15T10:23:57;1011.7;;;7.1;68
54439;BME280;40347;53.848;27.498;2022-11-15T10:29:07;1011.7;;;7.1;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T10:33:59;1011.6;;;7.1;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T10:38:57;1011.5;;;7.2;68.2
54439;BME280;40347;53.848;27.498;2022-11-15T10:44:01;1011.5;;;7.3;68.4
54439;BME280;40347;53.848;27.498;2022-11-15T10:49:11;1011.4;;;7.3;68.4
54439;BME280;40347;53.848;27.498;2022-11-15T10:53:57;1011.3;;;7.3;68.5
54439;BME280;40347;53.848;27.498;2022-11-15T10:58:57;1011.2;;;7.3;68.7
54439;BME280;40347;53.848;27.498;2022-11-15T11:04:05;1011.1;;;7.4;69.1
54439;BME280;40347;53.848;27.498;2022-11-15T11:08:58;1011.1;;;7.5;68.9
54439;BME280;40347;53.848;27.498;2022-11-15T11:13:59;1011;;;7.4;68.8
54439;BME280;40347;53.848;27.498;2022-11-15T11:19:26;1010.9;;;7.4;69.1
54439;BME280;40347;53.848;27.498;2022-11-15T11:24:06;1010.9;;;7.3;69.3
54439;BME280;40347;53.848;27.498;2022-11-15T11:29:37;1010.8;;;7.4;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T11:34:33;1010.7;;;7.3;69.5
54439;BME280;40347;53.848;27.498;2022-11-15T11:39:00;1010.6;;;7.4;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T11:44:25;1010.5;;;7.5;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T11:48:58;1010.5;;;7.5;69.3
54439;BME280;40347;53.848;27.498;2022-11-15T11:53:58;1010.4;;;7.5;69.3
54439;BME280;40347;53.848;27.498;2022-11-15T11:58:59;1010.3;;;7.5;69.3
54439;BME280;40347;53.848;27.498;2022-11-15T12:04:49;1010.3;;;7.5;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T12:09:36;1010.2;;;7.6;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T12:13:58;1010.2;;;7.5;69.2
54439;BME280;40347;53.848;27.498;2022-11-15T12:19:19;1010.1;;;7.4;69.4
54439;BME280;40347;53.848;27.498;2022-11-15T12:23:58;1010;;;7.4;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T12:28:58;1010;;;7.5;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T12:34:13;1010;;;7.4;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T12:39:10;1009.9;;;7.4;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T12:44:56;1009.8;;;7.4;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T12:49:10;1009.8;;;7.4;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T12:55:29;1009.8;;;7.4;70
54439;BME280;40347;53.848;27.498;2022-11-15T12:59:38;1009.7;;;7.4;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T13:04:25;1009.6;;;7.4;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T13:08:57;1009.6;;;7.4;70
54439;BME280;40347;53.848;27.498;2022-11-15T13:14:22;1009.5;;;7.3;70.2
54439;BME280;40347;53.848;27.498;2022-11-15T13:18:57;1009.5;;;7.3;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T13:23:57;1009.5;;;7.3;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T13:28:57;1009.5;;;7.3;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T13:34:14;1009.5;;;7.2;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T13:39:05;1009.5;;;7.2;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T13:44:17;1009.5;;;7.2;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T13:49:09;1009.5;;;7.2;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T13:53:58;1009.4;;;7.3;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T13:58:57;1009.4;;;7.3;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T14:03:58;1009.4;;;7.3;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T14:08:59;1009.3;;;7.2;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T14:14:11;1009.3;;;7.3;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T14:18:57;1009.3;;;7.3;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T14:24:21;1009.2;;;7.3;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T14:28:57;1009.1;;;7.2;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T14:33:57;1009.1;;;7.2;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T14:38:57;1009.1;;;7.2;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T14:44:09;1009.1;;;7.3;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T14:48:57;1009;;;7.2;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T14:53:57;1008.9;;;7.2;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T14:59:11;1008.9;;;7.2;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T15:03:57;1008.9;;;7.2;71
54439;BME280;40347;53.848;27.498;2022-11-15T15:09:09;1008.8;;;7.1;71.1
54439;BME280;40347;53.848;27.498;2022-11-15T15:14:05;1008.8;;;7.2;71
54439;BME280;40347;53.848;27.498;2022-11-15T15:19:19;1008.8;;;7.2;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T15:24:07;1008.7;;;7.2;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T15:28:57;1008.7;;;7.2;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T15:34:07;1008.6;;;7.3;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T15:39:17;1008.6;;;7.3;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T15:43:57;1008.6;;;7.3;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T15:49:19;1008.6;;;7.4;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T15:53:57;1008.6;;;7.3;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T15:58:57;1008.6;;;7.4;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T16:03:57;1008.6;;;7.5;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T16:09:08;1008.5;;;7.5;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T16:14:23;1008.5;;;7.6;70
54439;BME280;40347;53.848;27.498;2022-11-15T16:18:57;1008.4;;;7.5;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T16:24:09;1008.4;;;7.5;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T16:28:57;1008.3;;;7.5;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T16:33:57;1008.3;;;7.6;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T16:38:57;1008.3;;;7.5;70
54439;BME280;40347;53.848;27.498;2022-11-15T16:43:57;1008.2;;;7.3;70.2
54439;BME280;40347;53.848;27.498;2022-11-15T16:48:57;1008.2;;;7.2;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T16:54:21;1008.2;;;7.1;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T16:59:08;1008.1;;;7.1;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T17:03:57;1008.1;;;7.1;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T17:09:11;1008.1;;;7.1;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T17:13:57;1008.1;;;7.1;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T17:19:19;1008.1;;;7.2;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T17:23:58;1008.1;;;7.1;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T17:28:57;1008.1;;;7.2;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T17:34:11;1008.1;;;7.3;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T17:39:21;1008;;;7.3;70
54439;BME280;40347;53.848;27.498;2022-11-15T17:43:57;1007.9;;;7.3;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T17:49:11;1007.8;;;7.3;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T17:54:11;1007.8;;;7.2;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T17:59:21;1007.8;;;7.3;70
54439;BME280;40347;53.848;27.498;2022-11-15T18:04:07;1007.8;;;7.3;70
54439;BME280;40347;53.848;27.498;2022-11-15T18:08:57;1007.9;;;7.4;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T18:13:58;1007.9;;;7.5;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T18:19:23;1007.9;;;7.6;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T18:23:58;1007.9;;;7.5;69.5
54439;BME280;40347;53.848;27.498;2022-11-15T18:29:01;1007.8;;;7.4;69.6
54439;BME280;40347;53.848;27.498;2022-11-15T18:34:07;1007.8;;;7.2;70
54439;BME280;40347;53.848;27.498;2022-11-15T18:39:08;1007.8;;;7.2;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T18:43:58;1007.7;;;7.3;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T18:49:12;1007.7;;;7.5;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T18:53:58;1007.7;;;7.5;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T18:58:58;1007.7;;;7.5;70
54439;BME280;40347;53.848;27.498;2022-11-15T19:04:08;1007.7;;;7.5;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T19:09:12;1007.7;;;7.6;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T19:13:59;1007.7;;;7.6;70
54439;BME280;40347;53.848;27.498;2022-11-15T19:19:10;1007.7;;;7.8;69.9
54439;BME280;40347;53.848;27.498;2022-11-15T19:24:03;1007.8;;;7.7;69.7
54439;BME280;40347;53.848;27.498;2022-11-15T19:28:58;1007.7;;;7.5;69.8
54439;BME280;40347;53.848;27.498;2022-11-15T19:34:11;1007.8;;;7.4;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T19:38:58;1007.8;;;7.3;71
54439;BME280;40347;53.848;27.498;2022-11-15T19:43:57;1007.8;;;7.1;71.4
54439;BME280;40347;53.848;27.498;2022-11-15T19:49:19;1007.7;;;7.1;71.8
54439;BME280;40347;53.848;27.498;2022-11-15T19:54:07;1007.7;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2022-11-15T19:59:21;1007.6;;;7;72.5
54439;BME280;40347;53.848;27.498;2022-11-15T20:03:58;1007.6;;;7.3;72.3
54439;BME280;40347;53.848;27.498;2022-11-15T20:09:10;1007.6;;;7.5;71.9
54439;BME280;40347;53.848;27.498;2022-11-15T20:14:09;1007.6;;;7.6;71.7
54439;BME280;40347;53.848;27.498;2022-11-15T20:19:07;1007.6;;;7.6;71.3
54439;BME280;40347;53.848;27.498;2022-11-15T20:24:09;1007.6;;;7.5;71.3
54439;BME280;40347;53.848;27.498;2022-11-15T20:29:11;1007.5;;;7.4;71.1
54439;BME280;40347;53.848;27.498;2022-11-15T20:34:09;1007.5;;;7.5;71.4
54439;BME280;40347;53.848;27.498;2022-11-15T20:39:09;1007.5;;;7.7;71.3
54439;BME280;40347;53.848;27.498;2022-11-15T20:44:07;1007.5;;;7.8;71.2
54439;BME280;40347;53.848;27.498;2022-11-15T20:49:21;1007.4;;;7.9;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T20:53:57;1007.4;;;8;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T20:59:07;1007.4;;;7.9;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T21:04:07;1007.4;;;7.9;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T21:08:57;1007.4;;;8;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T21:14:07;1007.4;;;7.9;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T21:18:57;1007.4;;;7.9;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T21:23:57;1007.4;;;7.9;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T21:29:07;1007.4;;;7.8;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T21:34:07;1007.4;;;7.6;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T21:39:07;1007.3;;;7.6;71.3
54439;BME280;40347;53.848;27.498;2022-11-15T21:44:07;1007.3;;;7.7;71.5
54439;BME280;40347;53.848;27.498;2022-11-15T21:48:57;1007.2;;;7.8;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T21:54:07;1007.2;;;7.8;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T21:58:57;1007.2;;;7.8;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T22:04:07;1007.2;;;7.8;70.6
54439;BME280;40347;53.848;27.498;2022-11-15T22:08:57;1007.2;;;7.6;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T22:14:07;1007.2;;;7.5;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T22:19:09;1007.3;;;7.4;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T22:24:07;1007.2;;;7.5;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T22:29:07;1007.2;;;7.6;70.5
54439;BME280;40347;53.848;27.498;2022-11-15T22:34:37;1007.2;;;7.6;70.2
54439;BME280;40347;53.848;27.498;2022-11-15T22:39:09;1007.1;;;7.6;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T22:44:07;1007.1;;;7.6;70.2
54439;BME280;40347;53.848;27.498;2022-11-15T22:48:57;1007.1;;;7.6;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T22:54:07;1007.1;;;7.6;70
54439;BME280;40347;53.848;27.498;2022-11-15T22:58:57;1007.1;;;7.5;70.1
54439;BME280;40347;53.848;27.498;2022-11-15T23:04:09;1007;;;7.5;70.2
54439;BME280;40347;53.848;27.498;2022-11-15T23:08:57;1006.9;;;7.3;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T23:14:19;1006.9;;;7.3;71.1
54439;BME280;40347;53.848;27.498;2022-11-15T23:18:58;1006.9;;;7.3;71.1
54439;BME280;40347;53.848;27.498;2022-11-15T23:23:58;1006.9;;;7.3;70.8
54439;BME280;40347;53.848;27.498;2022-11-15T23:28:57;1006.9;;;7.1;71.2
54439;BME280;40347;53.848;27.498;2022-11-15T23:33:58;1006.9;;;7.2;71.2
54439;BME280;40347;53.848;27.498;2022-11-15T23:38:57;1006.9;;;7.3;70.9
54439;BME280;40347;53.848;27.498;2022-11-15T23:43:57;1006.9;;;7.4;70.4
54439;BME280;40347;53.848;27.498;2022-11-15T23:48:57;1006.9;;;7.2;70.3
54439;BME280;40347;53.848;27.498;2022-11-15T23:54:09;1007;;;7.3;70.7
54439;BME280;40347;53.848;27.498;2022-11-15T23:59:07;1007;;;7.3;70.7
