sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-07-31T00:02:19;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:04:46;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:07:16;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:09:48;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:12:18;14.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:14:51;14.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:17:26;14.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:19:54;14.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:22:25;13.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:24:56;13.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:27:28;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:29:57;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:32:31;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:34:59;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:37:31;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:40:07;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:42:37;13.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:45:10;13.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:47:40;13.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:50:10;13.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:52:41;13.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:55:11;13.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T00:57:46;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:00:16;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:02:49;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:05:22;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:08:15;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:10:57;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:13:30;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:16:01;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:18:28;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:21:06;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:26:42;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:30:08;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:32:24;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:34:52;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:37:23;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:40:07;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:42:40;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:45:07;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:47:34;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:50:01;13.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:52:34;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:55:02;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T01:57:29;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:00:00;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:02:32;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:05:02;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:07:32;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:09:59;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:12:26;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:14:57;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:17:27;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:20:08;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:22:42;13.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:25:15;13.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:27:51;13.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:30:20;13.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:32:51;13.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:35:23;13.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:37:51;13.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:40:18;13.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:42:45;13.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:45:12;12.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:47:42;12.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:50:15;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:52:46;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:55:16;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T02:57:46;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:00:21;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:02:51;12.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:05:21;12.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:08:02;12.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:10:30;12.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:13:00;12.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:15:33;12.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:18:03;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:20:36;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:23:06;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:25:42;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:28:31;12.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:31:01;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:36:13;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:38:41;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:41:11;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:43:44;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:46:21;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:48:53;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:51:21;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:53:50;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:56:17;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T03:58:51;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:01:23;12.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:03:59;12.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:06:27;12.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:09:05;12.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:11:41;12.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:14:21;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:16:51;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:19:33;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:22:03;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:24:39;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:27:11;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:29:39;12.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:32:09;12.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:34:42;11.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:37:09;11.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:39:42;11.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:42:15;11.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:44:48;12.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:47:22;12.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:49:52;12.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:52:19;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:54:47;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:57:22;12.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T04:59:52;12.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:02:19;12.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:04:53;12.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:07:38;13.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:10:11;13.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:12:49;13.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:15:17;13.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:17:47;13.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:20:17;13.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:22:51;14.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:25:19;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:27:49;14.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:30:19;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:32:49;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:35:23;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:37:53;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:40:25;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:42:58;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:45:28;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:47:58;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:50:30;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:52:57;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:55:33;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T05:58:03;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:00:32;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:03:02;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:05:33;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:08:07;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:10:40;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:13:09;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:15:37;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:18:06;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:20:41;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:23:09;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:25:39;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:28:13;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:30:40;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:33:13;18.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:35:49;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:38:23;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:40:53;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:43:32;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:46:05;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:48:36;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:51:07;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:53:40;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:56:08;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T06:58:39;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:01:13;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:03:46;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:06:20;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:08:53;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:11:20;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:13:55;20.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:16:28;20.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:18:55;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:21:26;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:24:01;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:26:36;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:29:06;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:31:34;21.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:34:02;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:36:29;20.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:38:59;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:41:39;21.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:44:07;21.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:46:37;21.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:49:04;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:51:35;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:54:11;21.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:56:41;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T07:59:12;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:01:39;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:04:10;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:06:49;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:09:24;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:11:54;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:14:26;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:16:53;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:19:28;21.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:22:04;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:24:36;22.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:27:05;22.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:29:36;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:32:03;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:34:32;23.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:37:08;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:39:45;24.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:42:20;24.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:44:47;23.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:47:14;23.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:50:05;23.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:52:35;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:55:02;22.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T08:57:29;22.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:00:08;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:02:46;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:05:15;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:07:50;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:10:21;21.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:12:48;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:15:18;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:17:58;21.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:20:27;22.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:23:05;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:25:43;23.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:28:11;25.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:30:57;27.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:33:29;27.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:36:01;29.70;97.40
37410;DHT22;23275;48.914;12.566;2023-07-31T09:38:36;30.80;91.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:41:05;32.30;89.50
37410;DHT22;23275;48.914;12.566;2023-07-31T09:43:53;33.20;82.80
37410;DHT22;23275;48.914;12.566;2023-07-31T09:46:23;33.00;77.20
37410;DHT22;23275;48.914;12.566;2023-07-31T09:49:12;32.90;74.60
37410;DHT22;23275;48.914;12.566;2023-07-31T09:51:48;32.90;74.60
37410;DHT22;23275;48.914;12.566;2023-07-31T09:54:17;32.80;74.90
37410;DHT22;23275;48.914;12.566;2023-07-31T09:56:49;32.30;72.20
37410;DHT22;23275;48.914;12.566;2023-07-31T09:59:26;31.10;74.30
37410;DHT22;23275;48.914;12.566;2023-07-31T10:01:56;29.70;76.60
37410;DHT22;23275;48.914;12.566;2023-07-31T10:04:30;28.40;80.90
37410;DHT22;23275;48.914;12.566;2023-07-31T10:06:57;27.50;84.30
37410;DHT22;23275;48.914;12.566;2023-07-31T10:09:33;27.00;89.70
37410;DHT22;23275;48.914;12.566;2023-07-31T10:12:10;27.00;89.40
37410;DHT22;23275;48.914;12.566;2023-07-31T10:14:41;27.70;88.10
37410;DHT22;23275;48.914;12.566;2023-07-31T10:17:16;29.00;86.20
37410;DHT22;23275;48.914;12.566;2023-07-31T10:19:51;30.40;81.70
37410;DHT22;23275;48.914;12.566;2023-07-31T10:22:21;31.30;78.50
37410;DHT22;23275;48.914;12.566;2023-07-31T10:25:08;31.00;78.60
37410;DHT22;23275;48.914;12.566;2023-07-31T10:27:38;30.20;77.10
37410;DHT22;23275;48.914;12.566;2023-07-31T10:30:14;29.70;78.10
37410;DHT22;23275;48.914;12.566;2023-07-31T10:32:42;30.30;78.80
37410;DHT22;23275;48.914;12.566;2023-07-31T10:35:18;31.90;76.70
37410;DHT22;23275;48.914;12.566;2023-07-31T10:37:50;32.50;75.90
37410;DHT22;23275;48.914;12.566;2023-07-31T10:40:27;32.40;72.60
37410;DHT22;23275;48.914;12.566;2023-07-31T10:42:56;32.00;75.00
37410;DHT22;23275;48.914;12.566;2023-07-31T10:45:31;31.80;74.40
37410;DHT22;23275;48.914;12.566;2023-07-31T10:48:16;32.20;74.80
37410;DHT22;23275;48.914;12.566;2023-07-31T10:50:50;33.80;73.40
37410;DHT22;23275;48.914;12.566;2023-07-31T10:53:26;34.70;69.30
37410;DHT22;23275;48.914;12.566;2023-07-31T10:56:10;35.20;68.40
37410;DHT22;23275;48.914;12.566;2023-07-31T10:59:00;36.00;65.10
37410;DHT22;23275;48.914;12.566;2023-07-31T11:01:54;36.90;63.00
37410;DHT22;23275;48.914;12.566;2023-07-31T11:04:26;36.80;60.00
37410;DHT22;23275;48.914;12.566;2023-07-31T11:07:02;35.40;62.40
37410;DHT22;23275;48.914;12.566;2023-07-31T11:09:33;35.20;63.30
37410;DHT22;23275;48.914;12.566;2023-07-31T11:12:07;34.60;64.50
37410;DHT22;23275;48.914;12.566;2023-07-31T11:14:38;33.00;65.20
37410;DHT22;23275;48.914;12.566;2023-07-31T11:17:10;31.50;70.70
37410;DHT22;23275;48.914;12.566;2023-07-31T11:19:40;30.00;72.80
37410;DHT22;23275;48.914;12.566;2023-07-31T11:22:08;28.90;75.70
37410;DHT22;23275;48.914;12.566;2023-07-31T11:24:38;28.30;78.50
37410;DHT22;23275;48.914;12.566;2023-07-31T11:27:08;27.80;79.70
37410;DHT22;23275;48.914;12.566;2023-07-31T11:29:36;27.30;80.20
37410;DHT22;23275;48.914;12.566;2023-07-31T11:32:06;27.30;81.40
37410;DHT22;23275;48.914;12.566;2023-07-31T11:35:04;27.30;81.60
37410;DHT22;23275;48.914;12.566;2023-07-31T11:37:48;27.30;83.80
37410;DHT22;23275;48.914;12.566;2023-07-31T11:40:16;27.20;78.70
37410;DHT22;23275;48.914;12.566;2023-07-31T11:42:45;27.00;84.10
37410;DHT22;23275;48.914;12.566;2023-07-31T11:45:12;26.60;80.10
37410;DHT22;23275;48.914;12.566;2023-07-31T11:47:51;26.20;84.60
37410;DHT22;23275;48.914;12.566;2023-07-31T11:50:21;25.90;86.10
37410;DHT22;23275;48.914;12.566;2023-07-31T11:52:55;25.90;87.90
37410;DHT22;23275;48.914;12.566;2023-07-31T11:55:29;26.10;89.40
37410;DHT22;23275;48.914;12.566;2023-07-31T11:58:00;26.30;90.50
37410;DHT22;23275;48.914;12.566;2023-07-31T12:00:33;26.20;88.00
37410;DHT22;23275;48.914;12.566;2023-07-31T12:03:04;26.30;88.10
37410;DHT22;23275;48.914;12.566;2023-07-31T12:05:37;26.50;88.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:08:10;26.40;86.70
37410;DHT22;23275;48.914;12.566;2023-07-31T12:10:42;26.00;83.80
37410;DHT22;23275;48.914;12.566;2023-07-31T12:13:19;25.90;88.00
37410;DHT22;23275;48.914;12.566;2023-07-31T12:15:58;25.70;89.10
37410;DHT22;23275;48.914;12.566;2023-07-31T12:18:29;25.90;89.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:21:04;25.90;84.90
37410;DHT22;23275;48.914;12.566;2023-07-31T12:23:35;25.60;87.40
37410;DHT22;23275;48.914;12.566;2023-07-31T12:26:15;25.40;90.40
37410;DHT22;23275;48.914;12.566;2023-07-31T12:28:49;25.70;90.00
37410;DHT22;23275;48.914;12.566;2023-07-31T12:31:23;25.80;89.50
37410;DHT22;23275;48.914;12.566;2023-07-31T12:33:53;25.80;89.00
37410;DHT22;23275;48.914;12.566;2023-07-31T12:36:28;25.50;88.50
37410;DHT22;23275;48.914;12.566;2023-07-31T12:38:57;25.50;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:41:28;25.80;91.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:43:57;26.00;91.70
37410;DHT22;23275;48.914;12.566;2023-07-31T12:46:36;25.90;90.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:49:12;25.70;88.20
37410;DHT22;23275;48.914;12.566;2023-07-31T12:51:43;25.70;90.90
37410;DHT22;23275;48.914;12.566;2023-07-31T12:54:10;25.70;90.30
37410;DHT22;23275;48.914;12.566;2023-07-31T12:56:41;25.70;90.10
37410;DHT22;23275;48.914;12.566;2023-07-31T12:59:08;25.80;90.00
37410;DHT22;23275;48.914;12.566;2023-07-31T13:01:44;25.90;90.10
37410;DHT22;23275;48.914;12.566;2023-07-31T13:04:11;25.80;88.20
37410;DHT22;23275;48.914;12.566;2023-07-31T13:06:52;25.60;91.30
37410;DHT22;23275;48.914;12.566;2023-07-31T13:09:19;25.60;90.40
37410;DHT22;23275;48.914;12.566;2023-07-31T13:11:48;25.40;90.70
37410;DHT22;23275;48.914;12.566;2023-07-31T13:14:19;25.50;91.40
37410;DHT22;23275;48.914;12.566;2023-07-31T13:16:49;25.60;91.60
37410;DHT22;23275;48.914;12.566;2023-07-31T13:19:20;25.50;92.10
37410;DHT22;23275;48.914;12.566;2023-07-31T13:21:50;25.40;91.80
37410;DHT22;23275;48.914;12.566;2023-07-31T13:24:23;25.40;92.40
37410;DHT22;23275;48.914;12.566;2023-07-31T13:27:01;25.40;91.00
37410;DHT22;23275;48.914;12.566;2023-07-31T13:29:32;25.50;90.70
37410;DHT22;23275;48.914;12.566;2023-07-31T13:31:58;25.60;92.20
37410;DHT22;23275;48.914;12.566;2023-07-31T13:34:27;25.80;92.60
37410;DHT22;23275;48.914;12.566;2023-07-31T13:36:58;25.90;91.90
37410;DHT22;23275;48.914;12.566;2023-07-31T13:39:27;26.10;91.30
37410;DHT22;23275;48.914;12.566;2023-07-31T13:42:01;25.90;91.20
37410;DHT22;23275;48.914;12.566;2023-07-31T13:44:28;25.60;90.50
37410;DHT22;23275;48.914;12.566;2023-07-31T13:46:56;25.50;91.00
37410;DHT22;23275;48.914;12.566;2023-07-31T13:49:27;25.30;90.80
37410;DHT22;23275;48.914;12.566;2023-07-31T13:51:59;25.20;91.10
37410;DHT22;23275;48.914;12.566;2023-07-31T13:54:30;25.20;91.20
37410;DHT22;23275;48.914;12.566;2023-07-31T13:57:00;25.00;90.80
37410;DHT22;23275;48.914;12.566;2023-07-31T13:59:29;24.80;91.30
37410;DHT22;23275;48.914;12.566;2023-07-31T14:02:03;24.80;91.60
37410;DHT22;23275;48.914;12.566;2023-07-31T14:04:37;24.80;91.40
37410;DHT22;23275;48.914;12.566;2023-07-31T14:07:05;24.90;91.20
37410;DHT22;23275;48.914;12.566;2023-07-31T14:09:34;24.80;91.80
37410;DHT22;23275;48.914;12.566;2023-07-31T14:12:04;24.70;91.30
37410;DHT22;23275;48.914;12.566;2023-07-31T14:14:35;24.70;91.60
37410;DHT22;23275;48.914;12.566;2023-07-31T14:17:01;24.60;92.10
37410;DHT22;23275;48.914;12.566;2023-07-31T14:19:27;24.50;91.60
37410;DHT22;23275;48.914;12.566;2023-07-31T14:22:11;24.40;91.80
37410;DHT22;23275;48.914;12.566;2023-07-31T14:24:42;24.20;91.40
37410;DHT22;23275;48.914;12.566;2023-07-31T14:27:13;24.00;93.30
37410;DHT22;23275;48.914;12.566;2023-07-31T14:29:45;24.00;92.90
37410;DHT22;23275;48.914;12.566;2023-07-31T14:32:16;24.00;93.10
37410;DHT22;23275;48.914;12.566;2023-07-31T14:34:46;23.90;92.40
37410;DHT22;23275;48.914;12.566;2023-07-31T14:37:13;24.00;92.80
37410;DHT22;23275;48.914;12.566;2023-07-31T14:39:47;24.00;93.20
37410;DHT22;23275;48.914;12.566;2023-07-31T14:42:22;24.10;92.40
37410;DHT22;23275;48.914;12.566;2023-07-31T14:44:52;24.10;92.60
37410;DHT22;23275;48.914;12.566;2023-07-31T14:47:28;24.30;92.90
37410;DHT22;23275;48.914;12.566;2023-07-31T14:49:59;24.60;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T14:52:33;24.80;93.10
37410;DHT22;23275;48.914;12.566;2023-07-31T14:55:00;25.00;92.00
37410;DHT22;23275;48.914;12.566;2023-07-31T14:57:31;24.90;91.60
37410;DHT22;23275;48.914;12.566;2023-07-31T14:59:58;24.70;91.90
37410;DHT22;23275;48.914;12.566;2023-07-31T15:02:32;24.60;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T15:05:08;24.60;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T15:07:41;24.60;93.00
37410;DHT22;23275;48.914;12.566;2023-07-31T15:10:12;24.60;92.40
37410;DHT22;23275;48.914;12.566;2023-07-31T15:12:45;24.50;91.90
37410;DHT22;23275;48.914;12.566;2023-07-31T15:15:18;24.40;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T15:17:52;24.40;92.70
37410;DHT22;23275;48.914;12.566;2023-07-31T15:20:23;24.50;92.10
37410;DHT22;23275;48.914;12.566;2023-07-31T15:22:51;24.50;92.60
37410;DHT22;23275;48.914;12.566;2023-07-31T15:25:17;24.70;92.20
37410;DHT22;23275;48.914;12.566;2023-07-31T15:27:46;24.90;92.30
37410;DHT22;23275;48.914;12.566;2023-07-31T15:30:19;25.00;92.70
37410;DHT22;23275;48.914;12.566;2023-07-31T15:32:56;25.00;92.60
37410;DHT22;23275;48.914;12.566;2023-07-31T15:35:25;25.00;91.70
37410;DHT22;23275;48.914;12.566;2023-07-31T15:37:56;25.00;91.20
37410;DHT22;23275;48.914;12.566;2023-07-31T15:40:28;25.00;91.80
37410;DHT22;23275;48.914;12.566;2023-07-31T15:42:55;25.00;91.90
37410;DHT22;23275;48.914;12.566;2023-07-31T15:45:23;25.00;93.10
37410;DHT22;23275;48.914;12.566;2023-07-31T15:48:08;24.80;93.30
37410;DHT22;23275;48.914;12.566;2023-07-31T15:50:35;24.70;92.80
37410;DHT22;23275;48.914;12.566;2023-07-31T15:53:03;24.60;93.30