sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62580;SDS011;48640;48.770;9.148;2023-06-22T00:01:46;7.95;;;6.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:04:12;7.35;;;5.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:06:39;6.88;;;5.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:09:06;7.82;;;5.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:11:33;7.78;;;6.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:14:01;7.57;;;6.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:16:28;7.88;;;6.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:18:55;8.45;;;6.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:21:25;9.15;;;6.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:23:52;7.38;;;5.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:26:18;7.25;;;5.80;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:28:46;10.15;;;6.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:31:15;7.57;;;5.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:33:41;8.50;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:36:08;9.05;;;5.82;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:41:05;8.80;;;6.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:43:32;8.23;;;5.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:45:58;10.63;;;6.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:48:27;9.60;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:50:53;8.18;;;6.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:53:21;7.95;;;6.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:55:48;8.88;;;6.45;;
62580;SDS011;48640;48.770;9.148;2023-06-22T00:58:16;9.17;;;6.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:00:46;8.52;;;5.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:03:14;7.82;;;6.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:05:43;7.70;;;5.70;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:10:43;12.70;;;6.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:13:16;8.48;;;6.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:15:51;11.02;;;6.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:18:21;7.40;;;5.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:20:52;8.45;;;5.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:23:21;8.38;;;5.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:25:57;7.20;;;5.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:28:39;12.15;;;6.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:31:08;6.50;;;5.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:33:39;8.50;;;6.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:36:08;9.35;;;6.05;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:38:36;8.13;;;5.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:41:04;8.35;;;6.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:43:31;8.25;;;5.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:46:01;8.02;;;5.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:48:28;9.95;;;6.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:50:56;7.22;;;5.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:53:23;7.45;;;5.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:55:51;7.35;;;5.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T01:58:18;10.50;;;5.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:00:50;8.57;;;6.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:03:23;10.63;;;6.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:05:54;10.30;;;6.70;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:08:28;11.35;;;6.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:10:56;9.07;;;6.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:13:25;9.07;;;7.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:15:53;12.23;;;7.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:18:20;9.00;;;6.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:20:49;7.82;;;6.40;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:23:15;11.50;;;7.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:25:42;8.02;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:28:09;7.22;;;6.22;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:30:36;8.20;;;7.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:33:03;8.70;;;6.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:35:31;9.15;;;6.57;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:38:00;8.88;;;7.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:40:29;9.05;;;6.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:42:56;9.88;;;7.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:45:26;9.15;;;7.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:47:53;9.15;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:50:20;8.75;;;6.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:52:48;8.73;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:55:15;8.77;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T02:57:42;9.00;;;7.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:00:12;8.93;;;7.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:02:42;8.85;;;6.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:05:09;8.00;;;6.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:07:38;8.38;;;6.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:10:07;10.60;;;7.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:12:35;7.47;;;6.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:15:02;8.52;;;6.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:17:30;11.85;;;7.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:19:57;12.00;;;7.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:22:23;9.77;;;7.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:24:50;9.63;;;7.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:27:18;8.82;;;7.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:29:45;9.98;;;8.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:32:12;8.38;;;6.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:34:38;8.32;;;7.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:37:05;8.88;;;7.22;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:39:32;9.93;;;7.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:41:59;8.10;;;6.45;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:44:27;9.00;;;7.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:46:54;8.30;;;6.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:49:20;9.63;;;6.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:51:47;10.00;;;7.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:54:14;8.15;;;6.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:56:41;11.40;;;7.82;;
62580;SDS011;48640;48.770;9.148;2023-06-22T03:59:07;10.30;;;7.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:01:36;8.20;;;6.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:04:03;8.38;;;6.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:06:30;10.35;;;8.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:08:57;11.52;;;7.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:11:24;9.68;;;7.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:13:51;12.82;;;7.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:16:18;9.45;;;6.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:18:46;8.98;;;7.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:21:13;10.43;;;6.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:23:40;10.25;;;8.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:26:08;8.55;;;6.82;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:28:34;14.30;;;8.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:31:01;8.85;;;6.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:33:28;9.65;;;6.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:35:57;10.07;;;7.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:40:52;9.40;;;7.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:43:19;12.68;;;7.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:45:46;8.63;;;6.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:48:17;11.98;;;7.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:50:44;11.00;;;7.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:53:12;9.73;;;7.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:55:39;8.77;;;6.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T04:58:06;7.50;;;6.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:00:33;8.93;;;7.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:03:01;9.65;;;6.93;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:05:28;10.60;;;8.27;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:07:56;10.93;;;7.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:10:26;9.05;;;7.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:12:53;8.85;;;7.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:15:20;11.00;;;7.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:17:51;9.32;;;7.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:20:18;10.20;;;8.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:22:47;10.75;;;7.93;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:25:14;11.75;;;7.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:27:42;8.35;;;7.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:30:09;9.20;;;7.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:32:37;10.63;;;7.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:35:04;9.45;;;6.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:37:31;10.77;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:39:58;12.00;;;6.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:42:24;10.30;;;7.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:44:53;9.52;;;6.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:47:20;7.10;;;5.83;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:49:47;8.27;;;6.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:52:14;10.82;;;7.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:54:41;12.32;;;7.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:57:08;7.80;;;5.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T05:59:34;9.05;;;5.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:02:03;11.30;;;6.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:04:30;9.40;;;6.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:06:57;7.65;;;6.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:09:24;8.07;;;6.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:11:50;8.90;;;5.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:14:17;7.63;;;5.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:16:45;7.32;;;5.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:19:13;7.72;;;6.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:21:40;11.27;;;5.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:24:06;11.60;;;6.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:26:33;7.53;;;5.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:29:00;9.00;;;6.05;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:31:28;6.75;;;4.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:33:55;8.73;;;5.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:36:23;9.23;;;5.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:38:50;7.50;;;5.80;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:41:17;7.30;;;4.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:43:46;7.78;;;5.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:46:12;8.10;;;5.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:48:39;7.18;;;5.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:51:06;7.05;;;4.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:53:36;9.93;;;5.05;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:56:04;7.93;;;5.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T06:58:31;9.07;;;5.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:00:58;10.00;;;4.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:03:25;7.68;;;4.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:05:51;6.00;;;4.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:08:18;6.90;;;4.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:10:46;6.57;;;5.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:13:13;7.60;;;5.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:15:40;7.95;;;5.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:18:07;6.43;;;4.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:20:33;5.65;;;4.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:23:00;6.28;;;4.45;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:25:28;8.65;;;5.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:27:59;11.75;;;5.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:30:29;6.55;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:32:56;8.48;;;5.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:35:28;5.80;;;4.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:37:55;7.47;;;4.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:40:22;8.07;;;4.93;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:42:48;7.47;;;5.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:45:18;6.93;;;4.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:47:45;5.80;;;4.45;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:50:11;8.02;;;4.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:52:38;7.75;;;4.70;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:55:05;8.07;;;4.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:57:32;6.97;;;4.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T07:59:59;7.70;;;4.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:02:27;7.60;;;4.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:04:54;8.17;;;4.33;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:07:21;6.97;;;4.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:09:47;8.38;;;4.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:12:15;6.78;;;4.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:14:43;6.83;;;4.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:17:11;5.85;;;3.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:19:39;8.70;;;3.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:24:33;8.23;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:27:00;5.88;;;4.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:29:27;6.70;;;3.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:31:53;10.48;;;5.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:34:20;8.82;;;4.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:36:51;7.88;;;4.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:39:18;9.38;;;4.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:41:45;6.90;;;3.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:44:12;8.88;;;3.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:46:39;8.35;;;3.80;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:49:06;6.38;;;4.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:51:34;10.10;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:54:02;7.15;;;3.83;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:56:30;7.50;;;4.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T08:58:56;9.10;;;3.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:01:23;7.22;;;3.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:03:50;6.50;;;3.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:06:22;8.45;;;3.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:08:49;8.20;;;4.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:11:17;6.47;;;3.40;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:13:44;9.20;;;3.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:16:11;11.43;;;3.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:18:38;7.70;;;3.67;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:21:05;9.02;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:23:32;7.45;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:25:59;8.13;;;3.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:28:27;7.35;;;3.70;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:30:54;8.40;;;3.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:33:24;7.85;;;3.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:35:51;6.78;;;4.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:38:18;7.82;;;4.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:40:45;7.00;;;4.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:43:11;6.97;;;4.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:45:39;8.02;;;4.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:48:06;11.20;;;4.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:50:34;9.35;;;3.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:53:01;10.68;;;4.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:55:28;8.13;;;4.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T09:57:55;8.15;;;4.40;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:00:22;11.23;;;4.32;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:02:50;9.52;;;4.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:05:17;6.50;;;3.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:07:44;6.95;;;4.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:10:11;8.75;;;4.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:12:41;8.57;;;4.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:15:09;5.60;;;3.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:17:36;10.68;;;4.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:20:05;9.18;;;4.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:22:36;9.27;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:25:04;9.02;;;4.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:27:31;9.88;;;3.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:29:58;9.40;;;3.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:32:25;10.27;;;4.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:34:53;8.82;;;4.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:37:21;7.47;;;4.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:42:15;8.48;;;4.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:44:42;11.43;;;4.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:47:09;10.55;;;5.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:49:37;9.85;;;4.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:52:04;8.25;;;4.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:54:33;10.27;;;4.17;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:57:01;11.57;;;4.93;;
62580;SDS011;48640;48.770;9.148;2023-06-22T10:59:28;10.48;;;5.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:01:54;8.18;;;4.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:04:21;10.10;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:06:48;9.18;;;5.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:09:15;8.43;;;4.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:14:12;7.57;;;4.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:16:38;9.18;;;5.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:19:05;10.23;;;5.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:21:32;7.60;;;4.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:23:59;13.77;;;5.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:26:26;9.45;;;3.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:28:54;11.15;;;5.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:31:21;6.85;;;4.22;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:33:48;7.85;;;4.22;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:36:15;12.90;;;4.95;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:38:42;16.70;;;5.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:41:09;14.73;;;4.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:43:36;12.05;;;4.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:46:04;9.10;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:48:31;9.43;;;4.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:50:58;11.90;;;4.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:53:25;7.35;;;4.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:55:52;9.02;;;4.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T11:58:20;9.65;;;4.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:00:47;9.25;;;4.28;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:03:15;9.73;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:05:42;12.90;;;4.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:08:09;9.20;;;5.00;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:10:37;8.63;;;4.83;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:13:03;8.65;;;3.58;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:15:30;9.80;;;5.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:17:57;10.93;;;4.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:20:25;8.35;;;4.85;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:22:52;7.07;;;4.38;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:27:48;7.97;;;4.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:30:15;10.95;;;5.40;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:32:42;10.32;;;4.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:35:09;11.65;;;5.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:37:40;8.57;;;4.80;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:40:07;9.00;;;4.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:42:35;14.02;;;5.13;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:45:02;9.88;;;4.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:47:29;9.85;;;5.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:49:55;10.82;;;4.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:52:22;10.50;;;5.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:54:50;6.95;;;4.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:57:19;9.35;;;5.30;;
62580;SDS011;48640;48.770;9.148;2023-06-22T12:59:46;9.93;;;5.55;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:02:12;10.60;;;4.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:04:39;9.57;;;4.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:07:06;8.52;;;5.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:09:33;6.93;;;4.35;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:12:03;11.82;;;5.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:14:30;12.18;;;5.63;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:16:57;9.10;;;5.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:19:24;11.50;;;5.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:21:53;8.98;;;5.20;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:24:20;11.30;;;5.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:26:47;12.05;;;5.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:29:15;8.98;;;5.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:31:42;8.73;;;5.27;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:34:08;8.00;;;4.68;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:36:35;9.32;;;5.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:39:02;9.52;;;5.07;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:41:29;7.38;;;4.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:43:56;10.93;;;4.93;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:46:24;15.70;;;5.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:48:51;11.43;;;5.47;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:51:17;10.50;;;4.72;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:53:44;11.50;;;5.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:56:11;9.82;;;5.18;;
62580;SDS011;48640;48.770;9.148;2023-06-22T13:58:38;12.27;;;5.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:01:04;8.50;;;4.90;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:03:32;10.50;;;4.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:05:59;9.75;;;4.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:08:26;9.05;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:10:53;8.85;;;4.75;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:13:19;11.40;;;4.88;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:15:46;9.40;;;5.45;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:18:14;15.90;;;5.43;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:20:42;12.68;;;5.57;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:25:36;10.80;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:28:03;9.18;;;4.78;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:30:30;9.18;;;4.60;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:32:56;8.20;;;3.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:35:23;8.32;;;4.25;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:37:51;10.82;;;3.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:40:18;8.65;;;4.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:42:45;8.95;;;4.15;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:45:12;7.65;;;4.03;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:47:39;11.47;;;4.57;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:50:06;13.52;;;3.70;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:52:33;8.63;;;3.65;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:55:02;10.10;;;3.50;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:57:29;12.15;;;3.53;;
62580;SDS011;48640;48.770;9.148;2023-06-22T14:59:55;11.52;;;3.97;;
62580;SDS011;48640;48.770;9.148;2023-06-22T15:02:22;7.75;;;3.10;;
62580;SDS011;48640;48.770;9.148;2023-06-22T15:04:49;7.55;;;3.50;;