sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19225;SDS011;9747;48.536;12.522;2024-03-02T00:01:05;5.13;;;4.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:03:33;5.28;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:06:01;5.53;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:08:28;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:10:58;5.30;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:13:28;5.50;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:15:56;4.88;;;4.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:18:25;5.63;;;5.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:20:54;5.28;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:23:22;4.90;;;4.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:25:51;4.93;;;4.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:28:23;4.97;;;4.53;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:30:56;5.55;;;5.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:33:30;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:35:59;5.45;;;4.82;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:38:29;5.22;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:40:57;5.53;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:43:39;4.63;;;4.22;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:46:14;5.10;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:48:51;5.03;;;4.57;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:51:21;5.70;;;5.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:53:50;5.68;;;5.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:56:20;5.57;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T00:58:50;5.88;;;4.93;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:01:18;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:03:46;5.70;;;5.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:06:14;5.53;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:08:42;5.53;;;5.03;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:11:10;5.85;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:13:37;5.88;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:16:06;6.22;;;5.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:18:33;5.75;;;5.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:21:01;6.43;;;5.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:23:29;6.05;;;5.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:25:56;6.20;;;5.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:28:24;5.97;;;5.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:30:51;5.78;;;5.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:33:20;5.85;;;5.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:35:47;5.93;;;5.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:38:15;6.35;;;5.53;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:40:42;5.88;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:43:10;5.90;;;4.97;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:45:38;5.30;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:48:06;6.65;;;5.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:50:35;5.93;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:53:03;6.57;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:55:30;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T01:57:59;5.90;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:00:27;5.10;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:02:55;5.70;;;5.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:05:22;5.90;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:07:51;5.65;;;5.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:10:19;5.65;;;5.15;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:12:46;5.18;;;4.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:15:23;5.90;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:17:52;7.05;;;5.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:20:19;6.38;;;5.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:22:55;5.63;;;5.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:25:24;6.00;;;5.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:27:51;5.95;;;5.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:30:20;6.20;;;5.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:32:49;6.50;;;5.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:35:16;6.05;;;5.47;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:37:44;5.63;;;5.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:40:14;6.25;;;5.65;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:42:44;5.50;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:45:11;5.50;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:47:40;5.80;;;5.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:50:08;5.10;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:52:36;5.07;;;4.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:55:07;5.30;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T02:57:37;5.55;;;5.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:00:19;6.00;;;5.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:02:48;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:05:16;4.90;;;4.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:07:44;5.35;;;4.82;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:10:13;5.38;;;4.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:12:42;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:15:10;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:17:37;5.25;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:20:05;7.38;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:22:35;4.97;;;4.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:25:03;4.82;;;4.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:27:33;5.32;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:30:02;5.10;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:32:31;4.90;;;4.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:34:58;4.95;;;4.47;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:37:26;6.20;;;4.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:39:57;4.80;;;4.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:42:26;5.20;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:44:53;4.97;;;4.57;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:47:22;4.63;;;4.22;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:49:49;4.97;;;4.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:52:17;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:54:46;4.45;;;4.15;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:57:13;4.90;;;4.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T03:59:41;4.32;;;4.03;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:02:09;4.30;;;4.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:04:39;4.05;;;3.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:07:06;4.30;;;4.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:09:34;4.38;;;4.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:12:01;4.13;;;3.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:14:29;3.95;;;3.65;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:16:56;4.13;;;3.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:19:24;3.97;;;3.67;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:21:53;4.05;;;3.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:24:20;4.00;;;3.67;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:26:48;4.05;;;3.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:29:15;4.00;;;3.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:31:43;3.47;;;3.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:34:11;3.60;;;3.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:36:38;3.60;;;3.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:39:07;3.92;;;3.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:41:36;4.63;;;3.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:44:03;3.60;;;3.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:46:33;4.28;;;3.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:49:01;3.55;;;3.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:51:28;3.70;;;3.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:53:56;3.58;;;3.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:56:25;3.75;;;3.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T04:59:14;3.40;;;3.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:01:43;3.63;;;3.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:04:10;3.88;;;3.58;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:06:38;3.50;;;3.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:09:06;3.83;;;3.53;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:11:35;3.72;;;3.42;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:14:24;3.60;;;3.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:16:51;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:19:19;3.47;;;3.17;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:21:46;3.60;;;3.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:24:14;3.55;;;3.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:26:43;3.72;;;3.53;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:29:11;3.40;;;3.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:31:39;3.60;;;3.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:34:07;3.30;;;3.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:36:35;3.40;;;3.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:39:04;3.22;;;3.03;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:41:34;3.75;;;3.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:44:03;3.35;;;3.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:46:30;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:48:58;3.33;;;3.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:51:26;3.38;;;3.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:53:53;3.55;;;3.33;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:56:21;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T05:58:48;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:01:33;2.85;;;2.65;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:04:01;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:06:28;3.40;;;3.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:08:57;3.17;;;2.97;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:11:25;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:13:52;3.30;;;3.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:16:19;3.03;;;2.83;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:18:48;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:21:16;2.85;;;2.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:23:44;3.05;;;2.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:26:11;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:28:39;3.17;;;2.97;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:31:06;2.80;;;2.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:33:34;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:36:03;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:38:33;2.90;;;2.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:41:01;3.05;;;2.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:43:29;2.97;;;2.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:45:56;3.10;;;2.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:48:24;3.28;;;3.08;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:50:51;2.80;;;2.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:53:20;2.80;;;2.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:55:47;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T06:58:15;3.03;;;2.83;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:00:43;3.20;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:03:10;2.58;;;2.47;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:05:38;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:08:06;2.85;;;2.65;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:10:35;2.90;;;2.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:13:02;3.28;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:15:30;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:18:19;2.83;;;2.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:20:47;3.30;;;3.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:23:14;2.80;;;2.67;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:25:43;2.65;;;2.55;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:28:11;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:30:39;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:33:07;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:35:34;3.05;;;2.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:38:02;2.88;;;2.67;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:40:30;2.95;;;2.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:42:59;3.10;;;2.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:45:26;2.90;;;2.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:47:53;3.00;;;2.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:50:21;3.22;;;3.03;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:52:48;2.92;;;2.72;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:55:16;2.65;;;2.55;;
19225;SDS011;9747;48.536;12.522;2024-03-02T07:57:43;2.95;;;2.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:00:12;2.90;;;2.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:02:40;3.30;;;3.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:05:08;5.68;;;3.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:07:35;3.50;;;3.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:10:03;4.07;;;3.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:12:32;4.20;;;3.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:14:59;5.32;;;3.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:17:28;4.78;;;3.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:19:56;4.25;;;3.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:22:23;5.18;;;4.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:24:51;4.65;;;3.92;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:27:18;4.47;;;4.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:29:46;6.22;;;4.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:32:13;5.90;;;4.22;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:34:43;5.72;;;3.83;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:37:11;6.25;;;4.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:39:39;6.47;;;4.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:42:06;5.05;;;4.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:44:34;5.30;;;3.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:47:01;4.97;;;4.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:49:29;5.55;;;4.93;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:51:58;6.28;;;4.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:54:25;7.55;;;4.82;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:56:53;7.85;;;4.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T08:59:20;6.93;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:01:50;6.03;;;4.57;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:04:17;6.45;;;4.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:06:45;8.00;;;4.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:09:14;10.20;;;4.82;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:11:42;9.90;;;4.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:14:10;11.68;;;5.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:16:37;7.63;;;4.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:19:05;8.77;;;4.93;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:21:32;11.43;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:24:00;8.30;;;4.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:26:30;10.98;;;5.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:28:57;9.07;;;5.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:31:24;10.48;;;5.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:33:52;9.55;;;5.22;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:36:20;11.02;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:38:49;11.27;;;5.55;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:41:16;7.85;;;5.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:43:45;9.48;;;5.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:46:13;7.95;;;4.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:48:41;7.22;;;4.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:51:10;6.88;;;5.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:53:38;8.07;;;4.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:56:06;6.80;;;4.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T09:58:33;8.27;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:01:02;7.45;;;4.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:03:33;7.18;;;4.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:08:47;7.05;;;5.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:11:25;7.05;;;5.03;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:14:07;6.40;;;5.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:16:37;6.70;;;4.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:19:15;7.78;;;5.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:21:44;8.13;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:24:11;8.10;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:26:39;6.75;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:29:08;8.10;;;5.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:31:38;8.77;;;5.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:34:06;8.93;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:36:33;7.95;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:39:02;8.38;;;5.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:41:31;7.45;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:44:01;6.78;;;5.22;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:46:29;9.35;;;5.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:48:59;5.72;;;5.13;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:51:29;8.15;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:53:58;8.00;;;5.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:56:27;6.55;;;4.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T10:59:02;8.27;;;4.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:01:33;6.53;;;5.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:04:02;7.13;;;5.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:06:32;7.38;;;5.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:09:04;9.15;;;5.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:11:36;8.00;;;5.47;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:14:07;9.40;;;6.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:16:40;8.07;;;6.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:19:11;8.68;;;6.78;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:21:40;10.73;;;6.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:27:02;9.60;;;6.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:29:42;9.98;;;7.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:32:14;10.68;;;7.45;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:34:48;12.48;;;7.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:37:17;10.73;;;7.28;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:39:46;9.57;;;7.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:42:15;22.00;;;12.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:44:44;35.75;;;21.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:47:14;35.90;;;19.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:49:43;30.23;;;18.02;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:52:14;28.35;;;16.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:54:43;28.45;;;18.33;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:57:18;28.95;;;17.17;;
19225;SDS011;9747;48.536;12.522;2024-03-02T11:59:47;34.83;;;20.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:02:16;33.63;;;17.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:04:45;28.23;;;16.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:07:19;29.45;;;17.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:09:48;27.60;;;16.52;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:12:16;28.13;;;16.42;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:14:50;29.95;;;15.90;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:17:20;27.50;;;16.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:19:48;26.50;;;15.23;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:22:15;27.50;;;15.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:24:44;28.23;;;14.98;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:27:12;30.42;;;15.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:29:40;26.38;;;14.98;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:32:08;24.92;;;14.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:34:35;22.92;;;13.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:37:05;24.33;;;13.93;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:39:32;21.02;;;13.30;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:42:02;21.52;;;12.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:44:30;22.95;;;12.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:46:57;24.40;;;13.20;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:49:24;19.45;;;12.48;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:51:53;18.17;;;11.85;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:54:22;20.17;;;12.15;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:56:52;19.67;;;12.57;;
19225;SDS011;9747;48.536;12.522;2024-03-02T12:59:21;20.33;;;11.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:01:52;17.80;;;11.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:04:22;20.08;;;11.68;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:06:51;18.88;;;11.02;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:09:19;15.82;;;10.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:11:47;17.50;;;10.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:14:15;16.67;;;10.43;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:16:44;15.63;;;10.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:19:13;17.55;;;10.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:21:40;16.48;;;10.23;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:24:09;14.70;;;9.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:26:36;12.75;;;8.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:29:05;17.40;;;9.27;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:31:33;13.82;;;8.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:34:02;14.23;;;9.23;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:36:29;13.90;;;9.05;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:38:56;14.07;;;8.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:41:27;12.27;;;7.97;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:43:54;11.90;;;8.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:46:22;12.98;;;8.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:48:49;10.63;;;8.10;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:51:19;10.98;;;7.53;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:53:46;13.43;;;8.75;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:56:14;15.38;;;9.32;;
19225;SDS011;9747;48.536;12.522;2024-03-02T13:58:42;11.52;;;8.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:01:11;13.23;;;8.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:03:39;11.90;;;8.00;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:06:06;14.55;;;8.98;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:08:35;11.40;;;8.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:11:02;15.55;;;8.98;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:13:30;13.45;;;9.25;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:15:58;13.50;;;8.88;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:18:24;11.93;;;8.63;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:20:52;15.07;;;9.52;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:23:19;12.18;;;8.50;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:25:48;14.75;;;9.52;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:28:15;12.48;;;8.95;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:30:44;13.00;;;8.80;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:33:13;12.77;;;8.98;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:35:41;14.82;;;9.40;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:38:08;12.13;;;9.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:40:36;14.40;;;9.18;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:43:05;13.07;;;8.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:45:32;12.57;;;8.70;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:48:00;13.25;;;8.38;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:50:28;11.50;;;8.57;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:52:56;12.43;;;8.60;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:55:24;13.02;;;8.35;;
19225;SDS011;9747;48.536;12.522;2024-03-02T14:57:52;12.68;;;8.38;;