sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39324;SDS011;25037;49.488;9.900;2023-03-01T00:01:11;27.00;;;13.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:03:41;19.55;;;12.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:08:36;18.85;;;12.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:11:04;20.70;;;13.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:13:34;23.08;;;13.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:16:02;20.20;;;13.43;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:18:29;20.63;;;13.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:20:56;19.33;;;12.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:23:23;20.40;;;12.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:25:50;20.15;;;13.32;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:28:17;22.05;;;13.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:30:44;24.13;;;14.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:33:11;18.63;;;13.18;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:35:38;20.08;;;12.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:38:05;23.00;;;14.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:40:33;20.77;;;13.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:43:01;22.23;;;12.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:45:28;22.50;;;13.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:47:57;19.45;;;13.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:50:23;21.67;;;13.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:52:52;19.23;;;12.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:55:22;23.17;;;13.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T00:57:50;21.45;;;13.18;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:00:17;19.80;;;14.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:02:44;19.77;;;12.45;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:05:12;21.77;;;14.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:07:39;19.30;;;12.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:10:06;18.67;;;13.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:12:33;20.52;;;13.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:15:00;21.40;;;13.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:17:26;19.80;;;13.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:19:53;18.88;;;12.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:22:19;20.73;;;13.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:24:46;20.77;;;13.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:27:13;19.52;;;13.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:29:39;21.30;;;13.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:32:08;18.92;;;12.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:34:34;20.95;;;13.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:37:01;22.65;;;13.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:39:28;23.92;;;13.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:41:55;21.58;;;13.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:44:26;21.35;;;13.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:52:17;24.02;;;14.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:54:49;23.38;;;13.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:57:23;21.27;;;14.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T01:59:56;22.15;;;14.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:02:25;19.30;;;13.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:04:55;22.20;;;12.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:07:29;22.02;;;13.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:09:56;22.83;;;14.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:12:24;23.35;;;13.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:14:52;24.08;;;13.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:17:18;17.02;;;10.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:20:02;22.15;;;13.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:22:39;18.95;;;12.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:25:19;19.83;;;12.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:30:41;21.70;;;12.82;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:33:29;22.20;;;13.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:36:00;21.42;;;13.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:38:48;21.05;;;14.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:41:19;22.45;;;14.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:43:46;18.88;;;11.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:46:18;19.95;;;12.32;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:48:49;18.40;;;12.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:51:21;19.85;;;12.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:54:28;22.48;;;13.32;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:57:02;21.38;;;13.43;;
39324;SDS011;25037;49.488;9.900;2023-03-01T02:59:30;20.38;;;12.82;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:02:06;17.92;;;12.18;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:04:33;21.45;;;13.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:07:00;19.35;;;13.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:09:27;21.48;;;13.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:11:54;21.70;;;13.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:14:21;24.65;;;13.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:16:48;20.88;;;12.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:19:17;22.48;;;14.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:21:44;22.63;;;14.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:24:11;25.73;;;14.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:26:37;23.90;;;14.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:29:04;19.70;;;12.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:31:31;23.50;;;13.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:33:57;24.45;;;14.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:36:25;22.67;;;14.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:38:52;22.00;;;13.82;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:41:19;22.00;;;14.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:43:45;20.80;;;14.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:46:12;25.10;;;14.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:48:40;24.48;;;14.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:51:10;22.45;;;14.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:53:38;22.80;;;14.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:56:06;28.73;;;15.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T03:58:33;24.02;;;15.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:01:00;25.55;;;16.45;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:03:27;25.58;;;15.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:05:56;32.17;;;16.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:08:27;25.95;;;16.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:11:01;28.38;;;16.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:13:49;27.20;;;15.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:16:17;23.85;;;14.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:18:44;24.33;;;15.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:21:11;23.30;;;14.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:23:38;27.55;;;15.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:26:06;25.67;;;13.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:28:35;25.48;;;15.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:31:07;22.67;;;14.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:33:40;23.40;;;13.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:36:12;24.27;;;14.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:38:41;26.92;;;14.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:41:13;24.55;;;14.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:43:41;23.48;;;14.43;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:46:11;27.77;;;15.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:48:41;28.55;;;15.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:51:09;25.60;;;15.18;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:53:39;24.52;;;15.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:56:07;26.02;;;15.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T04:58:34;23.60;;;14.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:01:01;24.90;;;15.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:03:45;24.83;;;14.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:06:13;25.67;;;15.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:08:41;24.00;;;14.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:11:08;29.15;;;15.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:13:36;25.70;;;14.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:16:04;25.27;;;15.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:18:33;25.17;;;15.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:21:10;23.48;;;15.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:23:39;24.98;;;15.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:26:06;27.20;;;15.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:28:47;27.25;;;16.42;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:31:14;25.65;;;16.45;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:33:41;25.27;;;14.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:36:07;29.45;;;16.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:38:35;27.33;;;15.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:41:02;26.88;;;15.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:43:32;24.98;;;15.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:46:01;26.88;;;16.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:48:28;28.38;;;16.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:50:55;29.52;;;17.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:53:26;26.65;;;15.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:55:53;27.85;;;16.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T05:58:20;29.35;;;17.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:00:48;27.05;;;15.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:03:15;24.52;;;16.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:05:44;26.35;;;15.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:08:11;26.05;;;16.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:10:39;23.67;;;15.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:13:06;25.90;;;15.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:15:33;31.08;;;17.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:18:00;26.77;;;15.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:20:27;27.92;;;15.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:22:55;31.77;;;16.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:25:23;25.17;;;16.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:27:51;30.20;;;16.67;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:30:21;27.90;;;15.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:32:49;25.33;;;16.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:35:16;24.45;;;15.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:37:45;25.30;;;15.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:40:13;29.38;;;16.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:42:42;30.73;;;17.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:45:10;29.02;;;16.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:47:37;29.02;;;17.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:50:04;26.13;;;16.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:52:31;24.92;;;15.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:54:58;26.00;;;16.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:57:25;23.85;;;14.45;;
39324;SDS011;25037;49.488;9.900;2023-03-01T06:59:51;23.63;;;15.07;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:02:18;25.00;;;15.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:04:45;27.67;;;19.33;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:07:12;28.40;;;19.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:09:38;26.95;;;16.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:12:05;24.20;;;15.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:14:32;27.55;;;16.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:16:59;23.08;;;15.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:19:26;22.80;;;15.18;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:21:52;25.95;;;16.92;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:24:20;29.00;;;17.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:26:50;25.33;;;17.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:29:17;24.05;;;16.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:31:44;25.88;;;18.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:34:11;25.75;;;18.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:36:38;24.58;;;17.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:39:05;24.40;;;17.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:41:32;25.50;;;17.42;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:43:59;25.85;;;17.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:46:25;22.40;;;16.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:48:52;22.13;;;16.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:51:19;26.23;;;16.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:53:47;24.27;;;16.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:56:14;23.60;;;15.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T07:58:44;21.25;;;16.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:01:12;25.55;;;17.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:03:42;25.10;;;16.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:06:10;29.80;;;18.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:08:38;24.35;;;17.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:11:06;23.80;;;16.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:13:33;30.20;;;19.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:16:01;27.05;;;17.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:18:29;26.48;;;18.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:20:55;24.80;;;17.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:23:26;21.38;;;15.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:25:53;23.30;;;16.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:28:20;24.02;;;16.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:30:47;23.45;;;15.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:33:14;22.90;;;16.58;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:35:40;22.65;;;15.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:38:07;24.95;;;16.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:40:34;21.17;;;16.42;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:43:00;20.70;;;16.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:45:27;24.15;;;16.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:47:54;23.02;;;16.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:50:20;21.83;;;15.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:52:47;21.23;;;16.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:55:14;21.92;;;15.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T08:57:42;23.08;;;15.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:00:10;21.73;;;16.58;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:02:37;22.63;;;17.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:05:04;22.17;;;16.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:07:31;21.98;;;15.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:09:58;25.52;;;17.58;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:12:24;22.83;;;16.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:14:51;22.85;;;16.92;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:17:18;21.33;;;16.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:19:47;23.10;;;16.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:22:14;24.95;;;16.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:24:41;22.85;;;16.33;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:27:08;23.58;;;16.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:29:36;21.58;;;16.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:32:03;24.35;;;17.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:34:30;25.27;;;17.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:36:57;23.23;;;16.58;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:39:24;26.38;;;17.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:41:59;22.00;;;16.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:47:18;23.00;;;16.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:49:57;22.65;;;17.42;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:52:28;23.90;;;16.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:55:17;24.73;;;16.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T09:57:55;25.27;;;17.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:00:34;25.10;;;17.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:05:57;24.05;;;16.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:08:29;24.55;;;17.08;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:11:17;21.52;;;16.83;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:14:07;21.52;;;16.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:16:50;22.42;;;16.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:22:11;24.33;;;17.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:24:39;25.25;;;16.92;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:27:23;26.45;;;16.50;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:32:58;21.42;;;16.92;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:35:28;22.83;;;17.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:38:03;24.77;;;17.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:40:32;21.00;;;16.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:43:04;22.10;;;16.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:45:35;21.30;;;15.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:48:16;22.42;;;16.42;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:50:46;20.85;;;15.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:53:22;21.15;;;16.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:55:59;25.52;;;16.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T10:58:29;21.50;;;16.30;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:01:39;21.33;;;15.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:04:03;22.25;;;15.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:06:40;24.00;;;16.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:09:42;23.73;;;16.58;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:12:05;21.83;;;16.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:14:52;21.20;;;15.32;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:20:00;22.48;;;16.17;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:23:22;19.48;;;15.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:25:34;24.05;;;16.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:28:04;25.63;;;17.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:30:34;20.63;;;16.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:35:35;23.50;;;15.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:38:16;22.30;;;16.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:40:50;21.02;;;15.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:51:48;20.77;;;15.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T11:54:27;22.23;;;16.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:03:01;21.17;;;16.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:05:58;21.00;;;15.90;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:08:37;21.40;;;16.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:17:09;19.40;;;15.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:25:33;20.77;;;15.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:28:23;19.33;;;16.33;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:31:11;21.88;;;16.67;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:33:57;23.40;;;16.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:42:27;21.60;;;15.60;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:51:06;20.02;;;15.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:53:41;20.42;;;16.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:56:18;21.40;;;16.05;;
39324;SDS011;25037;49.488;9.900;2023-03-01T12:58:53;21.25;;;15.43;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:01:36;20.73;;;15.25;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:07:09;20.45;;;15.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:17:52;21.80;;;15.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:20:24;20.75;;;14.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:23:03;21.85;;;16.75;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:26:00;19.70;;;14.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:31:11;22.55;;;16.33;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:33:57;22.00;;;15.82;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:38:57;18.45;;;13.95;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:44:38;21.27;;;15.23;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:49:48;19.92;;;15.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:55:52;22.05;;;16.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T13:58:04;20.33;;;15.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:00:41;21.35;;;15.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:03:18;18.80;;;15.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:05:59;18.10;;;14.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:08:42;19.33;;;14.68;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:11:30;20.17;;;14.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:17:13;18.42;;;14.35;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:20:00;21.77;;;15.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:22:35;18.23;;;14.38;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:25:24;20.30;;;15.02;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:28:02;22.92;;;15.63;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:30:50;18.83;;;14.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:33:19;20.83;;;14.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:35:52;20.92;;;15.10;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:38:38;16.55;;;13.77;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:41:13;19.58;;;13.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:44:24;16.95;;;13.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:46:37;20.52;;;14.52;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:49:24;16.60;;;12.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:51:59;18.08;;;13.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:54:35;20.70;;;14.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:57:17;17.27;;;14.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T14:59:48;20.15;;;13.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:02:20;19.15;;;13.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:04:50;16.87;;;13.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:07:20;17.88;;;14.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:09:47;19.90;;;14.70;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:12:24;19.30;;;13.85;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:15:06;18.40;;;14.73;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:17:53;19.65;;;14.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:20:23;19.55;;;14.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:22:52;20.80;;;14.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:25:21;17.48;;;13.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:27:51;20.58;;;13.65;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:30:27;17.65;;;13.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:35:48;18.83;;;14.13;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:38:35;20.07;;;14.37;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:41:30;22.60;;;14.57;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:44:16;22.92;;;14.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:46:55;19.75;;;13.48;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:49:30;18.55;;;14.55;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:52:27;19.80;;;14.88;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:55:06;19.77;;;13.98;;
39324;SDS011;25037;49.488;9.900;2023-03-01T15:57:44;18.10;;;13.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:00:11;21.98;;;15.15;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:02:40;22.00;;;14.43;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:05:12;20.52;;;15.00;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:07:45;18.25;;;14.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:10:11;19.65;;;13.80;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:12:39;20.02;;;13.93;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:15:25;17.27;;;13.20;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:17:58;17.63;;;13.40;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:20:25;22.40;;;14.27;;
39324;SDS011;25037;49.488;9.900;2023-03-01T16:22:59;21.52;;;14.00;;