sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-02-19T00:04:56;1.65;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:10:59;3.85;;;1.15;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:17:01;2.55;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:23:02;2.63;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:29:03;2.07;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:35:04;2.20;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:41:05;1.63;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:47:18;2.97;;;0.75;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:53:19;1.40;;;0.67;;
47367;SDS011;34646;47.964;7.982;2023-02-19T00:59:20;2.93;;;0.83;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:05:21;2.10;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:11:22;1.43;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:17:23;1.13;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:23:25;1.88;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:29:26;0.97;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:35:27;2.63;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:41:28;2.77;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:47:29;2.27;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:53:32;2.53;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T01:59:35;1.58;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:05:43;1.27;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:11:48;2.50;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:24:06;1.15;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:36:40;1.08;;;0.55;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:42:47;2.05;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T02:54:56;0.90;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:01:06;1.05;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:07:30;3.13;;;0.68;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:13:45;1.02;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:20:06;1.15;;;0.63;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:26:11;0.73;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:32:20;1.95;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:38:40;2.00;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:44:45;0.90;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:50:51;1.40;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T03:56:59;0.93;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:09:40;0.90;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:15:49;1.85;;;0.55;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:21:52;0.95;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:27:53;2.25;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:33:54;2.00;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:39:55;1.40;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:45:59;0.90;;;0.67;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:52:00;1.40;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T04:58:01;1.17;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:04:03;1.20;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:10:04;1.83;;;0.63;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:16:06;1.37;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:22:13;1.85;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:28:14;1.20;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:34:17;0.80;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:40:18;1.20;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:46:20;1.20;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:52:22;0.98;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T05:58:23;1.60;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:04:24;2.05;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:10:25;0.70;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:16:27;1.02;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:22:28;0.85;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:28:29;0.90;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:34:30;0.90;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:40:31;2.37;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:46:32;0.57;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:52:34;1.38;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-02-19T06:58:35;5.60;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:04:36;1.47;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:10:37;4.37;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:16:38;1.27;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:22:39;5.10;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:28:40;10.73;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:34:45;12.80;;;4.35;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:40:52;22.00;;;5.57;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:46:54;23.10;;;5.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:52:55;19.43;;;5.97;;
47367;SDS011;34646;47.964;7.982;2023-02-19T07:58:56;16.77;;;5.77;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:04:59;24.45;;;5.95;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:11:00;15.63;;;5.30;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:17:21;11.93;;;3.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:23:22;19.50;;;4.23;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:29:23;14.50;;;3.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:35:24;20.10;;;3.83;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:41:25;25.20;;;4.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:47:26;13.43;;;4.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:53:27;19.10;;;3.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T08:59:28;22.63;;;3.57;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:05:28;16.80;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:11:29;14.33;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:17:30;9.07;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:23:35;14.60;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:29:36;15.38;;;3.05;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:35:38;16.63;;;3.23;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:41:50;12.73;;;2.88;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:47:53;15.15;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T09:53:56;11.93;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:00:03;9.38;;;1.85;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:06:09;11.32;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:12:18;8.93;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:18:24;19.73;;;2.25;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:24:29;17.63;;;1.92;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:30:32;12.73;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:36:40;10.45;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:42:45;11.88;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T10:54:56;8.10;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:01:08;15.55;;;1.55;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:07:22;9.80;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:13:27;7.00;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:19:38;10.77;;;1.48;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:25:45;10.23;;;1.65;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:31:47;11.00;;;1.48;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:37:52;6.57;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T11:56:14;8.07;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-02-19T12:02:22;7.25;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-02-19T12:15:18;8.23;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T12:34:02;2.70;;;0.85;;
47367;SDS011;34646;47.964;7.982;2023-02-19T12:46:27;5.30;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T12:52:32;2.53;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T13:04:57;4.18;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T13:23:30;2.85;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T13:42:30;3.00;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T13:48:34;3.03;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T13:54:36;5.75;;;0.88;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:00:46;4.78;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:13:05;1.60;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:19:14;2.72;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:25:36;2.08;;;0.82;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:31:42;1.92;;;0.45;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:37:44;5.88;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:43:46;3.53;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:49:50;2.03;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T14:55:52;2.13;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:08:00;1.75;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:14:05;3.05;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:20:11;4.80;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:26:21;3.85;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:32:26;1.58;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:38:27;1.55;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:44:37;1.42;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:50:56;1.67;;;0.45;;
47367;SDS011;34646;47.964;7.982;2023-02-19T15:57:08;3.22;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:03:20;7.18;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:09:27;2.15;;;0.88;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:15:32;2.63;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:21:33;3.92;;;0.95;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:27:35;7.45;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:33:44;8.98;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:39:46;5.25;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:45:48;7.05;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:51:49;5.87;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T16:57:50;5.70;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:03:52;7.97;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:09:58;3.72;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:15:59;3.37;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:22:00;2.80;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:28:02;6.18;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:34:03;5.40;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:40:10;4.00;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:46:22;8.65;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:52:24;3.45;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T17:58:26;3.17;;;0.82;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:04:27;4.37;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:10:29;4.30;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:16:30;10.17;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:22:31;3.90;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:28:33;3.97;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:34:34;3.05;;;0.85;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:40:35;8.70;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:46:36;2.53;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:52:37;3.53;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T18:58:38;3.37;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:04:39;4.17;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:10:40;2.63;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:16:41;1.97;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:22:42;5.33;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:28:43;4.03;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:34:45;8.70;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:40:46;7.33;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:46:47;3.47;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:52:49;6.85;;;1.45;;
47367;SDS011;34646;47.964;7.982;2023-02-19T19:58:50;5.30;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:04:51;5.05;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:10:52;9.17;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:16:53;5.40;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:22:54;4.43;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:28:55;8.43;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:34:56;2.43;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:40:57;6.30;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:46:58;12.33;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:53:00;5.20;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-02-19T20:59:01;3.23;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:05:02;3.17;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:11:03;2.85;;;0.85;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:17:04;2.73;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:23:05;3.97;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:29:06;7.70;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:35:09;4.18;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:41:10;4.40;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:47:11;2.30;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:53:12;1.77;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T21:59:14;2.97;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:05:15;3.07;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:11:16;1.53;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:17:17;4.67;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:23:18;2.97;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:29:19;5.13;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:35:20;5.33;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:41:21;5.63;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:47:22;2.90;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:53:23;2.77;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-02-19T22:59:24;1.60;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:05:25;2.63;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:11:28;2.23;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:17:31;5.88;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:23:32;2.40;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:29:33;2.70;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:35:34;2.83;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:41:34;2.30;;;1.07;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:47:35;1.87;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:53:36;1.50;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-02-19T23:59:37;1.53;;;0.87;;
