sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18610;SDS011;9435;52.122;5.502;2022-12-07T00:01:14;10.60;;;4.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:03:43;9.30;;;4.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:06:13;10.88;;;4.43;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:08:41;12.75;;;5.32;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:11:10;13.52;;;5.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:13:38;8.15;;;4.95;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:16:06;8.73;;;4.78;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:18:35;7.90;;;4.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:21:03;10.13;;;5.18;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:23:33;9.48;;;5.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:26:04;10.52;;;5.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:28:31;10.63;;;5.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:31:00;10.40;;;5.53;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:33:31;9.82;;;5.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:35:59;10.82;;;5.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:38:27;9.57;;;5.57;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:40:57;14.23;;;5.93;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:43:26;11.55;;;6.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:45:54;14.27;;;6.57;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:48:21;14.75;;;6.57;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:50:49;13.02;;;6.78;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:53:16;13.98;;;6.43;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:55:44;13.73;;;6.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T00:58:12;14.05;;;6.57;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:00:40;11.63;;;6.32;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:03:10;13.52;;;6.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:05:38;15.18;;;6.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:08:05;11.82;;;6.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:10:32;12.85;;;6.53;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:12:59;10.07;;;5.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:15:28;11.23;;;5.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:17:55;13.23;;;6.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:20:22;12.75;;;6.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:22:49;12.10;;;6.22;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:25:16;13.88;;;6.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:27:44;12.80;;;6.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:30:12;16.30;;;6.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:32:41;12.25;;;5.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:35:08;10.52;;;5.93;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:37:35;10.57;;;6.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:40:03;12.60;;;6.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:42:31;9.45;;;5.43;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:48:04;12.00;;;5.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:50:33;11.60;;;5.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:53:01;9.90;;;5.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:55:30;10.15;;;5.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T01:57:57;10.43;;;4.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:00:25;11.70;;;4.82;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:02:53;9.77;;;5.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:05:25;9.82;;;4.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:07:53;10.23;;;4.68;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:10:22;10.18;;;4.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:12:51;10.55;;;4.38;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:15:21;13.63;;;4.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:17:54;9.77;;;4.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:20:29;8.25;;;4.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:23:14;8.02;;;4.07;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:26:12;12.85;;;3.58;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:29:16;11.98;;;3.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:31:50;9.65;;;3.42;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:34:26;7.88;;;3.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:37:02;8.73;;;3.17;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:39:37;12.38;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:42:10;9.70;;;3.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:44:44;10.27;;;3.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:47:14;6.75;;;2.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:49:43;7.40;;;3.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:52:11;10.90;;;3.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:54:38;7.45;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:57:12;15.45;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T02:59:58;11.25;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:02:32;8.80;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:05:09;11.70;;;3.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:07:43;9.13;;;3.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:10:19;8.35;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:12:56;10.23;;;3.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:15:31;10.32;;;2.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:18:02;9.57;;;3.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:20:31;9.63;;;3.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:23:00;10.32;;;3.08;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:25:30;5.65;;;2.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:28:01;11.25;;;3.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:30:32;8.77;;;3.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:33:06;9.75;;;3.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:35:37;9.85;;;3.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:38:10;8.85;;;2.97;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:40:43;7.93;;;3.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:43:15;7.40;;;3.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:45:48;5.95;;;3.08;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:48:25;7.88;;;3.08;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:51:00;8.07;;;3.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:53:34;7.70;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:56:06;6.47;;;2.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T03:58:34;7.68;;;3.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:01:04;9.85;;;3.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:03:31;9.55;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:05:58;10.95;;;3.42;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:08:25;8.60;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:10:53;9.75;;;2.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:13:20;9.45;;;2.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:15:47;11.50;;;2.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:18:15;12.02;;;2.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:20:42;8.43;;;2.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:23:09;8.52;;;2.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:25:36;9.65;;;2.72;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:28:03;7.35;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:30:31;5.63;;;2.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:32:58;8.38;;;2.67;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:35:26;9.43;;;2.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:37:53;8.82;;;2.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:40:20;6.80;;;2.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:42:47;7.15;;;2.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:45:14;10.70;;;2.47;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:47:41;7.72;;;2.47;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:50:09;12.15;;;2.95;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:52:38;9.48;;;2.95;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:55:05;11.27;;;2.42;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:57:32;9.90;;;2.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T04:59:59;10.82;;;2.92;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:02:26;9.80;;;2.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:04:54;10.23;;;2.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:07:21;5.97;;;2.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:09:49;10.27;;;2.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:12:16;10.32;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:14:43;12.82;;;2.67;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:17:10;10.48;;;2.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:19:37;9.77;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:22:04;9.80;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:24:31;9.63;;;2.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:27:00;10.13;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:29:27;8.35;;;2.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:31:54;7.82;;;1.98;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:34:21;7.78;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:36:48;7.68;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:39:15;7.10;;;2.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:41:42;7.97;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:44:28;7.07;;;2.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:46:55;4.45;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:49:22;3.47;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:51:49;8.82;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:54:16;7.35;;;1.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:56:43;10.65;;;2.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T05:59:10;6.50;;;2.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:01:50;4.40;;;1.52;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:04:18;5.22;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:06:45;6.85;;;1.52;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:09:12;7.50;;;1.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:11:41;6.22;;;1.52;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:14:25;5.82;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:16:54;6.63;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:19:21;6.88;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:21:48;7.60;;;1.65;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:24:16;4.80;;;1.23;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:26:43;6.47;;;1.38;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:29:11;3.95;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:31:39;4.93;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:34:09;5.68;;;1.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:36:37;5.85;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:39:04;7.70;;;1.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:41:32;7.32;;;1.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:43:59;6.70;;;1.17;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:46:26;9.10;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:48:53;8.23;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:51:22;11.30;;;2.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:53:49;11.75;;;2.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:56:16;8.25;;;1.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T06:58:43;12.57;;;1.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:01:10;7.88;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:03:38;10.60;;;1.83;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:06:06;5.40;;;1.65;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:08:35;13.23;;;1.98;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:11:02;8.63;;;1.98;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:13:30;11.93;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:15:57;17.02;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:18:24;5.93;;;2.17;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:20:52;12.43;;;2.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:23:20;10.98;;;2.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:25:49;25.17;;;10.93;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:28:16;21.10;;;10.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:30:43;12.52;;;4.53;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:33:10;14.43;;;2.95;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:35:37;6.82;;;2.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:38:05;8.02;;;2.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:40:32;10.82;;;2.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:43:01;10.63;;;2.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:45:28;8.63;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:47:55;10.63;;;2.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:50:22;8.13;;;2.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:52:49;6.55;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:55:17;5.60;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T07:57:44;8.98;;;2.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:00:14;7.70;;;2.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:02:42;8.27;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:05:09;7.88;;;2.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:07:38;6.38;;;2.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:10:05;13.38;;;3.08;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:12:35;7.72;;;2.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:15:26;7.82;;;2.17;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:17:54;10.50;;;3.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:20:21;12.40;;;2.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:22:48;11.35;;;2.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:25:15;7.45;;;3.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:27:43;7.88;;;2.72;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:30:10;8.52;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:32:39;8.98;;;2.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:35:06;10.65;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:37:34;10.25;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:40:02;11.10;;;3.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:42:29;8.93;;;3.47;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:45:03;8.50;;;3.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:47:31;10.27;;;3.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:50:00;14.80;;;3.17;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:52:29;10.48;;;3.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:54:56;9.23;;;3.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:57:25;15.27;;;3.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T08:59:53;8.30;;;3.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:02:20;11.13;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:04:47;11.20;;;3.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:07:16;7.38;;;2.97;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:09:43;10.65;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:12:10;10.70;;;3.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:14:37;9.60;;;3.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:17:05;14.02;;;3.58;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:19:33;9.77;;;3.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:22:00;9.80;;;3.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:24:29;13.27;;;3.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:26:56;10.13;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:29:23;12.65;;;3.47;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:31:51;12.35;;;3.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:34:18;13.50;;;3.83;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:36:45;18.75;;;3.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:39:12;15.02;;;3.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:41:41;16.50;;;3.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:44:12;12.60;;;3.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:46:41;10.40;;;3.42;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:49:10;16.80;;;3.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:51:40;16.65;;;2.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:54:07;8.70;;;2.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:56:38;16.80;;;2.92;;
18610;SDS011;9435;52.122;5.502;2022-12-07T09:59:09;11.90;;;2.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:01:41;10.15;;;2.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:04:10;10.65;;;2.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:06:40;14.10;;;2.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:09:11;10.30;;;2.28;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:14:31;13.55;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:16:59;9.23;;;2.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:19:27;8.80;;;2.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:22:09;9.23;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:24:38;7.15;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:27:17;7.82;;;2.03;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:29:50;12.55;;;2.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:32:27;8.88;;;2.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:35:15;11.63;;;1.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:37:50;9.52;;;2.22;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:40:26;9.35;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:43:17;10.40;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:46:03;10.52;;;1.58;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:48:48;9.80;;;1.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:51:25;6.72;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:54:02;10.07;;;1.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:56:58;7.78;;;1.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T10:59:47;8.40;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:02:25;14.40;;;2.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:05:16;7.22;;;1.73;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:07:51;11.85;;;1.83;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:10:29;10.00;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:13:11;10.23;;;2.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:15:55;9.43;;;2.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:18:47;8.98;;;1.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:21:21;12.85;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:23:55;7.78;;;1.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:26:34;7.38;;;1.67;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:29:18;9.98;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:32:10;10.93;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:34:46;3.88;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:37:23;7.38;;;1.77;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:39:56;7.43;;;1.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:42:29;10.60;;;1.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:45:02;10.32;;;1.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:47:40;6.30;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:50:25;9.43;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:52:55;7.45;;;1.27;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:55:26;5.85;;;1.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T11:58:01;9.80;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:00:32;5.80;;;1.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:03:03;8.88;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:05:37;10.93;;;1.67;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:08:10;8.65;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:10:45;7.88;;;1.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:13:31;6.43;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:16:42;9.00;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:19:26;11.52;;;1.48;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:22:02;11.15;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:24:36;9.95;;;1.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:27:06;9.90;;;1.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:29:41;7.40;;;1.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:32:14;9.68;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:37:43;6.07;;;1.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:40:24;7.95;;;1.27;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:43:14;7.22;;;1.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T12:55:17;6.38;;;1.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:00:48;5.82;;;1.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:03:53;7.35;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:06:31;9.63;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:09:01;7.70;;;1.02;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:11:32;6.32;;;0.88;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:23:12;4.75;;;0.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:25:45;3.72;;;0.75;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:28:34;4.20;;;0.65;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:31:09;3.00;;;0.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:33:46;4.43;;;0.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:36:16;3.70;;;1.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:38:54;5.75;;;1.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:41:23;6.65;;;1.20;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:43:54;3.90;;;0.85;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:46:31;3.80;;;1.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:49:15;2.97;;;0.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:51:44;3.40;;;1.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:54:12;6.90;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:56:39;4.43;;;1.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T13:59:12;2.25;;;0.73;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:01:40;2.80;;;0.65;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:04:18;2.92;;;0.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:06:53;4.35;;;0.77;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:09:21;2.53;;;0.70;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:11:49;2.92;;;0.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:14:20;3.28;;;1.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:16:58;3.70;;;1.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:19:46;8.57;;;2.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:22:20;5.00;;;1.67;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:24:50;7.07;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:27:24;18.85;;;4.78;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:30:00;12.60;;;3.10;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:32:28;6.65;;;2.08;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:35:00;5.40;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:37:28;4.00;;;1.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:39:56;4.55;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:42:24;5.43;;;1.48;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:44:54;3.35;;;1.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:47:24;5.28;;;1.40;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:49:51;5.72;;;1.50;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:52:19;4.97;;;1.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:54:49;6.35;;;1.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:57:16;5.28;;;1.58;;
18610;SDS011;9435;52.122;5.502;2022-12-07T14:59:43;3.03;;;1.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:02:10;4.13;;;1.42;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:04:40;2.83;;;1.13;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:07:09;7.07;;;1.63;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:09:41;3.67;;;1.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:12:08;4.63;;;1.33;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:14:35;4.00;;;1.45;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:17:02;8.48;;;2.30;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:19:29;7.88;;;2.35;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:21:59;11.38;;;3.53;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:24:26;8.88;;;2.60;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:26:55;8.40;;;1.80;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:29:22;5.90;;;1.25;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:31:49;7.60;;;1.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:34:17;5.40;;;2.00;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:36:44;13.43;;;6.05;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:39:12;7.85;;;2.55;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:41:39;3.40;;;1.15;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:44:08;4.00;;;0.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:46:54;4.45;;;0.90;;
18610;SDS011;9435;52.122;5.502;2022-12-07T15:49:21;2.72;;;0.90;;