sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2023-12-28T00:00:03;2.63;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:02:50;3.93;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:05:30;4.50;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:08:22;3.13;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:10:52;3.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:13:25;2.50;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:15:53;4.93;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:18:37;2.30;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:21:07;2.63;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:23:55;3.73;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:26:33;2.37;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:29:19;2.83;;;2.03;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:31:46;4.03;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:34:15;4.10;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:36:57;2.97;;;1.83;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:39:26;4.27;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:41:56;5.27;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:44:42;3.37;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:47:30;2.67;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:50:01;2.50;;;1.93;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:52:48;3.63;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:55:17;3.03;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T00:57:47;4.67;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:00:36;3.00;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:03:18;1.97;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:05:56;2.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:08:27;1.93;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:10:59;2.27;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:13:39;2.13;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:16:28;3.07;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:19:14;3.37;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:21:56;6.20;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:24:45;2.43;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:27:28;2.13;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:33:41;3.13;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:36:24;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:38:52;2.63;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:41:32;3.80;;;1.83;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:44:14;2.10;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:46:53;2.50;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:49:32;3.03;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:52:00;2.23;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:54:29;2.00;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:56:57;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T01:59:47;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:02:31;2.53;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:05:25;2.30;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:07:52;3.33;;;1.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:10:38;3.63;;;1.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:13:20;3.23;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:15:54;2.43;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:18:38;1.80;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:21:23;2.90;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:23:51;2.23;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:26:20;3.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:29:04;2.37;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:31:44;3.73;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:34:15;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:36:44;2.73;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:39:24;2.57;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:42:05;5.27;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:44:54;5.40;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:47:39;2.70;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:50:08;1.97;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:52:47;1.80;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:55:33;3.27;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T02:58:14;1.97;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:00:54;1.73;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:03:35;7.03;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:06:03;3.10;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:08:56;3.23;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:11:40;2.27;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:14:27;3.00;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:16:54;2.97;;;1.93;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:19:22;3.10;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:22:07;1.97;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:24:51;3.87;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:27:34;3.07;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:30:06;2.30;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:32:55;3.47;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:35:46;2.77;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:38:17;2.50;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:41:04;3.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:43:56;2.27;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:46:27;2.63;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:48:54;2.33;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:51:36;2.30;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:54:18;2.83;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:56:46;2.67;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T03:59:33;4.20;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:02:02;3.00;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:04:45;3.17;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:07:14;2.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:09:47;2.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:12:28;3.07;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:15:11;4.17;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:17:46;4.03;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:20:14;3.10;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:22:53;2.80;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:25:20;3.60;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:27:48;5.57;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:30:32;2.87;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:33:03;3.03;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:35:30;5.23;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:37:58;2.53;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:40:35;4.33;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:43:28;5.07;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:46:07;2.93;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:48:56;3.20;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:51:23;4.03;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:54:02;2.60;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:56:49;2.93;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T04:59:32;2.93;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:02:17;3.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:04:51;4.40;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:07:19;2.97;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:10:06;4.80;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:12:47;3.67;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:15:31;3.90;;;2.27;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:17:58;5.40;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:20:43;2.97;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:23:12;4.40;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:26:00;2.43;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:28:29;2.70;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:31:16;3.77;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:33:46;3.13;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:36:23;4.00;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:39:06;5.63;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:41:38;3.50;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:44:25;2.77;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:46:55;5.93;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:49:40;3.57;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:52:09;3.00;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:54:37;3.00;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:57:17;2.90;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T05:59:55;4.50;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:02:39;5.47;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:05:31;4.90;;;3.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:08:19;3.93;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:11:01;4.43;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:13:48;3.73;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:16:29;5.20;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:19:00;3.70;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:21:28;3.73;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:23:57;6.50;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:26:44;3.20;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:29:25;3.93;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:32:04;3.33;;;2.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:34:32;3.43;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:36:59;2.60;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:39:42;4.13;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:42:19;4.63;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:44:47;4.60;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:47:14;3.93;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:49:55;3.07;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:52:40;6.27;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:55:18;5.03;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T06:57:57;2.80;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:00:24;3.27;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:03:15;4.87;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:05:46;4.43;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:08:30;4.00;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:11:03;3.30;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:13:31;3.47;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:16:23;3.63;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:19:17;3.10;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:21:54;3.60;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:24:37;3.17;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:27:35;4.87;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:30:14;4.53;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:32:44;3.43;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:35:19;2.93;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:37:54;3.67;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:40:26;4.33;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:43:17;2.97;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:45:59;2.97;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:48:52;3.63;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:51:32;3.30;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:54:14;4.30;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:56:45;3.33;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T07:59:15;3.07;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:01:43;4.03;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:04:32;4.50;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:07:16;2.77;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:10:00;3.43;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:12:43;3.20;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:15:28;5.27;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:18:07;3.37;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:20:45;5.33;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:23:19;2.93;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:25:52;3.10;;;2.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:28:19;3.17;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:30:50;3.57;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:33:18;3.50;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:35:46;4.00;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:38:13;4.20;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:40:41;3.83;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:43:10;4.87;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:45:40;2.93;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:48:12;4.37;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:51:01;3.20;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:53:45;3.80;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:56:29;2.60;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T08:59:14;6.37;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:01:52;4.17;;;3.07;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:04:30;7.93;;;3.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:06:57;3.63;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:09:37;4.10;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:12:20;4.37;;;2.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:15:00;4.83;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:17:31;3.13;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:20:07;3.77;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:22:40;3.00;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:25:09;4.20;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:28:00;3.90;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:30:50;3.57;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:33:30;3.40;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:36:27;3.00;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:38:58;3.63;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:41:45;3.47;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:44:15;3.77;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:46:44;3.10;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:49:34;4.30;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:52:17;3.90;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:54:49;3.83;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T09:57:30;3.53;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:00:03;3.30;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:03:03;3.90;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:05:46;3.47;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:08:30;3.23;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:10:58;3.27;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:13:48;4.07;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:16:43;3.97;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:19:21;3.90;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:22:04;4.07;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:24:42;4.70;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:27:24;4.93;;;3.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:30:11;3.30;;;2.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:33:01;2.80;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:35:32;2.67;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:38:00;3.20;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:46:20;3.60;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:49:05;4.30;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:52:05;2.33;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:54:40;4.60;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T10:57:21;3.50;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:00:09;2.83;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:03:02;5.07;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:06:10;2.80;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:09:12;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:11:46;3.93;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:15:00;3.00;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:17:55;3.57;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:20:23;4.13;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:23:20;3.60;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:26:20;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:29:04;3.47;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:31:50;2.97;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:34:26;2.40;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:36:55;2.83;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:39:30;2.87;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:42:27;2.47;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:45:18;1.97;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:47:58;2.30;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:50:58;2.43;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:53:58;2.67;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:57:03;2.20;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T11:59:39;3.30;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:02:34;2.77;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:05:29;3.10;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:08:13;2.33;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:10:42;1.77;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:13:29;3.80;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:16:13;3.30;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:19:00;2.90;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:21:29;2.20;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:24:28;3.13;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:27:06;4.03;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:29:37;2.93;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:32:40;2.80;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:35:21;2.80;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:38:04;2.13;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:40:37;1.73;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:43:49;5.03;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:46:33;2.47;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:49:19;2.63;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:51:48;2.63;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:54:51;2.73;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T12:57:31;2.73;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:00:03;1.87;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:02:35;3.27;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:05:07;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:07:48;1.73;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:10:36;1.77;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:15:49;2.47;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:18:28;2.07;;;1.53;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:21:01;2.23;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:23:46;1.90;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:26:31;1.90;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:29:19;1.90;;;1.67;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:31:53;2.03;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:34:24;2.37;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:36:55;1.63;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:39:36;2.07;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:42:05;1.80;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:44:35;2.97;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:47:16;2.27;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:50:10;3.33;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:52:38;1.93;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:55:21;1.60;;;1.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T13:58:03;2.53;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:00:46;1.50;;;1.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:03:19;2.77;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:05:57;2.60;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:08:38;2.40;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:11:05;1.97;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:13:34;2.17;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:16:03;1.77;;;1.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:18:56;1.47;;;1.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:21:35;3.77;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:24:03;1.93;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:26:49;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:29:26;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:31:54;1.97;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:34:38;1.73;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:37:38;2.77;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:40:34;3.93;;;1.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:43:33;1.97;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:46:12;1.80;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:48:58;2.90;;;1.57;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:51:51;1.73;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:54:42;2.40;;;1.47;;
11211;SDS011;5663;50.864;12.096;2023-12-28T14:57:36;1.90;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:00:27;1.77;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:03:11;2.13;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:05:40;2.37;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:08:21;3.07;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:10:52;2.67;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:13:26;2.50;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:16:06;2.50;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:19:03;2.70;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:21:54;3.73;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:24:40;3.03;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:27:08;2.70;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:29:42;1.90;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:32:20;2.33;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:35:07;2.60;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:37:48;3.90;;;2.17;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:40:20;3.07;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:43:00;2.63;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:45:28;4.67;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:47:57;2.53;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:50:58;4.70;;;2.43;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:53:55;3.67;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:56:42;3.13;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-12-28T15:59:15;2.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:01:48;2.33;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:04:34;2.63;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:07:13;3.13;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:10:01;3.40;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:12:51;2.70;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-12-28T16:15:39;2.70;;;2.10;;