sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2024-01-15T00:01:07;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:03:33;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:05:58;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:08:24;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:10:50;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:13:15;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:15:41;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:18:07;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:20:32;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:22:58;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:25:23;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:27:49;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:30:15;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:32:40;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:35:06;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:37:32;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:39:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:42:23;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:44:48;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:47:14;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:49:40;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:52:05;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:54:31;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:56:56;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T00:59:22;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:01:48;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:04:13;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:06:40;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:09:05;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:11:31;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:13:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:16:22;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:18:48;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:21:13;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:23:39;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:26:05;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:28:30;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:30:56;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:33:21;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:35:47;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:38:13;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:40:38;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:43:09;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:45:34;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:48:00;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:50:26;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:52:52;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:55:19;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T01:57:46;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:00:12;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:02:38;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:05:05;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:07:34;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:10:17;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:12:43;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:15:10;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:17:41;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:20:21;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:22:46;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:25:12;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:27:37;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:30:04;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:32:31;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:34:57;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:37:22;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:39:48;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:42:13;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:44:39;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:47:05;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:49:30;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:51:57;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:54:23;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:56:48;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T02:59:14;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:01:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:04:05;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:06:31;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:08:56;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:11:22;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:13:47;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:16:13;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:18:39;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:21:05;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:23:31;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:25:56;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:28:22;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:30:47;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:33:13;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:35:39;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:38:04;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:40:30;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:42:55;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:45:21;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:47:46;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:50:12;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:52:38;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:55:04;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:57:30;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T03:59:55;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:02:21;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:04:47;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:07:12;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:09:38;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:12:04;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:14:29;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:16:55;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:19:21;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:21:46;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:24:12;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:26:37;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:29:03;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:31:28;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:33:54;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:36:20;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:38:48;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:41:15;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:43:41;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:46:07;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:48:32;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:50:58;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:53:24;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:55:49;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T04:58:15;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:00:40;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:03:06;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:05:32;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:07:57;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:10:23;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:12:48;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:15:14;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:17:39;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:20:05;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:22:31;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:24:57;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:27:22;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:29:48;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:32:13;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:34:39;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:37:04;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:39:30;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:41:58;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:44:24;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:46:50;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:49:15;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:51:41;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:54:06;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:56:32;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T05:58:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:01:23;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:03:49;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:06:14;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:08:40;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:11:06;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:13:32;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:15:58;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:18:23;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:20:49;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:23:15;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:25:40;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:28:06;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:30:31;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:32:57;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:35:22;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:37:48;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:40:13;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:42:39;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:45:05;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:47:31;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:49:57;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:52:24;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:54:49;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:57:15;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T06:59:40;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:02:06;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:04:32;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:06:57;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:09:23;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:11:48;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:14:14;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:16:40;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:19:05;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:21:31;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:23:57;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:26:23;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:28:48;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:31:15;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:33:41;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:36:07;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:38:33;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:40:58;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:43:24;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:45:49;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:48:15;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:50:41;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:53:06;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:55:32;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T07:57:57;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:00:27;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:02:52;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:05:18;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:07:44;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:10:10;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:12:35;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:15:01;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:17:26;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:19:54;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:22:20;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:24:45;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:27:11;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:29:37;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:32:02;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:34:28;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:36:54;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:39:19;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:41:45;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:44:14;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:46:39;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:49:05;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:51:31;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:53:57;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:56:23;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T08:58:49;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:01:14;0.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:03:40;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:06:08;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:08:34;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:11:00;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:13:28;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:15:53;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:18:19;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:20:45;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:23:12;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:25:38;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:28:04;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:30:29;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:32:55;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:35:20;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:37:46;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:40:13;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:42:41;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:45:07;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:47:35;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:50:01;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:52:33;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:55:01;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:57:29;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T09:59:55;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:02:22;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:04:48;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:07:15;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:09:45;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:12:12;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:14:37;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:17:13;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:19:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:22:07;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:24:36;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:27:06;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:29:32;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:31:58;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:34:25;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:36:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:39:24;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:41:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:44:17;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:46:43;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:49:09;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:51:36;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:54:02;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:56:30;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T10:58:57;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:01:23;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:03:49;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:06:18;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:08:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:11:17;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:13:46;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:16:13;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:18:49;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:21:27;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:23:59;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:26:43;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:29:36;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:40:20;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:42:47;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:45:19;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:50:48;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:53:40;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:56:14;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T11:58:40;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:01:05;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:03:32;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:05:59;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:08:25;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:10:52;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:13:18;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:15:46;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:18:14;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:20:41;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:23:08;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:25:34;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:28:00;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:30:27;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:32:53;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:35:18;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:37:44;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:40:13;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:42:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:45:06;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:47:32;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:49:58;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:52:30;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:54:56;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:57:22;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T12:59:48;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:02:15;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:04:41;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:07:07;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:09:33;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:11:59;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:14:25;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:16:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:19:16;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:21:42;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:24:08;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:26:35;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:29:01;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:31:28;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:33:53;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:36:21;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:38:49;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:41:15;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:43:40;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:46:06;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:48:32;0.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:50:58;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:53:24;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:55:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T13:58:16;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:00:43;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:03:09;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:05:35;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:08:00;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:10:26;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:12:51;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:15:17;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:17:44;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:20:10;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:22:35;0.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:25:01;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:27:27;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:29:52;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:32:18;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:34:43;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:37:09;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:39:35;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:42:00;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:44:26;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:46:54;0.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:49:20;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:51:45;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:54:11;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:56:37;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T14:59:02;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:01:28;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:03:53;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:06:19;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:08:46;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:11:12;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:13:39;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:16:05;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:18:31;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:20:57;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:23:22;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:25:48;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:28:14;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:30:41;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:33:07;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:35:33;0.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:37:58;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:40:24;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:42:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-15T15:45:16;0.50;99.90