sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-03-14T00:00:36;98667.08;;;2.31;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:05:35;98683.60;;;2.25;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:10:36;98694.11;;;2.67;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:15:35;98712.53;;;1.43;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:20:36;98733.57;;;2.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:25:35;98763.23;;;0.75;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:30:37;98775.59;;;1.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:35:36;98783.82;;;2.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:45:35;98792.84;;;2.60;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:50:35;98793.56;;;3.52;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T00:55:37;98802.35;;;3.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:00:35;98828.47;;;3.48;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:05:34;98850.67;;;2.90;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:10:38;98863.86;;;2.79;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:15:36;98870.67;;;2.95;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:20:37;98889.40;;;1.81;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:30:35;98904.77;;;1.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:35:36;98915.99;;;2.76;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:50:35;98976.93;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T01:55:36;98988.67;;;2.12;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:00:35;98989.80;;;3.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:05:38;99008.05;;;3.64;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:10:40;99015.82;;;4.70;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:15:36;99037.30;;;2.02;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:30:36;99049.97;;;0.90;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:35:36;99071.03;;;1.97;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:40:34;99092.30;;;1.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:45:40;99121.50;;;0.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:50:34;99130.20;;;0.91;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T02:55:35;99146.54;;;1.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:00:35;99156.86;;;1.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:05:34;99172.26;;;1.32;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:10:36;99178.64;;;2.82;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:15:35;99197.46;;;2.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:20:35;99222.22;;;3.11;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:25:34;99254.84;;;1.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:30:38;99268.31;;;0.55;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:40:35;99313.93;;;0.68;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:45:35;99325.72;;;1.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:50:35;99335.49;;;1.11;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T03:55:35;99339.00;;;1.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:00:35;99349.45;;;1.19;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:05:35;99369.82;;;1.27;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:10:36;99391.00;;;-0.13;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:15:34;99401.65;;;0.26;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:20:36;99408.05;;;1.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:25:36;99420.42;;;1.25;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:30:36;99439.13;;;1.23;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:35:35;99442.85;;;2.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:40:37;99453.75;;;2.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:45:35;99465.33;;;1.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:50:35;99474.72;;;2.48;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T04:55:35;99494.57;;;2.66;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:00:36;99515.66;;;2.53;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:05:36;99529.11;;;2.12;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:10:36;99535.04;;;3.92;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:15:34;99543.82;;;3.18;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:20:34;99543.61;;;3.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:25:35;99553.81;;;2.95;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:30:35;99573.03;;;2.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:35:35;99580.46;;;2.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:40:35;99602.90;;;0.91;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:45:35;99625.93;;;1.05;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:50:35;99647.29;;;0.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T05:55:34;99672.72;;;-0.60;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:00:36;99683.64;;;-0.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:05:34;99701.21;;;-0.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:10:35;99717.21;;;0.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:15:35;99730.71;;;0.58;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:20:36;99756.42;;;0.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:25:37;99765.30;;;0.74;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:30:35;99774.14;;;0.57;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:35:34;99770.38;;;0.22;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:40:36;99782.88;;;0.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:45:35;99795.53;;;0.92;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:50:36;99811.84;;;1.48;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T06:55:34;99838.97;;;0.35;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:00:36;99845.92;;;1.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:05:35;99855.81;;;-0.26;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:10:36;99879.18;;;0.77;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:15:35;99894.02;;;-0.31;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:20:36;99907.53;;;-0.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:25:34;99914.61;;;0.43;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:30:35;99926.51;;;0.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:35:37;99941.71;;;0.92;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:40:37;99949.69;;;0.84;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:45:37;99975.06;;;0.28;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:50:35;99998.95;;;0.65;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T07:55:35;100023.71;;;0.78;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:00:35;100042.94;;;0.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:05:36;100044.05;;;-0.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:10:36;100047.56;;;0.67;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:15:35;100063.05;;;0.80;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:20:36;100068.98;;;0.26;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:25:35;100087.63;;;0.17;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:30:35;100102.38;;;-0.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:35:35;100108.37;;;0.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:40:34;100113.65;;;-0.23;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:45:35;100128.81;;;-0.06;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:50:35;100138.06;;;-0.88;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T08:55:36;100147.75;;;-1.17;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T09:00:35;100159.90;;;0.76;99.24
33265;BME280;31404;53.974;-1.086;2023-03-14T09:05:34;100158.21;;;0.02;98.47
33265;BME280;31404;53.974;-1.086;2023-03-14T09:10:34;100162.02;;;0.54;96.23
33265;BME280;31404;53.974;-1.086;2023-03-14T09:15:35;100171.82;;;1.06;96.51
33265;BME280;31404;53.974;-1.086;2023-03-14T09:20:34;100175.77;;;0.81;93.79
33265;BME280;31404;53.974;-1.086;2023-03-14T09:25:35;100179.93;;;1.25;83.43
33265;BME280;31404;53.974;-1.086;2023-03-14T09:30:35;100188.12;;;1.06;83.18
33265;BME280;31404;53.974;-1.086;2023-03-14T09:35:37;100208.60;;;-0.25;86.30
33265;BME280;31404;53.974;-1.086;2023-03-14T09:40:36;100213.91;;;1.92;81.42
33265;BME280;31404;53.974;-1.086;2023-03-14T09:45:36;100217.21;;;1.70;78.06
33265;BME280;31404;53.974;-1.086;2023-03-14T09:50:39;100225.78;;;1.77;77.36
33265;BME280;31404;53.974;-1.086;2023-03-14T09:55:35;100233.05;;;2.30;73.95
33265;BME280;31404;53.974;-1.086;2023-03-14T10:00:36;100239.86;;;2.00;79.47
33265;BME280;31404;53.974;-1.086;2023-03-14T10:05:34;100253.34;;;2.03;73.94
33265;BME280;31404;53.974;-1.086;2023-03-14T10:10:35;100258.28;;;2.11;72.36
33265;BME280;31404;53.974;-1.086;2023-03-14T10:15:38;100266.48;;;1.51;71.45
33265;BME280;31404;53.974;-1.086;2023-03-14T10:20:37;100277.92;;;1.58;73.93
33265;BME280;31404;53.974;-1.086;2023-03-14T10:35:35;100290.11;;;1.69;72.07
33265;BME280;31404;53.974;-1.086;2023-03-14T10:40:39;100302.25;;;1.46;72.29
33265;BME280;31404;53.974;-1.086;2023-03-14T10:45:38;100321.51;;;1.29;73.99
33265;BME280;31404;53.974;-1.086;2023-03-14T10:50:34;100325.10;;;1.09;73.88
33265;BME280;31404;53.974;-1.086;2023-03-14T11:00:35;100326.53;;;1.80;71.70
33265;BME280;31404;53.974;-1.086;2023-03-14T11:10:37;100343.84;;;0.77;75.17
33265;BME280;31404;53.974;-1.086;2023-03-14T11:15:38;100338.81;;;0.81;77.94
33265;BME280;31404;53.974;-1.086;2023-03-14T11:30:37;100360.96;;;1.20;80.22
33265;BME280;31404;53.974;-1.086;2023-03-14T11:40:36;100374.87;;;0.49;85.45
33265;BME280;31404;53.974;-1.086;2023-03-14T11:45:37;100377.52;;;1.30;81.25
33265;BME280;31404;53.974;-1.086;2023-03-14T11:50:35;100393.38;;;1.43;80.83
33265;BME280;31404;53.974;-1.086;2023-03-14T11:55:39;100402.70;;;2.29;78.59
33265;BME280;31404;53.974;-1.086;2023-03-14T12:00:35;100401.29;;;1.77;81.65
33265;BME280;31404;53.974;-1.086;2023-03-14T12:05:43;100412.15;;;1.89;84.25
33265;BME280;31404;53.974;-1.086;2023-03-14T12:10:38;100409.39;;;1.74;79.55
33265;BME280;31404;53.974;-1.086;2023-03-14T12:20:37;100425.83;;;1.12;79.00
33265;BME280;31404;53.974;-1.086;2023-03-14T12:25:34;100423.26;;;1.11;80.18
33265;BME280;31404;53.974;-1.086;2023-03-14T12:30:39;100419.25;;;1.21;81.12
33265;BME280;31404;53.974;-1.086;2023-03-14T12:35:39;100436.21;;;2.34;75.84
33265;BME280;31404;53.974;-1.086;2023-03-14T12:45:35;100449.66;;;0.79;72.84
33265;BME280;31404;53.974;-1.086;2023-03-14T12:50:40;100461.46;;;1.31;75.84
33265;BME280;31404;53.974;-1.086;2023-03-14T12:55:38;100463.45;;;1.24;75.93
33265;BME280;31404;53.974;-1.086;2023-03-14T13:00:38;100463.71;;;2.06;76.26
33265;BME280;31404;53.974;-1.086;2023-03-14T13:05:35;100458.67;;;1.49;79.56
33265;BME280;31404;53.974;-1.086;2023-03-14T13:20:38;100458.01;;;2.87;77.75
33265;BME280;31404;53.974;-1.086;2023-03-14T13:25:37;100452.76;;;2.46;77.80
33265;BME280;31404;53.974;-1.086;2023-03-14T13:30:40;100470.39;;;2.11;79.09
33265;BME280;31404;53.974;-1.086;2023-03-14T13:40:35;100474.90;;;2.44;80.23
33265;BME280;31404;53.974;-1.086;2023-03-14T13:50:36;100486.57;;;2.15;78.65
33265;BME280;31404;53.974;-1.086;2023-03-14T13:55:36;100476.89;;;2.40;78.75
33265;BME280;31404;53.974;-1.086;2023-03-14T14:00:36;100492.10;;;2.92;77.97
33265;BME280;31404;53.974;-1.086;2023-03-14T14:05:37;100497.99;;;2.22;77.55
33265;BME280;31404;53.974;-1.086;2023-03-14T14:20:38;100512.73;;;1.10;82.56
33265;BME280;31404;53.974;-1.086;2023-03-14T14:30:34;100517.29;;;1.51;82.32
33265;BME280;31404;53.974;-1.086;2023-03-14T14:35:35;100524.12;;;1.99;78.27
33265;BME280;31404;53.974;-1.086;2023-03-14T14:45:36;100526.92;;;2.35;77.72
33265;BME280;31404;53.974;-1.086;2023-03-14T14:50:38;100538.61;;;1.84;83.19
33265;BME280;31404;53.974;-1.086;2023-03-14T15:00:34;100580.46;;;1.06;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:05:35;100593.90;;;0.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:10:36;100594.63;;;1.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:15:35;100585.32;;;2.80;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:20:36;100580.92;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:25:34;100577.98;;;2.89;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:30:35;100589.99;;;2.40;99.68
33265;BME280;31404;53.974;-1.086;2023-03-14T15:35:36;100607.60;;;3.41;96.03
33265;BME280;31404;53.974;-1.086;2023-03-14T15:40:34;100616.49;;;2.31;98.38
33265;BME280;31404;53.974;-1.086;2023-03-14T15:45:35;100613.40;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T15:50:34;100601.30;;;3.14;95.55
33265;BME280;31404;53.974;-1.086;2023-03-14T15:55:34;100601.85;;;3.77;93.50
33265;BME280;31404;53.974;-1.086;2023-03-14T16:00:35;100606.45;;;4.22;88.82
33265;BME280;31404;53.974;-1.086;2023-03-14T16:05:36;100617.78;;;3.82;89.15
33265;BME280;31404;53.974;-1.086;2023-03-14T16:10:35;100616.30;;;4.51;85.29
33265;BME280;31404;53.974;-1.086;2023-03-14T16:15:35;100632.66;;;3.49;86.66
33265;BME280;31404;53.974;-1.086;2023-03-14T16:20:35;100629.64;;;4.63;86.11
33265;BME280;31404;53.974;-1.086;2023-03-14T16:25:36;100641.46;;;3.82;87.79
33265;BME280;31404;53.974;-1.086;2023-03-14T16:30:35;100628.90;;;2.90;93.39
33265;BME280;31404;53.974;-1.086;2023-03-14T16:40:38;100642.47;;;1.86;96.73
33265;BME280;31404;53.974;-1.086;2023-03-14T16:45:35;100658.75;;;2.86;92.72
33265;BME280;31404;53.974;-1.086;2023-03-14T16:50:35;100669.56;;;3.96;85.84
33265;BME280;31404;53.974;-1.086;2023-03-14T16:55:40;100670.43;;;3.96;86.86
33265;BME280;31404;53.974;-1.086;2023-03-14T17:00:38;100676.24;;;4.36;81.96
33265;BME280;31404;53.974;-1.086;2023-03-14T17:05:37;100690.03;;;3.51;83.67
33265;BME280;31404;53.974;-1.086;2023-03-14T17:10:35;100689.05;;;3.25;81.71
33265;BME280;31404;53.974;-1.086;2023-03-14T17:15:37;100694.39;;;3.54;81.41
33265;BME280;31404;53.974;-1.086;2023-03-14T17:20:37;100708.99;;;2.16;89.21
33265;BME280;31404;53.974;-1.086;2023-03-14T17:25:35;100718.34;;;1.63;92.82
33265;BME280;31404;53.974;-1.086;2023-03-14T17:30:35;100718.52;;;3.53;82.57
33265;BME280;31404;53.974;-1.086;2023-03-14T17:35:36;100727.16;;;4.61;91.92
33265;BME280;31404;53.974;-1.086;2023-03-14T17:40:36;100733.00;;;3.72;79.86
33265;BME280;31404;53.974;-1.086;2023-03-14T17:45:35;100748.84;;;2.98;82.09
33265;BME280;31404;53.974;-1.086;2023-03-14T17:50:37;100752.99;;;4.05;76.86
33265;BME280;31404;53.974;-1.086;2023-03-14T17:55:35;100767.01;;;4.60;74.03
33265;BME280;31404;53.974;-1.086;2023-03-14T18:00:34;100778.44;;;4.57;73.09
33265;BME280;31404;53.974;-1.086;2023-03-14T18:05:38;100788.02;;;4.33;74.50
33265;BME280;31404;53.974;-1.086;2023-03-14T18:10:35;100796.68;;;3.99;74.81
33265;BME280;31404;53.974;-1.086;2023-03-14T18:15:35;100827.46;;;2.56;82.78
33265;BME280;31404;53.974;-1.086;2023-03-14T18:20:35;100852.60;;;0.21;98.86
33265;BME280;31404;53.974;-1.086;2023-03-14T18:25:36;100862.96;;;0.11;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T18:30:34;100880.44;;;-0.60;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T18:35:36;100893.43;;;-0.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T18:40:35;100899.44;;;0.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T18:45:35;100920.68;;;0.80;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T18:50:34;100923.53;;;1.99;93.42
33265;BME280;31404;53.974;-1.086;2023-03-14T18:55:37;100941.68;;;1.59;96.14
33265;BME280;31404;53.974;-1.086;2023-03-14T19:00:36;100948.43;;;1.13;98.89
33265;BME280;31404;53.974;-1.086;2023-03-14T19:05:35;100956.64;;;1.41;98.08
33265;BME280;31404;53.974;-1.086;2023-03-14T19:10:35;100950.80;;;1.71;94.72
33265;BME280;31404;53.974;-1.086;2023-03-14T19:15:36;100950.76;;;1.85;95.62
33265;BME280;31404;53.974;-1.086;2023-03-14T19:20:34;100949.25;;;1.74;98.42
33265;BME280;31404;53.974;-1.086;2023-03-14T19:25:34;100960.79;;;0.92;98.87
33265;BME280;31404;53.974;-1.086;2023-03-14T19:30:36;100966.20;;;1.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T19:35:37;100972.99;;;1.55;97.57
33265;BME280;31404;53.974;-1.086;2023-03-14T19:40:39;100989.51;;;1.82;95.13
33265;BME280;31404;53.974;-1.086;2023-03-14T19:45:37;100988.60;;;1.35;99.64
33265;BME280;31404;53.974;-1.086;2023-03-14T19:50:38;100999.99;;;1.97;95.27
33265;BME280;31404;53.974;-1.086;2023-03-14T19:55:36;100994.32;;;2.64;92.12
33265;BME280;31404;53.974;-1.086;2023-03-14T20:00:36;100997.00;;;0.90;95.03
33265;BME280;31404;53.974;-1.086;2023-03-14T20:05:38;101012.87;;;0.68;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T20:10:36;101018.96;;;2.24;95.04
33265;BME280;31404;53.974;-1.086;2023-03-14T20:15:34;101021.15;;;2.55;91.56
33265;BME280;31404;53.974;-1.086;2023-03-14T20:20:37;101015.10;;;2.90;88.81
33265;BME280;31404;53.974;-1.086;2023-03-14T20:25:36;101022.54;;;2.82;90.32
33265;BME280;31404;53.974;-1.086;2023-03-14T20:30:38;101033.15;;;1.53;95.67
33265;BME280;31404;53.974;-1.086;2023-03-14T20:35:35;101051.71;;;2.08;92.03
33265;BME280;31404;53.974;-1.086;2023-03-14T20:40:39;101057.04;;;3.06;87.13
33265;BME280;31404;53.974;-1.086;2023-03-14T20:45:37;101057.08;;;2.28;88.22
33265;BME280;31404;53.974;-1.086;2023-03-14T20:50:35;101064.01;;;1.68;95.43
33265;BME280;31404;53.974;-1.086;2023-03-14T20:55:37;101073.82;;;1.58;98.36
33265;BME280;31404;53.974;-1.086;2023-03-14T21:00:36;101091.75;;;3.39;88.05
33265;BME280;31404;53.974;-1.086;2023-03-14T21:05:35;101092.13;;;3.01;86.56
33265;BME280;31404;53.974;-1.086;2023-03-14T21:10:39;101096.33;;;2.19;87.62
33265;BME280;31404;53.974;-1.086;2023-03-14T21:15:37;101099.76;;;3.60;84.92
33265;BME280;31404;53.974;-1.086;2023-03-14T21:20:38;101107.51;;;1.27;93.27
33265;BME280;31404;53.974;-1.086;2023-03-14T21:25:37;101113.13;;;3.95;82.60
33265;BME280;31404;53.974;-1.086;2023-03-14T21:30:36;101131.52;;;4.44;79.13
33265;BME280;31404;53.974;-1.086;2023-03-14T21:35:36;101149.63;;;4.52;78.53
33265;BME280;31404;53.974;-1.086;2023-03-14T21:40:36;101167.98;;;0.83;94.08
33265;BME280;31404;53.974;-1.086;2023-03-14T21:45:37;101177.98;;;1.09;98.04
33265;BME280;31404;53.974;-1.086;2023-03-14T21:50:34;101178.32;;;0.82;95.40
33265;BME280;31404;53.974;-1.086;2023-03-14T21:55:34;101190.23;;;1.77;91.54
33265;BME280;31404;53.974;-1.086;2023-03-14T22:00:36;101190.21;;;2.21;89.38
33265;BME280;31404;53.974;-1.086;2023-03-14T22:05:36;101194.50;;;2.17;88.84
33265;BME280;31404;53.974;-1.086;2023-03-14T22:10:41;101203.57;;;0.82;95.52
33265;BME280;31404;53.974;-1.086;2023-03-14T22:15:35;101214.44;;;-0.57;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:20:38;101214.72;;;-1.20;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:25:37;101217.79;;;-0.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:30:35;101222.55;;;-0.87;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:35:34;101225.23;;;-1.30;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:40:37;101213.79;;;0.46;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:45:36;101214.91;;;0.79;98.54
33265;BME280;31404;53.974;-1.086;2023-03-14T22:50:37;101217.96;;;-0.14;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T22:55:36;101216.71;;;0.13;98.67
33265;BME280;31404;53.974;-1.086;2023-03-14T23:00:35;101217.70;;;0.13;100.00
33265;BME280;31404;53.974;-1.086;2023-03-14T23:05:35;101217.37;;;0.88;96.67
33265;BME280;31404;53.974;-1.086;2023-03-14T23:10:35;101225.84;;;0.33;97.13
33265;BME280;31404;53.974;-1.086;2023-03-14T23:15:37;101229.99;;;1.11;97.69
33265;BME280;31404;53.974;-1.086;2023-03-14T23:20:37;101233.64;;;1.05;92.23
33265;BME280;31404;53.974;-1.086;2023-03-14T23:25:35;101243.22;;;1.99;91.42
33265;BME280;31404;53.974;-1.086;2023-03-14T23:30:38;101264.92;;;0.12;96.98
33265;BME280;31404;53.974;-1.086;2023-03-14T23:35:34;101274.07;;;1.71;93.17
33265;BME280;31404;53.974;-1.086;2023-03-14T23:40:37;101286.11;;;1.67;88.09
33265;BME280;31404;53.974;-1.086;2023-03-14T23:45:38;101295.66;;;0.75;92.01
33265;BME280;31404;53.974;-1.086;2023-03-14T23:50:35;101297.40;;;2.64;85.99
33265;BME280;31404;53.974;-1.086;2023-03-14T23:55:35;101302.71;;;2.38;84.76
