sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-05-19T00:01:38;12.10;98.40
12111;DHT22;6119;52.372;8.990;2023-05-19T00:04:28;12.10;98.20
12111;DHT22;6119;52.372;8.990;2023-05-19T00:07:17;12.00;98.30
12111;DHT22;6119;52.372;8.990;2023-05-19T00:10:06;12.00;98.40
12111;DHT22;6119;52.372;8.990;2023-05-19T00:12:53;11.90;98.40
12111;DHT22;6119;52.372;8.990;2023-05-19T00:15:41;11.90;98.60
12111;DHT22;6119;52.372;8.990;2023-05-19T00:18:27;11.90;98.30
12111;DHT22;6119;52.372;8.990;2023-05-19T00:21:14;11.90;98.60
12111;DHT22;6119;52.372;8.990;2023-05-19T00:24:03;11.80;99.00
12111;DHT22;6119;52.372;8.990;2023-05-19T00:26:49;11.80;99.20
12111;DHT22;6119;52.372;8.990;2023-05-19T00:29:36;11.80;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T00:32:22;11.70;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T00:35:09;11.80;99.50
12111;DHT22;6119;52.372;8.990;2023-05-19T00:37:55;11.80;99.30
12111;DHT22;6119;52.372;8.990;2023-05-19T00:40:44;11.80;99.00
12111;DHT22;6119;52.372;8.990;2023-05-19T00:43:31;11.80;99.10
12111;DHT22;6119;52.372;8.990;2023-05-19T00:46:18;11.80;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T00:49:06;11.80;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T00:51:52;11.80;98.80
12111;DHT22;6119;52.372;8.990;2023-05-19T00:54:39;11.80;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T00:57:27;11.80;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T01:00:15;11.80;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T01:03:01;11.80;98.80
12111;DHT22;6119;52.372;8.990;2023-05-19T01:05:55;11.80;98.70
12111;DHT22;6119;52.372;8.990;2023-05-19T01:08:42;11.70;98.70
12111;DHT22;6119;52.372;8.990;2023-05-19T01:11:28;11.70;98.80
12111;DHT22;6119;52.372;8.990;2023-05-19T01:14:16;11.70;98.80
12111;DHT22;6119;52.372;8.990;2023-05-19T01:17:08;11.70;98.50
12111;DHT22;6119;52.372;8.990;2023-05-19T01:20:05;11.70;98.90
12111;DHT22;6119;52.372;8.990;2023-05-19T01:23:17;11.60;99.20
12111;DHT22;6119;52.372;8.990;2023-05-19T01:26:22;11.60;99.00
12111;DHT22;6119;52.372;8.990;2023-05-19T01:29:33;11.50;99.10
12111;DHT22;6119;52.372;8.990;2023-05-19T01:32:24;11.50;99.30
12111;DHT22;6119;52.372;8.990;2023-05-19T01:35:13;11.40;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T01:38:01;11.40;99.30
12111;DHT22;6119;52.372;8.990;2023-05-19T01:40:49;11.40;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T01:43:36;11.30;99.50
12111;DHT22;6119;52.372;8.990;2023-05-19T01:46:23;11.30;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T01:49:12;11.30;99.50
12111;DHT22;6119;52.372;8.990;2023-05-19T01:51:59;11.30;99.40
12111;DHT22;6119;52.372;8.990;2023-05-19T01:54:45;11.30;99.50
12111;DHT22;6119;52.372;8.990;2023-05-19T01:57:41;11.20;99.60
12111;DHT22;6119;52.372;8.990;2023-05-19T02:00:39;11.20;99.60
12111;DHT22;6119;52.372;8.990;2023-05-19T02:03:48;11.20;99.80
12111;DHT22;6119;52.372;8.990;2023-05-19T02:06:42;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:09:37;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:12:27;11.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:15:19;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:18:08;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:20:55;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:23:43;10.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:26:30;10.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:29:17;10.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:32:04;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:34:51;10.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:37:41;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:40:29;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:43:16;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:46:02;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:48:49;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:51:35;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:54:22;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:57:10;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T02:59:56;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:02:43;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:05:30;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:08:17;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:11:04;10.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:13:52;10.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:16:38;10.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:19:26;10.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:22:13;10.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:25:00;10.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:27:47;10.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:30:35;10.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:33:21;10.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:36:08;10.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:38:57;10.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:41:43;10.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:44:30;10.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:47:18;10.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:50:05;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:52:52;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:55:39;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T03:58:25;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:01:14;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:04:02;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:06:48;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:09:35;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:12:22;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:15:09;10.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:17:56;10.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:20:44;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:23:31;9.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:26:18;9.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:29:06;9.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:31:53;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:34:39;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:37:31;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:40:17;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:43:05;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:45:53;10.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:48:42;10.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:51:29;10.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:54:17;10.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:57:04;10.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T04:59:52;10.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:02:44;10.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:05:30;10.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:08:17;10.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:11:09;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:13:56;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:16:43;10.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:19:31;10.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:22:18;11.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:25:06;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:27:54;11.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:30:43;11.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:33:30;11.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:36:17;11.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:39:04;11.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:41:51;11.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:44:38;11.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:47:26;11.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:50:13;11.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:53:01;11.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:55:49;11.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T05:58:38;11.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:01:26;11.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:04:14;11.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:07:01;12.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:09:47;12.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:12:34;12.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:15:24;12.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:18:12;12.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:20:59;12.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:23:47;12.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:26:33;12.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:29:20;12.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:32:06;12.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:34:54;12.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:37:41;12.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:40:27;12.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:43:14;12.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:46:01;12.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:48:48;12.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:51:36;12.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:54:23;12.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:57:09;13.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T06:59:56;13.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:02:43;13.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:05:30;13.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:08:17;13.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:11:04;13.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:13:51;13.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:16:37;13.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:19:24;13.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:22:10;13.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:24:58;13.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:27:45;13.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:30:31;14.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:33:19;14.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:36:05;14.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:38:52;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:41:40;14.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:44:27;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:47:15;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:50:02;14.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:52:49;14.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:55:35;14.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T07:58:23;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:01:10;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:03:56;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:06:43;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:09:30;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:12:17;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:15:06;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:17:52;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:20:39;15.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:23:26;15.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:26:12;15.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:28:59;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:31:47;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:34:34;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:37:21;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:40:11;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:43:01;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:45:48;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:48:38;16.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:51:34;16.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:54:31;16.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T08:57:20;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T09:00:09;16.90;99.60
12111;DHT22;6119;52.372;8.990;2023-05-19T09:02:56;17.10;99.80
12111;DHT22;6119;52.372;8.990;2023-05-19T09:06:04;17.10;98.60
12111;DHT22;6119;52.372;8.990;2023-05-19T09:08:52;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-19T09:11:39;17.70;99.20
12111;DHT22;6119;52.372;8.990;2023-05-19T09:14:25;17.50;98.40
12111;DHT22;6119;52.372;8.990;2023-05-19T09:17:12;17.70;97.80
12111;DHT22;6119;52.372;8.990;2023-05-19T09:20:00;17.80;98.00
12111;DHT22;6119;52.372;8.990;2023-05-19T09:22:50;17.90;97.40
12111;DHT22;6119;52.372;8.990;2023-05-19T09:25:45;18.00;96.60
12111;DHT22;6119;52.372;8.990;2023-05-19T09:28:33;18.30;98.20
12111;DHT22;6119;52.372;8.990;2023-05-19T09:31:20;18.40;96.80
12111;DHT22;6119;52.372;8.990;2023-05-19T09:34:13;18.40;96.50
12111;DHT22;6119;52.372;8.990;2023-05-19T09:37:00;18.50;95.40
12111;DHT22;6119;52.372;8.990;2023-05-19T09:39:48;18.60;96.70
12111;DHT22;6119;52.372;8.990;2023-05-19T09:42:37;18.80;96.20
12111;DHT22;6119;52.372;8.990;2023-05-19T09:45:27;18.70;95.10
12111;DHT22;6119;52.372;8.990;2023-05-19T09:48:13;18.80;96.60
12111;DHT22;6119;52.372;8.990;2023-05-19T09:51:01;19.00;97.00
12111;DHT22;6119;52.372;8.990;2023-05-19T09:53:48;19.70;95.20
12111;DHT22;6119;52.372;8.990;2023-05-19T09:56:37;19.30;95.00
12111;DHT22;6119;52.372;8.990;2023-05-19T09:59:24;19.40;95.30
12111;DHT22;6119;52.372;8.990;2023-05-19T10:02:16;19.60;94.30
12111;DHT22;6119;52.372;8.990;2023-05-19T10:05:06;19.60;92.80
12111;DHT22;6119;52.372;8.990;2023-05-19T10:07:54;19.90;94.10
12111;DHT22;6119;52.372;8.990;2023-05-19T10:10:40;19.90;93.00
12111;DHT22;6119;52.372;8.990;2023-05-19T10:13:28;20.10;93.70
12111;DHT22;6119;52.372;8.990;2023-05-19T10:16:17;20.20;92.20
12111;DHT22;6119;52.372;8.990;2023-05-19T10:19:06;20.30;92.60
12111;DHT22;6119;52.372;8.990;2023-05-19T10:21:55;20.30;93.40
12111;DHT22;6119;52.372;8.990;2023-05-19T10:24:41;20.50;91.10
12111;DHT22;6119;52.372;8.990;2023-05-19T10:27:29;20.60;90.80
12111;DHT22;6119;52.372;8.990;2023-05-19T10:30:21;20.40;90.80
12111;DHT22;6119;52.372;8.990;2023-05-19T10:33:12;20.50;91.30
12111;DHT22;6119;52.372;8.990;2023-05-19T10:36:08;19.80;90.20
12111;DHT22;6119;52.372;8.990;2023-05-19T10:39:04;19.60;91.90
12111;DHT22;6119;52.372;8.990;2023-05-19T10:42:00;19.70;90.90
12111;DHT22;6119;52.372;8.990;2023-05-19T10:44:56;20.10;89.00
12111;DHT22;6119;52.372;8.990;2023-05-19T10:47:45;19.90;88.90
12111;DHT22;6119;52.372;8.990;2023-05-19T10:50:34;20.20;90.80
12111;DHT22;6119;52.372;8.990;2023-05-19T10:53:29;19.80;89.90
12111;DHT22;6119;52.372;8.990;2023-05-19T10:56:30;19.60;89.70
12111;DHT22;6119;52.372;8.990;2023-05-19T10:59:32;19.80;90.10
12111;DHT22;6119;52.372;8.990;2023-05-19T11:02:38;20.40;89.40
12111;DHT22;6119;52.372;8.990;2023-05-19T11:05:29;21.00;87.00
12111;DHT22;6119;52.372;8.990;2023-05-19T11:08:16;20.70;88.50
12111;DHT22;6119;52.372;8.990;2023-05-19T11:11:12;20.90;88.70
12111;DHT22;6119;52.372;8.990;2023-05-19T11:13:59;21.30;87.20
12111;DHT22;6119;52.372;8.990;2023-05-19T11:16:47;21.30;86.10
12111;DHT22;6119;52.372;8.990;2023-05-19T11:19:35;21.30;84.80
12111;DHT22;6119;52.372;8.990;2023-05-19T11:22:23;20.90;85.10
12111;DHT22;6119;52.372;8.990;2023-05-19T11:25:11;20.50;84.50
12111;DHT22;6119;52.372;8.990;2023-05-19T11:27:58;21.20;85.60
12111;DHT22;6119;52.372;8.990;2023-05-19T11:30:46;21.90;86.80
12111;DHT22;6119;52.372;8.990;2023-05-19T11:33:35;22.20;84.60
12111;DHT22;6119;52.372;8.990;2023-05-19T11:36:22;22.00;82.20
12111;DHT22;6119;52.372;8.990;2023-05-19T11:39:10;21.20;83.00
12111;DHT22;6119;52.372;8.990;2023-05-19T11:41:59;21.40;84.00
12111;DHT22;6119;52.372;8.990;2023-05-19T11:44:45;21.50;83.90
12111;DHT22;6119;52.372;8.990;2023-05-19T11:47:32;20.90;81.40
12111;DHT22;6119;52.372;8.990;2023-05-19T11:50:31;21.00;82.40
12111;DHT22;6119;52.372;8.990;2023-05-19T11:53:19;21.40;82.20
12111;DHT22;6119;52.372;8.990;2023-05-19T11:56:08;20.90;80.20
12111;DHT22;6119;52.372;8.990;2023-05-19T11:58:55;20.40;80.80
12111;DHT22;6119;52.372;8.990;2023-05-19T12:01:42;20.30;81.80
12111;DHT22;6119;52.372;8.990;2023-05-19T12:04:28;20.60;82.30
12111;DHT22;6119;52.372;8.990;2023-05-19T12:07:16;21.30;85.70
12111;DHT22;6119;52.372;8.990;2023-05-19T12:10:05;21.20;82.70
12111;DHT22;6119;52.372;8.990;2023-05-19T12:12:54;20.90;82.30
12111;DHT22;6119;52.372;8.990;2023-05-19T12:15:41;21.10;82.60
12111;DHT22;6119;52.372;8.990;2023-05-19T12:18:29;21.80;83.40
12111;DHT22;6119;52.372;8.990;2023-05-19T12:21:16;22.10;80.60
12111;DHT22;6119;52.372;8.990;2023-05-19T12:24:04;21.60;81.20
12111;DHT22;6119;52.372;8.990;2023-05-19T12:26:51;21.20;80.20
12111;DHT22;6119;52.372;8.990;2023-05-19T12:29:39;21.20;80.10
12111;DHT22;6119;52.372;8.990;2023-05-19T12:32:26;21.70;81.00
12111;DHT22;6119;52.372;8.990;2023-05-19T12:35:14;22.00;79.00
12111;DHT22;6119;52.372;8.990;2023-05-19T12:38:02;22.30;79.60
12111;DHT22;6119;52.372;8.990;2023-05-19T12:40:50;22.10;74.30
12111;DHT22;6119;52.372;8.990;2023-05-19T12:43:37;22.20;78.70
12111;DHT22;6119;52.372;8.990;2023-05-19T12:46:25;22.70;77.90
12111;DHT22;6119;52.372;8.990;2023-05-19T12:49:12;22.60;80.50
12111;DHT22;6119;52.372;8.990;2023-05-19T12:52:00;22.90;78.60
12111;DHT22;6119;52.372;8.990;2023-05-19T12:54:57;22.90;79.20
12111;DHT22;6119;52.372;8.990;2023-05-19T12:57:47;23.20;77.60
12111;DHT22;6119;52.372;8.990;2023-05-19T13:00:39;23.30;79.90
12111;DHT22;6119;52.372;8.990;2023-05-19T13:03:28;23.40;76.40
12111;DHT22;6119;52.372;8.990;2023-05-19T13:06:14;23.60;74.50
12111;DHT22;6119;52.372;8.990;2023-05-19T13:09:01;23.90;78.40
12111;DHT22;6119;52.372;8.990;2023-05-19T13:11:48;23.40;76.00
12111;DHT22;6119;52.372;8.990;2023-05-19T13:14:36;22.90;77.30
12111;DHT22;6119;52.372;8.990;2023-05-19T13:17:24;22.30;77.70
12111;DHT22;6119;52.372;8.990;2023-05-19T13:20:13;21.90;78.70
12111;DHT22;6119;52.372;8.990;2023-05-19T13:23:00;21.50;78.70
12111;DHT22;6119;52.372;8.990;2023-05-19T13:25:48;21.30;78.50
12111;DHT22;6119;52.372;8.990;2023-05-19T13:28:36;21.10;79.20
12111;DHT22;6119;52.372;8.990;2023-05-19T13:31:22;21.10;79.80
12111;DHT22;6119;52.372;8.990;2023-05-19T13:34:09;21.00;78.80
12111;DHT22;6119;52.372;8.990;2023-05-19T13:36:57;21.00;78.80
12111;DHT22;6119;52.372;8.990;2023-05-19T13:39:43;21.50;78.40
12111;DHT22;6119;52.372;8.990;2023-05-19T13:42:31;22.10;77.90
12111;DHT22;6119;52.372;8.990;2023-05-19T13:45:17;22.30;76.60
12111;DHT22;6119;52.372;8.990;2023-05-19T13:48:04;22.20;78.00
12111;DHT22;6119;52.372;8.990;2023-05-19T13:50:52;21.80;75.10
12111;DHT22;6119;52.372;8.990;2023-05-19T13:53:41;22.00;75.30
12111;DHT22;6119;52.372;8.990;2023-05-19T13:56:29;22.80;76.20
12111;DHT22;6119;52.372;8.990;2023-05-19T13:59:16;22.90;73.40
12111;DHT22;6119;52.372;8.990;2023-05-19T14:02:03;22.60;74.20
12111;DHT22;6119;52.372;8.990;2023-05-19T14:04:50;22.10;75.00
12111;DHT22;6119;52.372;8.990;2023-05-19T14:07:37;22.10;75.30
12111;DHT22;6119;52.372;8.990;2023-05-19T14:10:26;21.70;75.90
12111;DHT22;6119;52.372;8.990;2023-05-19T14:13:12;22.00;76.60
12111;DHT22;6119;52.372;8.990;2023-05-19T14:16:10;22.40;74.70
12111;DHT22;6119;52.372;8.990;2023-05-19T14:18:57;22.20;74.90
12111;DHT22;6119;52.372;8.990;2023-05-19T14:21:43;22.00;74.50
12111;DHT22;6119;52.372;8.990;2023-05-19T14:24:30;21.60;73.20
12111;DHT22;6119;52.372;8.990;2023-05-19T14:27:18;21.30;73.50
12111;DHT22;6119;52.372;8.990;2023-05-19T14:30:05;21.50;75.30
12111;DHT22;6119;52.372;8.990;2023-05-19T14:32:53;22.30;74.90
12111;DHT22;6119;52.372;8.990;2023-05-19T14:35:40;23.00;75.30
12111;DHT22;6119;52.372;8.990;2023-05-19T14:38:27;23.50;72.80
12111;DHT22;6119;52.372;8.990;2023-05-19T14:41:14;22.80;73.10
12111;DHT22;6119;52.372;8.990;2023-05-19T14:44:01;22.40;71.90
12111;DHT22;6119;52.372;8.990;2023-05-19T14:46:48;22.30;74.30
12111;DHT22;6119;52.372;8.990;2023-05-19T14:49:35;21.90;73.10
12111;DHT22;6119;52.372;8.990;2023-05-19T14:52:22;21.60;73.50
12111;DHT22;6119;52.372;8.990;2023-05-19T14:55:10;21.60;73.60
12111;DHT22;6119;52.372;8.990;2023-05-19T14:57:56;21.60;74.20
12111;DHT22;6119;52.372;8.990;2023-05-19T15:00:46;21.90;73.40
12111;DHT22;6119;52.372;8.990;2023-05-19T15:03:33;22.00;74.20
12111;DHT22;6119;52.372;8.990;2023-05-19T15:06:20;22.50;74.20
12111;DHT22;6119;52.372;8.990;2023-05-19T15:09:08;22.30;73.00
12111;DHT22;6119;52.372;8.990;2023-05-19T15:11:55;22.20;71.70
12111;DHT22;6119;52.372;8.990;2023-05-19T15:14:45;21.90;72.40
12111;DHT22;6119;52.372;8.990;2023-05-19T15:17:33;21.80;70.70
12111;DHT22;6119;52.372;8.990;2023-05-19T15:20:20;21.70;71.90
12111;DHT22;6119;52.372;8.990;2023-05-19T15:23:07;21.60;72.30
12111;DHT22;6119;52.372;8.990;2023-05-19T15:25:53;21.50;73.10
12111;DHT22;6119;52.372;8.990;2023-05-19T15:28:40;22.10;74.30
12111;DHT22;6119;52.372;8.990;2023-05-19T15:31:26;22.50;74.50
12111;DHT22;6119;52.372;8.990;2023-05-19T15:34:14;22.80;72.80
12111;DHT22;6119;52.372;8.990;2023-05-19T15:37:01;23.00;70.60
12111;DHT22;6119;52.372;8.990;2023-05-19T15:39:48;23.30;70.10
12111;DHT22;6119;52.372;8.990;2023-05-19T15:42:34;23.60;69.00
12111;DHT22;6119;52.372;8.990;2023-05-19T15:45:21;23.80;69.50
12111;DHT22;6119;52.372;8.990;2023-05-19T15:48:08;24.00;69.00
12111;DHT22;6119;52.372;8.990;2023-05-19T15:50:56;23.70;68.50
12111;DHT22;6119;52.372;8.990;2023-05-19T15:53:43;23.20;70.80
12111;DHT22;6119;52.372;8.990;2023-05-19T15:56:29;22.70;70.80
12111;DHT22;6119;52.372;8.990;2023-05-19T15:59:16;22.40;72.00
12111;DHT22;6119;52.372;8.990;2023-05-19T16:02:02;22.10;72.00
12111;DHT22;6119;52.372;8.990;2023-05-19T16:04:49;21.90;72.10
12111;DHT22;6119;52.372;8.990;2023-05-19T16:07:37;21.80;72.70
12111;DHT22;6119;52.372;8.990;2023-05-19T16:10:23;22.10;72.70
12111;DHT22;6119;52.372;8.990;2023-05-19T16:13:10;22.40;73.70
12111;DHT22;6119;52.372;8.990;2023-05-19T16:15:56;22.70;72.60
12111;DHT22;6119;52.372;8.990;2023-05-19T16:18:43;23.00;70.60
12111;DHT22;6119;52.372;8.990;2023-05-19T16:21:30;23.20;72.40
12111;DHT22;6119;52.372;8.990;2023-05-19T16:24:18;23.50;71.10
12111;DHT22;6119;52.372;8.990;2023-05-19T16:27:05;23.50;69.60
12111;DHT22;6119;52.372;8.990;2023-05-19T16:29:51;23.60;67.80
12111;DHT22;6119;52.372;8.990;2023-05-19T16:32:38;23.80;70.80
12111;DHT22;6119;52.372;8.990;2023-05-19T16:35:25;24.00;69.40
12111;DHT22;6119;52.372;8.990;2023-05-19T16:38:14;23.80;68.40
12111;DHT22;6119;52.372;8.990;2023-05-19T16:41:01;23.60;70.70
12111;DHT22;6119;52.372;8.990;2023-05-19T16:43:49;23.20;70.00
12111;DHT22;6119;52.372;8.990;2023-05-19T16:46:36;23.10;70.70
12111;DHT22;6119;52.372;8.990;2023-05-19T16:49:23;22.90;71.00
12111;DHT22;6119;52.372;8.990;2023-05-19T16:52:09;22.50;70.80
12111;DHT22;6119;52.372;8.990;2023-05-19T16:54:56;22.30;70.10
12111;DHT22;6119;52.372;8.990;2023-05-19T16:57:44;21.90;72.00
12111;DHT22;6119;52.372;8.990;2023-05-19T17:00:30;21.80;72.20
12111;DHT22;6119;52.372;8.990;2023-05-19T17:03:17;22.10;72.20
12111;DHT22;6119;52.372;8.990;2023-05-19T17:06:04;22.30;71.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:08:51;22.80;70.40
12111;DHT22;6119;52.372;8.990;2023-05-19T17:11:37;23.00;71.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:14:26;23.40;71.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:17:12;23.50;70.10
12111;DHT22;6119;52.372;8.990;2023-05-19T17:19:59;23.30;70.80
12111;DHT22;6119;52.372;8.990;2023-05-19T17:22:46;23.00;70.60
12111;DHT22;6119;52.372;8.990;2023-05-19T17:25:33;22.50;70.00
12111;DHT22;6119;52.372;8.990;2023-05-19T17:28:19;22.40;72.00
12111;DHT22;6119;52.372;8.990;2023-05-19T17:31:10;22.30;72.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:33:57;22.10;73.40
12111;DHT22;6119;52.372;8.990;2023-05-19T17:36:43;22.00;73.50
12111;DHT22;6119;52.372;8.990;2023-05-19T17:39:30;21.90;73.90
12111;DHT22;6119;52.372;8.990;2023-05-19T17:42:17;21.80;74.00
12111;DHT22;6119;52.372;8.990;2023-05-19T17:45:04;21.70;74.60
12111;DHT22;6119;52.372;8.990;2023-05-19T17:47:53;21.40;75.10
12111;DHT22;6119;52.372;8.990;2023-05-19T17:50:40;21.30;76.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:53:27;21.50;76.30
12111;DHT22;6119;52.372;8.990;2023-05-19T17:56:14;21.80;75.60
12111;DHT22;6119;52.372;8.990;2023-05-19T17:59:04;21.80;76.30
12111;DHT22;6119;52.372;8.990;2023-05-19T18:01:52;22.00;75.70