sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2024-01-15T00:01:02;94207.13;;;-1.62;68.67
56831;BME280;42713;42.676;23.352;2024-01-15T00:03:28;94195.88;;;-1.61;68.53
56831;BME280;42713;42.676;23.352;2024-01-15T00:05:55;94192.53;;;-1.62;69.15
56831;BME280;42713;42.676;23.352;2024-01-15T00:08:20;94192.78;;;-1.57;68.54
56831;BME280;42713;42.676;23.352;2024-01-15T00:10:45;94188.81;;;-1.59;68.26
56831;BME280;42713;42.676;23.352;2024-01-15T00:13:11;94185.19;;;-1.65;68.51
56831;BME280;42713;42.676;23.352;2024-01-15T00:15:37;94197.59;;;-1.68;69.12
56831;BME280;42713;42.676;23.352;2024-01-15T00:18:02;94177.31;;;-1.78;68.85
56831;BME280;42713;42.676;23.352;2024-01-15T00:20:28;94190.75;;;-1.76;69.28
56831;BME280;42713;42.676;23.352;2024-01-15T00:22:53;94196.34;;;-1.73;69.13
56831;BME280;42713;42.676;23.352;2024-01-15T00:25:18;94184.66;;;-1.75;69.45
56831;BME280;42713;42.676;23.352;2024-01-15T00:27:44;94198.13;;;-1.73;69.67
56831;BME280;42713;42.676;23.352;2024-01-15T00:30:09;94187.56;;;-1.78;69.56
56831;BME280;42713;42.676;23.352;2024-01-15T00:32:35;94186.41;;;-1.76;70.40
56831;BME280;42713;42.676;23.352;2024-01-15T00:35:00;94190.84;;;-1.69;69.84
56831;BME280;42713;42.676;23.352;2024-01-15T00:37:26;94182.72;;;-1.73;69.90
56831;BME280;42713;42.676;23.352;2024-01-15T00:39:51;94190.84;;;-1.69;68.93
56831;BME280;42713;42.676;23.352;2024-01-15T00:42:17;94196.97;;;-1.70;69.18
56831;BME280;42713;42.676;23.352;2024-01-15T00:44:43;94188.97;;;-1.76;70.12
56831;BME280;42713;42.676;23.352;2024-01-15T00:47:08;94188.38;;;-1.78;70.40
56831;BME280;42713;42.676;23.352;2024-01-15T00:49:34;94189.78;;;-1.75;70.36
56831;BME280;42713;42.676;23.352;2024-01-15T00:51:59;94179.53;;;-1.75;69.98
56831;BME280;42713;42.676;23.352;2024-01-15T00:54:25;94188.44;;;-1.71;69.59
56831;BME280;42713;42.676;23.352;2024-01-15T00:56:50;94191.81;;;-1.70;69.40
56831;BME280;42713;42.676;23.352;2024-01-15T00:59:16;94185.53;;;-1.68;69.58
56831;BME280;42713;42.676;23.352;2024-01-15T01:01:42;94189.25;;;-1.70;68.58
56831;BME280;42713;42.676;23.352;2024-01-15T01:04:09;94188.91;;;-1.67;68.76
56831;BME280;42713;42.676;23.352;2024-01-15T01:06:34;94191.00;;;-1.71;68.89
56831;BME280;42713;42.676;23.352;2024-01-15T01:09:00;94181.13;;;-1.74;69.38
56831;BME280;42713;42.676;23.352;2024-01-15T01:11:25;94188.63;;;-1.73;69.25
56831;BME280;42713;42.676;23.352;2024-01-15T01:13:51;94176.53;;;-1.79;69.67
56831;BME280;42713;42.676;23.352;2024-01-15T01:16:16;94179.53;;;-1.75;69.94
56831;BME280;42713;42.676;23.352;2024-01-15T01:18:42;94179.34;;;-1.74;69.94
56831;BME280;42713;42.676;23.352;2024-01-15T01:21:07;94176.94;;;-1.75;69.48
56831;BME280;42713;42.676;23.352;2024-01-15T01:23:33;94169.44;;;-1.77;70.17
56831;BME280;42713;42.676;23.352;2024-01-15T01:25:58;94171.00;;;-1.76;69.71
56831;BME280;42713;42.676;23.352;2024-01-15T01:28:24;94173.66;;;-1.69;69.54
56831;BME280;42713;42.676;23.352;2024-01-15T01:30:49;94163.31;;;-1.76;68.86
56831;BME280;42713;42.676;23.352;2024-01-15T01:33:15;94161.56;;;-1.75;68.84
56831;BME280;42713;42.676;23.352;2024-01-15T01:35:41;94171.63;;;-1.74;68.53
56831;BME280;42713;42.676;23.352;2024-01-15T01:38:06;94161.91;;;-1.78;68.48
56831;BME280;42713;42.676;23.352;2024-01-15T01:40:32;94152.72;;;-1.88;68.89
56831;BME280;42713;42.676;23.352;2024-01-15T01:42:57;94162.97;;;-1.88;68.76
56831;BME280;42713;42.676;23.352;2024-01-15T01:45:22;94157.22;;;-1.90;68.83
56831;BME280;42713;42.676;23.352;2024-01-15T01:47:48;94162.72;;;-1.93;69.18
56831;BME280;42713;42.676;23.352;2024-01-15T01:50:14;94160.69;;;-1.97;69.25
56831;BME280;42713;42.676;23.352;2024-01-15T01:52:40;94164.03;;;-1.97;69.09
56831;BME280;42713;42.676;23.352;2024-01-15T01:55:07;94165.63;;;-1.96;69.00
56831;BME280;42713;42.676;23.352;2024-01-15T01:57:34;94152.38;;;-1.99;69.20
56831;BME280;42713;42.676;23.352;2024-01-15T02:00:02;94157.31;;;-1.98;69.05
56831;BME280;42713;42.676;23.352;2024-01-15T02:02:30;94154.31;;;-2.01;69.36
56831;BME280;42713;42.676;23.352;2024-01-15T02:04:56;94146.44;;;-2.00;69.56
56831;BME280;42713;42.676;23.352;2024-01-15T02:07:21;94144.88;;;-2.01;69.55
56831;BME280;42713;42.676;23.352;2024-01-15T02:09:47;94146.63;;;-2.01;69.60
56831;BME280;42713;42.676;23.352;2024-01-15T02:12:13;94142.28;;;-2.01;69.43
56831;BME280;42713;42.676;23.352;2024-01-15T02:14:40;94143.06;;;-2.00;69.72
56831;BME280;42713;42.676;23.352;2024-01-15T02:17:06;94130.78;;;-2.05;69.79
56831;BME280;42713;42.676;23.352;2024-01-15T02:19:31;94124.41;;;-2.09;69.80
56831;BME280;42713;42.676;23.352;2024-01-15T02:21:56;94121.31;;;-2.05;69.47
56831;BME280;42713;42.676;23.352;2024-01-15T02:24:22;94121.31;;;-2.05;69.79
56831;BME280;42713;42.676;23.352;2024-01-15T02:26:48;94111.50;;;-2.01;69.47
56831;BME280;42713;42.676;23.352;2024-01-15T02:29:14;94086.81;;;-2.02;69.38
56831;BME280;42713;42.676;23.352;2024-01-15T02:31:40;94085.47;;;-1.98;68.87
56831;BME280;42713;42.676;23.352;2024-01-15T02:34:06;94076.78;;;-1.97;68.98
56831;BME280;42713;42.676;23.352;2024-01-15T02:36:31;94075.72;;;-2.03;68.96
56831;BME280;42713;42.676;23.352;2024-01-15T02:38:57;94089.81;;;-1.98;69.21
56831;BME280;42713;42.676;23.352;2024-01-15T02:41:22;94093.53;;;-2.01;68.75
56831;BME280;42713;42.676;23.352;2024-01-15T02:43:48;94070.34;;;-2.08;68.82
56831;BME280;42713;42.676;23.352;2024-01-15T02:46:13;94086.97;;;-2.04;68.98
56831;BME280;42713;42.676;23.352;2024-01-15T02:48:39;94073.34;;;-2.04;69.25
56831;BME280;42713;42.676;23.352;2024-01-15T02:51:23;94069.38;;;-2.07;68.87
56831;BME280;42713;42.676;23.352;2024-01-15T02:53:50;94073.97;;;-2.02;69.41
56831;BME280;42713;42.676;23.352;2024-01-15T02:56:15;94080.94;;;-1.96;69.17
56831;BME280;42713;42.676;23.352;2024-01-15T02:58:40;94083.16;;;-1.93;68.91
56831;BME280;42713;42.676;23.352;2024-01-15T03:01:06;94075.19;;;-1.98;68.43
56831;BME280;42713;42.676;23.352;2024-01-15T03:03:31;94070.25;;;-1.99;68.66
56831;BME280;42713;42.676;23.352;2024-01-15T03:05:58;94079.28;;;-2.04;68.50
56831;BME280;42713;42.676;23.352;2024-01-15T03:08:24;94077.63;;;-2.11;69.17
56831;BME280;42713;42.676;23.352;2024-01-15T03:10:49;94077.34;;;-2.16;68.90
56831;BME280;42713;42.676;23.352;2024-01-15T03:13:15;94080.81;;;-2.24;68.96
56831;BME280;42713;42.676;23.352;2024-01-15T03:15:40;94071.34;;;-2.39;68.77
56831;BME280;42713;42.676;23.352;2024-01-15T03:18:06;94068.28;;;-2.49;69.79
56831;BME280;42713;42.676;23.352;2024-01-15T03:20:31;94065.63;;;-2.56;70.31
56831;BME280;42713;42.676;23.352;2024-01-15T03:22:56;94072.78;;;-2.51;70.10
56831;BME280;42713;42.676;23.352;2024-01-15T03:25:22;94080.47;;;-2.51;70.08
56831;BME280;42713;42.676;23.352;2024-01-15T03:27:47;94068.00;;;-2.54;69.91
56831;BME280;42713;42.676;23.352;2024-01-15T03:30:13;94063.50;;;-2.52;70.25
56831;BME280;42713;42.676;23.352;2024-01-15T03:32:39;94056.59;;;-2.52;70.30
56831;BME280;42713;42.676;23.352;2024-01-15T03:35:04;94051.19;;;-2.57;70.19
56831;BME280;42713;42.676;23.352;2024-01-15T03:37:30;94046.50;;;-2.53;70.24
56831;BME280;42713;42.676;23.352;2024-01-15T03:39:55;94057.19;;;-2.50;70.42
56831;BME280;42713;42.676;23.352;2024-01-15T03:42:21;94046.50;;;-2.53;70.69
56831;BME280;42713;42.676;23.352;2024-01-15T03:45:05;94053.66;;;-2.48;70.31
56831;BME280;42713;42.676;23.352;2024-01-15T03:47:31;94054.03;;;-2.52;70.75
56831;BME280;42713;42.676;23.352;2024-01-15T03:49:56;94056.41;;;-2.50;70.64
56831;BME280;42713;42.676;23.352;2024-01-15T03:52:22;94049.25;;;-2.55;70.59
56831;BME280;42713;42.676;23.352;2024-01-15T03:54:48;94052.88;;;-2.49;70.81
56831;BME280;42713;42.676;23.352;2024-01-15T03:57:14;94042.00;;;-2.51;70.40
56831;BME280;42713;42.676;23.352;2024-01-15T03:59:40;94050.50;;;-2.51;70.55
56831;BME280;42713;42.676;23.352;2024-01-15T04:02:06;94053.84;;;-2.50;70.26
56831;BME280;42713;42.676;23.352;2024-01-15T04:04:32;94055.16;;;-2.54;70.14
56831;BME280;42713;42.676;23.352;2024-01-15T04:06:57;94051.28;;;-2.50;70.62
56831;BME280;42713;42.676;23.352;2024-01-15T04:09:23;94030.00;;;-2.51;70.05
56831;BME280;42713;42.676;23.352;2024-01-15T04:11:48;94036.16;;;-2.45;70.51
56831;BME280;42713;42.676;23.352;2024-01-15T04:14:13;94039.72;;;-2.46;69.79
56831;BME280;42713;42.676;23.352;2024-01-15T04:16:39;94028.84;;;-2.48;69.77
56831;BME280;42713;42.676;23.352;2024-01-15T04:19:04;94036.88;;;-2.51;69.84
56831;BME280;42713;42.676;23.352;2024-01-15T04:21:30;94025.56;;;-2.57;70.03
56831;BME280;42713;42.676;23.352;2024-01-15T04:23:55;94030.06;;;-2.59;70.14
56831;BME280;42713;42.676;23.352;2024-01-15T04:26:21;94030.53;;;-2.55;69.93
56831;BME280;42713;42.676;23.352;2024-01-15T04:28:48;94031.84;;;-2.59;70.09
56831;BME280;42713;42.676;23.352;2024-01-15T04:31:25;94028.13;;;-2.57;69.70
56831;BME280;42713;42.676;23.352;2024-01-15T04:33:52;94032.03;;;-2.61;69.66
56831;BME280;42713;42.676;23.352;2024-01-15T04:36:18;94035.19;;;-2.59;69.61
56831;BME280;42713;42.676;23.352;2024-01-15T04:38:43;94033.63;;;-2.60;69.79
56831;BME280;42713;42.676;23.352;2024-01-15T04:41:13;94031.06;;;-2.60;69.85
56831;BME280;42713;42.676;23.352;2024-01-15T04:43:38;94032.19;;;-2.62;70.17
56831;BME280;42713;42.676;23.352;2024-01-15T04:46:05;94037.16;;;-2.61;70.16
56831;BME280;42713;42.676;23.352;2024-01-15T04:48:31;94024.34;;;-2.61;70.55
56831;BME280;42713;42.676;23.352;2024-01-15T04:50:57;94012.50;;;-2.62;70.47
56831;BME280;42713;42.676;23.352;2024-01-15T04:53:22;94029.28;;;-2.59;70.61
56831;BME280;42713;42.676;23.352;2024-01-15T04:55:49;94020.81;;;-2.60;70.86
56831;BME280;42713;42.676;23.352;2024-01-15T04:58:15;94017.63;;;-2.62;71.02
56831;BME280;42713;42.676;23.352;2024-01-15T05:00:40;94013.28;;;-2.61;71.20
56831;BME280;42713;42.676;23.352;2024-01-15T05:03:06;94017.63;;;-2.62;70.46
56831;BME280;42713;42.676;23.352;2024-01-15T05:05:31;94016.22;;;-2.64;70.76
56831;BME280;42713;42.676;23.352;2024-01-15T05:07:57;94020.34;;;-2.63;71.13
56831;BME280;42713;42.676;23.352;2024-01-15T05:10:22;94009.13;;;-2.62;71.58
56831;BME280;42713;42.676;23.352;2024-01-15T05:12:47;94008.97;;;-2.61;70.64
56831;BME280;42713;42.676;23.352;2024-01-15T05:15:13;94006.56;;;-2.62;71.43
56831;BME280;42713;42.676;23.352;2024-01-15T05:17:38;93997.28;;;-2.63;70.88
56831;BME280;42713;42.676;23.352;2024-01-15T05:20:04;93994.13;;;-2.66;71.01
56831;BME280;42713;42.676;23.352;2024-01-15T05:22:30;93997.38;;;-2.72;70.72
56831;BME280;42713;42.676;23.352;2024-01-15T05:24:55;93998.53;;;-2.74;70.60
56831;BME280;42713;42.676;23.352;2024-01-15T05:27:21;94013.66;;;-2.79;70.79
56831;BME280;42713;42.676;23.352;2024-01-15T05:29:46;94011.25;;;-2.81;70.83
56831;BME280;42713;42.676;23.352;2024-01-15T05:32:12;93984.56;;;-2.87;71.41
56831;BME280;42713;42.676;23.352;2024-01-15T05:34:37;94006.22;;;-2.89;71.55
56831;BME280;42713;42.676;23.352;2024-01-15T05:37:03;93995.34;;;-2.91;71.29
56831;BME280;42713;42.676;23.352;2024-01-15T05:39:29;93983.50;;;-2.92;71.76
56831;BME280;42713;42.676;23.352;2024-01-15T05:41:54;93997.91;;;-2.91;71.67
56831;BME280;42713;42.676;23.352;2024-01-15T05:44:20;93987.22;;;-2.95;71.56
56831;BME280;42713;42.676;23.352;2024-01-15T05:46:45;93983.88;;;-2.95;71.65
56831;BME280;42713;42.676;23.352;2024-01-15T05:49:11;93991.47;;;-2.87;71.49
56831;BME280;42713;42.676;23.352;2024-01-15T05:51:36;93976.44;;;-2.90;71.45
56831;BME280;42713;42.676;23.352;2024-01-15T05:54:01;93970.16;;;-2.88;71.50
56831;BME280;42713;42.676;23.352;2024-01-15T05:56:27;93973.53;;;-2.87;71.30
56831;BME280;42713;42.676;23.352;2024-01-15T05:58:52;93975.91;;;-2.86;71.70
56831;BME280;42713;42.676;23.352;2024-01-15T06:01:18;93969.38;;;-2.88;71.87
56831;BME280;42713;42.676;23.352;2024-01-15T06:03:43;93982.00;;;-2.87;71.19
56831;BME280;42713;42.676;23.352;2024-01-15T06:06:09;93992.09;;;-2.85;72.05
56831;BME280;42713;42.676;23.352;2024-01-15T06:08:34;94002.94;;;-2.83;71.63
56831;BME280;42713;42.676;23.352;2024-01-15T06:11:00;93998.63;;;-2.83;71.70
56831;BME280;42713;42.676;23.352;2024-01-15T06:13:26;93994.91;;;-2.80;72.26
56831;BME280;42713;42.676;23.352;2024-01-15T06:15:51;93987.66;;;-2.76;71.49
56831;BME280;42713;42.676;23.352;2024-01-15T06:18:16;93975.47;;;-2.74;72.10
56831;BME280;42713;42.676;23.352;2024-01-15T06:20:42;93993.66;;;-2.69;72.20
56831;BME280;42713;42.676;23.352;2024-01-15T06:23:08;93983.22;;;-2.68;71.86
56831;BME280;42713;42.676;23.352;2024-01-15T06:25:33;93978.72;;;-2.66;72.17
56831;BME280;42713;42.676;23.352;2024-01-15T06:27:59;93966.50;;;-2.63;71.52
56831;BME280;42713;42.676;23.352;2024-01-15T06:30:24;93967.31;;;-2.63;71.89
56831;BME280;42713;42.676;23.352;2024-01-15T06:32:50;93972.69;;;-2.58;71.98
56831;BME280;42713;42.676;23.352;2024-01-15T06:35:15;93966.78;;;-2.58;71.80
56831;BME280;42713;42.676;23.352;2024-01-15T06:37:41;93986.75;;;-2.54;71.50
56831;BME280;42713;42.676;23.352;2024-01-15T06:40:07;93985.88;;;-2.46;71.81
56831;BME280;42713;42.676;23.352;2024-01-15T06:42:33;93976.03;;;-2.42;71.54
56831;BME280;42713;42.676;23.352;2024-01-15T06:44:58;93976.81;;;-2.42;71.61
56831;BME280;42713;42.676;23.352;2024-01-15T06:47:24;93978.22;;;-2.39;71.08
56831;BME280;42713;42.676;23.352;2024-01-15T06:49:50;93976.56;;;-2.32;71.21
56831;BME280;42713;42.676;23.352;2024-01-15T06:52:17;93988.84;;;-2.27;71.54
56831;BME280;42713;42.676;23.352;2024-01-15T06:54:42;93988.28;;;-2.23;71.15
56831;BME280;42713;42.676;23.352;2024-01-15T06:57:08;93987.31;;;-2.22;71.38
56831;BME280;42713;42.676;23.352;2024-01-15T06:59:34;94005.16;;;-2.13;71.85
56831;BME280;42713;42.676;23.352;2024-01-15T07:02:01;93991.25;;;-2.04;71.78
56831;BME280;42713;42.676;23.352;2024-01-15T07:04:26;93997.53;;;-2.07;71.60
56831;BME280;42713;42.676;23.352;2024-01-15T07:06:52;93990.88;;;-2.01;71.85
56831;BME280;42713;42.676;23.352;2024-01-15T07:09:17;94003.94;;;-1.96;71.88
56831;BME280;42713;42.676;23.352;2024-01-15T07:11:46;93995.50;;;-1.90;71.61
56831;BME280;42713;42.676;23.352;2024-01-15T07:14:15;93981.91;;;-1.90;71.04
56831;BME280;42713;42.676;23.352;2024-01-15T07:16:40;93997.38;;;-1.83;71.04
56831;BME280;42713;42.676;23.352;2024-01-15T07:19:05;93993.00;;;-1.83;70.82
56831;BME280;42713;42.676;23.352;2024-01-15T07:21:31;93999.38;;;-1.79;71.10
56831;BME280;42713;42.676;23.352;2024-01-15T07:23:57;94006.53;;;-1.74;71.43
56831;BME280;42713;42.676;23.352;2024-01-15T07:26:22;94002.38;;;-1.75;70.59
56831;BME280;42713;42.676;23.352;2024-01-15T07:28:48;93988.16;;;-1.78;70.31
56831;BME280;42713;42.676;23.352;2024-01-15T07:31:15;93980.66;;;-1.73;70.98
56831;BME280;42713;42.676;23.352;2024-01-15T07:33:41;93986.84;;;-1.67;71.06
56831;BME280;42713;42.676;23.352;2024-01-15T07:36:06;93976.84;;;-1.62;70.95
56831;BME280;42713;42.676;23.352;2024-01-15T07:38:32;93966.91;;;-1.65;70.72
56831;BME280;42713;42.676;23.352;2024-01-15T07:40:58;93960.97;;;-1.65;70.92
56831;BME280;42713;42.676;23.352;2024-01-15T07:43:23;93992.69;;;-1.51;71.05
56831;BME280;42713;42.676;23.352;2024-01-15T07:45:49;93993.72;;;-1.46;70.99
56831;BME280;42713;42.676;23.352;2024-01-15T07:48:14;93991.22;;;-1.39;70.87
56831;BME280;42713;42.676;23.352;2024-01-15T07:50:40;94001.13;;;-1.36;71.35
56831;BME280;42713;42.676;23.352;2024-01-15T07:53:05;93993.28;;;-1.28;71.42
56831;BME280;42713;42.676;23.352;2024-01-15T07:55:31;93992.91;;;-1.24;71.32
56831;BME280;42713;42.676;23.352;2024-01-15T07:57:57;94007.56;;;-1.18;70.85
56831;BME280;42713;42.676;23.352;2024-01-15T08:00:24;94005.25;;;-1.13;70.64
56831;BME280;42713;42.676;23.352;2024-01-15T08:02:50;93965.34;;;-1.09;70.58
56831;BME280;42713;42.676;23.352;2024-01-15T08:05:16;93971.91;;;-1.00;70.27
56831;BME280;42713;42.676;23.352;2024-01-15T08:07:42;93959.47;;;-0.96;70.39
56831;BME280;42713;42.676;23.352;2024-01-15T08:10:08;93957.56;;;-0.87;70.04
56831;BME280;42713;42.676;23.352;2024-01-15T08:12:33;93965.47;;;-0.82;69.85
56831;BME280;42713;42.676;23.352;2024-01-15T08:15:02;93975.19;;;-0.77;69.33
56831;BME280;42713;42.676;23.352;2024-01-15T08:17:27;93970.28;;;-0.72;69.18
56831;BME280;42713;42.676;23.352;2024-01-15T08:19:54;93973.47;;;-0.64;69.01
56831;BME280;42713;42.676;23.352;2024-01-15T08:22:38;93981.81;;;-0.61;68.09
56831;BME280;42713;42.676;23.352;2024-01-15T08:25:06;93980.56;;;-0.72;68.12
56831;BME280;42713;42.676;23.352;2024-01-15T08:27:32;93983.75;;;-0.70;67.75
56831;BME280;42713;42.676;23.352;2024-01-15T08:29:57;93989.50;;;-0.61;70.09
56831;BME280;42713;42.676;23.352;2024-01-15T08:32:23;93985.34;;;-0.63;68.72
56831;BME280;42713;42.676;23.352;2024-01-15T08:34:48;93981.84;;;-0.55;69.67
56831;BME280;42713;42.676;23.352;2024-01-15T08:37:17;93956.16;;;-0.48;69.60
56831;BME280;42713;42.676;23.352;2024-01-15T08:39:43;93961.31;;;-0.41;70.17
56831;BME280;42713;42.676;23.352;2024-01-15T08:42:08;93958.97;;;-0.29;70.94
56831;BME280;42713;42.676;23.352;2024-01-15T08:44:38;93954.63;;;-0.22;69.53
56831;BME280;42713;42.676;23.352;2024-01-15T08:47:08;93954.06;;;-0.11;68.06
56831;BME280;42713;42.676;23.352;2024-01-15T08:49:34;93943.22;;;0.01;67.97
56831;BME280;42713;42.676;23.352;2024-01-15T08:52:01;93935.88;;;0.04;67.35
56831;BME280;42713;42.676;23.352;2024-01-15T08:54:26;93934.09;;;0.11;66.60
56831;BME280;42713;42.676;23.352;2024-01-15T08:56:52;93936.50;;;0.26;66.07
56831;BME280;42713;42.676;23.352;2024-01-15T08:59:18;93948.41;;;0.48;66.27
56831;BME280;42713;42.676;23.352;2024-01-15T09:01:52;93911.13;;;0.30;64.79
56831;BME280;42713;42.676;23.352;2024-01-15T09:04:23;93921.44;;;0.37;65.84
56831;BME280;42713;42.676;23.352;2024-01-15T09:06:48;93891.53;;;0.29;65.56
56831;BME280;42713;42.676;23.352;2024-01-15T09:09:39;93887.34;;;0.35;66.11
56831;BME280;42713;42.676;23.352;2024-01-15T09:12:09;93899.63;;;0.46;66.70
56831;BME280;42713;42.676;23.352;2024-01-15T09:14:42;93887.34;;;0.48;65.10
56831;BME280;42713;42.676;23.352;2024-01-15T09:17:08;93864.16;;;0.48;64.01
56831;BME280;42713;42.676;23.352;2024-01-15T09:19:34;93868.94;;;0.58;64.28
56831;BME280;42713;42.676;23.352;2024-01-15T09:21:59;93871.28;;;0.59;64.62
56831;BME280;42713;42.676;23.352;2024-01-15T09:24:30;93867.13;;;0.65;64.44
56831;BME280;42713;42.676;23.352;2024-01-15T09:27:01;93859.22;;;0.53;64.45
56831;BME280;42713;42.676;23.352;2024-01-15T09:29:30;93873.88;;;0.59;63.94
56831;BME280;42713;42.676;23.352;2024-01-15T09:32:07;93864.94;;;0.55;64.41
56831;BME280;42713;42.676;23.352;2024-01-15T09:34:34;93850.91;;;0.51;64.32
56831;BME280;42713;42.676;23.352;2024-01-15T09:37:14;93826.53;;;0.40;63.78
56831;BME280;42713;42.676;23.352;2024-01-15T09:39:49;93842.56;;;0.49;63.50
56831;BME280;42713;42.676;23.352;2024-01-15T09:42:44;93849.47;;;0.62;63.94
56831;BME280;42713;42.676;23.352;2024-01-15T09:45:11;93815.81;;;0.37;63.55
56831;BME280;42713;42.676;23.352;2024-01-15T09:47:38;93814.06;;;0.44;63.84
56831;BME280;42713;42.676;23.352;2024-01-15T09:50:04;93835.22;;;0.53;63.92
56831;BME280;42713;42.676;23.352;2024-01-15T09:52:33;93793.63;;;0.42;63.73
56831;BME280;42713;42.676;23.352;2024-01-15T09:55:01;93827.09;;;0.56;64.01
56831;BME280;42713;42.676;23.352;2024-01-15T09:57:28;93812.84;;;0.46;62.40
56831;BME280;42713;42.676;23.352;2024-01-15T09:59:59;93780.19;;;0.27;63.41
56831;BME280;42713;42.676;23.352;2024-01-15T10:02:38;93775.22;;;0.25;63.54
56831;BME280;42713;42.676;23.352;2024-01-15T10:05:08;93775.03;;;0.34;63.20
56831;BME280;42713;42.676;23.352;2024-01-15T10:07:47;93806.13;;;0.39;63.38
56831;BME280;42713;42.676;23.352;2024-01-15T10:10:15;93817.03;;;0.41;63.62
56831;BME280;42713;42.676;23.352;2024-01-15T10:12:42;93777.41;;;0.28;64.25
56831;BME280;42713;42.676;23.352;2024-01-15T10:15:10;93785.53;;;0.25;64.88
56831;BME280;42713;42.676;23.352;2024-01-15T10:17:54;93759.22;;;0.23;64.61
56831;BME280;42713;42.676;23.352;2024-01-15T10:20:22;93767.50;;;0.25;65.65
56831;BME280;42713;42.676;23.352;2024-01-15T10:22:47;93779.38;;;0.33;65.68
56831;BME280;42713;42.676;23.352;2024-01-15T10:25:13;93747.13;;;0.17;64.97
56831;BME280;42713;42.676;23.352;2024-01-15T10:27:41;93749.47;;;0.32;65.80
56831;BME280;42713;42.676;23.352;2024-01-15T10:30:10;93760.91;;;0.50;65.08
56831;BME280;42713;42.676;23.352;2024-01-15T10:32:39;93757.31;;;0.57;65.13
56831;BME280;42713;42.676;23.352;2024-01-15T10:35:14;93764.63;;;0.67;64.35
56831;BME280;42713;42.676;23.352;2024-01-15T10:37:42;93745.16;;;0.71;64.56
56831;BME280;42713;42.676;23.352;2024-01-15T10:40:18;93725.72;;;0.82;64.51
56831;BME280;42713;42.676;23.352;2024-01-15T10:42:53;93724.72;;;0.83;63.10
56831;BME280;42713;42.676;23.352;2024-01-15T10:49:38;93724.19;;;1.06;62.60
56831;BME280;42713;42.676;23.352;2024-01-15T10:55:03;93717.25;;;1.00;62.40
56831;BME280;42713;42.676;23.352;2024-01-15T10:57:38;93721.97;;;1.10;62.78
56831;BME280;42713;42.676;23.352;2024-01-15T11:00:20;93698.56;;;1.12;62.98
56831;BME280;42713;42.676;23.352;2024-01-15T11:02:57;93734.75;;;1.30;62.78
56831;BME280;42713;42.676;23.352;2024-01-15T11:05:23;93714.91;;;1.31;61.88
56831;BME280;42713;42.676;23.352;2024-01-15T11:07:49;93690.69;;;1.32;62.04
56831;BME280;42713;42.676;23.352;2024-01-15T11:13:16;93719.97;;;1.69;61.09
56831;BME280;42713;42.676;23.352;2024-01-15T11:16:07;93680.75;;;1.61;61.79
56831;BME280;42713;42.676;23.352;2024-01-15T11:18:36;93704.66;;;1.93;61.51
56831;BME280;42713;42.676;23.352;2024-01-15T11:26:46;93680.56;;;2.37;59.50
56831;BME280;42713;42.676;23.352;2024-01-15T11:29:31;93685.22;;;2.46;59.02
56831;BME280;42713;42.676;23.352;2024-01-15T11:32:00;93656.38;;;2.31;57.93
56831;BME280;42713;42.676;23.352;2024-01-15T11:34:57;93687.88;;;2.58;58.91
56831;BME280;42713;42.676;23.352;2024-01-15T11:37:25;93678.53;;;2.57;58.87
56831;BME280;42713;42.676;23.352;2024-01-15T11:39:55;93680.72;;;2.72;57.29
56831;BME280;42713;42.676;23.352;2024-01-15T11:42:21;93658.16;;;2.49;57.18
56831;BME280;42713;42.676;23.352;2024-01-15T11:44:49;93636.13;;;2.46;58.18
56831;BME280;42713;42.676;23.352;2024-01-15T11:47:15;93656.19;;;2.63;58.09
56831;BME280;42713;42.676;23.352;2024-01-15T11:50:02;93668.97;;;2.76;58.07
56831;BME280;42713;42.676;23.352;2024-01-15T11:52:37;93666.88;;;2.67;57.19
56831;BME280;42713;42.676;23.352;2024-01-15T11:55:22;93663.25;;;2.86;58.17
56831;BME280;42713;42.676;23.352;2024-01-15T11:57:53;93652.69;;;2.88;58.06
56831;BME280;42713;42.676;23.352;2024-01-15T12:01:12;93630.75;;;2.78;58.52
56831;BME280;42713;42.676;23.352;2024-01-15T12:04:04;93617.69;;;2.85;59.19
56831;BME280;42713;42.676;23.352;2024-01-15T12:15:06;93624.28;;;3.00;58.43
56831;BME280;42713;42.676;23.352;2024-01-15T12:21:30;93605.13;;;2.89;59.05
56831;BME280;42713;42.676;23.352;2024-01-15T12:28:07;93604.81;;;2.97;58.53
56831;BME280;42713;42.676;23.352;2024-01-15T12:30:38;93630.94;;;3.07;58.37
56831;BME280;42713;42.676;23.352;2024-01-15T12:33:05;93602.91;;;3.04;58.39
56831;BME280;42713;42.676;23.352;2024-01-15T12:35:31;93608.41;;;2.96;57.77
56831;BME280;42713;42.676;23.352;2024-01-15T12:38:00;93598.59;;;2.86;57.38
56831;BME280;42713;42.676;23.352;2024-01-15T12:40:27;93605.69;;;2.91;56.78
56831;BME280;42713;42.676;23.352;2024-01-15T12:42:53;93600.75;;;2.89;57.67
56831;BME280;42713;42.676;23.352;2024-01-15T12:45:20;93608.19;;;2.98;58.01
56831;BME280;42713;42.676;23.352;2024-01-15T12:47:46;93600.06;;;2.94;57.20
56831;BME280;42713;42.676;23.352;2024-01-15T12:50:12;93588.97;;;2.93;57.25
56831;BME280;42713;42.676;23.352;2024-01-15T12:52:41;93598.25;;;2.94;57.28
56831;BME280;42713;42.676;23.352;2024-01-15T12:55:10;93594.00;;;2.88;57.81
56831;BME280;42713;42.676;23.352;2024-01-15T12:57:38;93593.66;;;2.85;57.31
56831;BME280;42713;42.676;23.352;2024-01-15T13:00:05;93568.78;;;2.72;57.40
56831;BME280;42713;42.676;23.352;2024-01-15T13:02:33;93569.81;;;2.83;57.82
56831;BME280;42713;42.676;23.352;2024-01-15T13:04:59;93561.59;;;2.74;58.43
56831;BME280;42713;42.676;23.352;2024-01-15T13:07:27;93600.75;;;2.89;57.80
56831;BME280;42713;42.676;23.352;2024-01-15T13:09:53;93566.28;;;2.65;58.27
56831;BME280;42713;42.676;23.352;2024-01-15T13:12:19;93551.56;;;2.65;58.04
56831;BME280;42713;42.676;23.352;2024-01-15T13:14:45;93567.53;;;2.74;58.69
56831;BME280;42713;42.676;23.352;2024-01-15T13:17:12;93576.47;;;2.90;58.57
56831;BME280;42713;42.676;23.352;2024-01-15T13:19:40;93559.13;;;2.79;58.39
56831;BME280;42713;42.676;23.352;2024-01-15T13:22:05;93559.13;;;2.79;58.54
56831;BME280;42713;42.676;23.352;2024-01-15T13:24:36;93574.88;;;2.89;58.38
56831;BME280;42713;42.676;23.352;2024-01-15T13:27:05;93552.69;;;2.70;58.20