sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72584;SDS011;60618;40.084;32.908;2023-08-20T00:01:24;8.52;;;3.85;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:03:52;7.23;;;3.77;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:06:20;8.95;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:08:47;8.23;;;3.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:11:15;6.78;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:13:42;9.32;;;4.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:16:10;9.10;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:18:38;8.95;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:21:05;8.07;;;3.97;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:23:33;6.70;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:26:04;8.23;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:28:31;8.67;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:30:58;7.70;;;3.88;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:33:25;6.63;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:35:52;6.80;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:38:19;7.03;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:40:46;7.10;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:43:13;5.45;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:45:40;7.40;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:48:08;6.72;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:50:36;6.95;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:53:04;9.67;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:55:32;9.20;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T00:57:59;6.72;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:00:26;7.18;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:02:53;7.05;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:05:20;6.10;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:07:58;6.80;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:13:12;7.53;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:15:39;7.10;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:18:06;8.47;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:20:35;9.13;;;3.85;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:28:48;9.27;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:31:15;5.90;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:33:42;7.60;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:36:09;7.03;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:38:37;8.48;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:41:04;8.02;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:43:31;7.63;;;3.57;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:45:58;6.93;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:48:26;7.40;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:50:53;5.65;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:53:20;6.40;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:55:46;6.23;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T01:58:13;7.30;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:00:40;7.00;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:03:07;8.35;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:05:34;8.63;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:08:01;6.60;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:10:28;8.90;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:12:55;7.50;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:15:22;9.45;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:17:49;5.75;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:20:16;6.87;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:22:43;7.80;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:25:10;5.65;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:27:37;6.10;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:30:04;8.10;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:32:32;6.50;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:34:59;5.88;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:37:26;7.75;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:39:53;6.75;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:42:20;7.00;;;3.55;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:44:46;7.43;;;3.73;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:47:13;7.35;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:49:40;7.30;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:52:07;7.38;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:54:34;7.40;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:57:01;6.30;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T02:59:28;5.90;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:01:55;6.40;;;3.55;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:04:22;6.07;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:06:49;7.15;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:09:16;8.47;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:11:43;8.68;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:14:09;7.55;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:16:36;8.73;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:19:03;6.43;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:21:30;8.60;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:23:57;5.63;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:26:24;8.48;;;3.88;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:28:51;7.32;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:31:18;7.07;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:33:45;5.50;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:36:12;7.03;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:38:39;7.80;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:41:06;6.18;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:43:33;5.85;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:46:00;7.37;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:48:28;5.43;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:50:56;7.40;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:53:22;9.23;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:55:50;6.70;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T03:58:17;7.90;;;3.07;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:00:44;7.70;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:03:11;7.68;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:05:38;6.50;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:08:06;6.20;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:10:33;7.47;;;3.07;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:13:00;6.40;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:15:28;5.70;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:17:55;6.45;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:20:22;7.75;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:22:49;6.23;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:25:15;5.57;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:27:42;10.00;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:30:10;8.07;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:32:37;5.57;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:35:04;6.10;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:37:31;6.72;;;3.15;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:39:59;7.95;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:42:26;7.03;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:44:53;6.28;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:47:20;6.17;;;2.87;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:49:47;7.90;;;3.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:52:14;5.35;;;2.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:54:41;5.47;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:57:08;6.68;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T04:59:35;6.90;;;2.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:02:02;7.63;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:04:29;6.50;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:06:57;6.97;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:09:24;5.32;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:11:51;5.63;;;2.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:14:17;6.82;;;2.75;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:16:47;4.80;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:19:14;6.07;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:21:41;6.38;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:24:08;6.50;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:26:35;6.70;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:29:02;6.53;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:31:29;5.63;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:33:56;5.43;;;2.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:36:23;5.33;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:38:50;8.18;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:41:17;6.28;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:43:44;5.82;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:46:11;6.82;;;2.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:48:38;5.50;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:51:05;7.13;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:53:32;6.63;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:56:03;5.28;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T05:58:32;4.60;;;2.25;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:00:59;4.43;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:03:26;5.65;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:05:53;4.72;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:08:20;7.32;;;2.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:10:47;5.53;;;2.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:13:13;4.97;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:15:42;5.57;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:18:09;5.40;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:20:36;4.35;;;2.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:23:03;6.78;;;2.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:25:30;6.00;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:27:57;5.00;;;2.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:30:24;6.15;;;2.28;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:32:51;5.18;;;2.15;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:35:18;5.97;;;2.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:37:45;4.73;;;2.17;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:40:12;9.10;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:42:39;7.38;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:45:06;7.35;;;2.25;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:47:33;6.03;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:50:01;8.33;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:52:35;4.90;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:55:02;5.13;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:57:29;6.60;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T06:59:56;5.18;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:02:23;4.80;;;2.47;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:04:50;9.27;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:07:17;8.32;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:09:44;7.65;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:12:11;6.78;;;2.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:14:38;5.13;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:17:05;5.97;;;2.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:19:32;6.25;;;2.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:21:59;7.28;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:24:26;6.65;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:26:53;10.93;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:29:20;10.02;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:36:41;5.65;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:39:08;5.73;;;2.37;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:41:35;5.13;;;2.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:44:02;8.55;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:46:29;7.05;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:48:56;8.35;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:51:23;13.17;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:53:50;8.80;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:56:17;7.00;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T07:58:44;6.80;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:01:11;7.35;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:03:39;5.33;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:06:07;5.05;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:08:34;8.68;;;2.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:11:01;6.45;;;2.55;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:13:28;5.28;;;2.72;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:15:55;4.67;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:18:22;6.20;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:20:49;6.30;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:23:16;5.13;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:25:43;4.68;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:28:13;7.13;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:30:40;4.40;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:33:07;5.32;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:35:34;9.57;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:38:02;5.97;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:40:29;6.53;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:42:56;6.13;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:45:23;19.42;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:47:53;8.13;;;2.75;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:50:21;9.48;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:52:48;6.30;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:55:17;8.15;;;2.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T08:57:45;7.32;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:00:12;4.88;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:02:39;6.43;;;2.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:05:07;5.83;;;2.97;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:07:34;5.45;;;2.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:10:04;5.25;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:12:34;8.15;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:15:01;5.68;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:17:29;4.87;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:19:56;7.20;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:22:23;4.72;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:24:54;8.60;;;2.78;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:27:23;5.80;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:32:21;4.78;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:34:51;8.52;;;4.47;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:37:20;6.25;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:39:48;5.10;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:42:16;4.60;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:44:44;6.78;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:47:15;5.95;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:49:44;6.03;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:52:15;5.93;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:55:01;5.57;;;2.67;;
72584;SDS011;60618;40.084;32.908;2023-08-20T09:57:38;5.63;;;2.97;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:00:11;7.60;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:02:39;6.65;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:05:11;6.18;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:07:39;5.93;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:10:07;6.57;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:12:35;5.97;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:15:03;6.80;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:17:32;6.88;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:20:02;6.50;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:22:37;34.47;;;4.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:25:09;8.40;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:27:38;5.32;;;2.97;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:30:08;6.10;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:32:48;5.77;;;3.17;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:38:00;7.50;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:40:47;8.02;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:48:42;8.52;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:51:35;11.57;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T10:59:22;5.97;;;3.27;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:01:55;4.60;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:04:24;16.50;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:06:57;4.63;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:09:25;7.30;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:11:53;7.40;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:14:21;5.57;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:16:49;6.45;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:19:19;7.13;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:21:48;7.53;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:24:15;11.97;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:26:43;6.75;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:29:11;6.80;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:31:39;4.88;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:34:07;6.00;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:36:34;4.73;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:39:02;5.25;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:41:29;4.68;;;2.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:43:56;5.80;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:46:23;5.50;;;3.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:51:27;5.40;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:53:54;6.00;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:56:21;6.68;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-08-20T11:58:51;7.22;;;4.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:01:19;6.13;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:03:46;7.50;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:06:20;5.65;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:08:48;5.20;;;3.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:11:15;5.53;;;3.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:13:42;6.37;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:16:09;6.53;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:18:36;5.88;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:21:03;5.85;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:23:30;6.18;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:25:57;5.77;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:28:24;4.85;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:30:51;6.72;;;3.35;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:33:18;6.65;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:35:45;11.25;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:38:12;7.37;;;3.47;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:40:39;6.10;;;3.17;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:43:06;4.63;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:45:33;6.75;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:48:00;8.93;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:50:28;8.17;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:52:55;6.63;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:55:22;6.57;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-08-20T12:57:53;7.35;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:00:21;5.93;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:02:49;30.97;;;4.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:05:16;7.57;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:07:44;18.25;;;4.18;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:10:11;5.25;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:12:40;9.02;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:15:11;10.43;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:17:39;6.75;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:20:06;8.73;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:22:33;11.35;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:25:00;6.50;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:27:30;7.03;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:29:57;6.30;;;4.05;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:32:26;5.55;;;3.35;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:34:53;5.82;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:37:20;8.50;;;3.25;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:39:47;6.03;;;3.27;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:42:14;7.78;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:44:41;8.80;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:47:08;7.00;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:49:35;6.45;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:52:02;7.73;;;4.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:54:29;8.07;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:56:56;8.38;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-08-20T13:59:23;7.32;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:01:50;6.68;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:04:17;6.90;;;4.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:06:44;8.82;;;4.07;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:09:12;7.13;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:11:39;7.47;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:14:06;8.07;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:16:33;6.80;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:19:00;7.32;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:21:27;6.75;;;3.97;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:23:54;11.27;;;4.43;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:26:21;7.32;;;4.57;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:28:48;6.13;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:31:15;15.93;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:33:42;6.80;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:36:09;11.50;;;3.78;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:38:36;8.40;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:41:03;16.53;;;4.37;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:43:30;8.77;;;4.20;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:45:58;10.85;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:48:25;7.22;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:50:52;6.55;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:53:19;7.20;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:55:46;11.05;;;4.18;;
72584;SDS011;60618;40.084;32.908;2023-08-20T14:58:13;7.25;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-08-20T15:00:40;11.70;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-08-20T15:03:07;10.20;;;4.25;;
72584;SDS011;60618;40.084;32.908;2023-08-20T15:05:34;10.73;;;5.10;;
72584;SDS011;60618;40.084;32.908;2023-08-20T15:08:01;7.53;;;3.92;;