sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61678;BME280;47575;52.054;4.334;2022-12-07T00:01:54;102130.78;;;6.01;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:04:22;102135.06;;;5.94;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:06:50;102135.84;;;5.87;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:09:18;102140.09;;;5.79;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:11:47;102136.63;;;5.77;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:14:15;102128.75;;;5.68;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:16:43;102125.25;;;5.64;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:19:11;102133.09;;;5.69;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:21:40;102127.91;;;5.70;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:24:07;102127.03;;;5.70;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:26:34;102125.28;;;5.67;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:29:04;102120.97;;;5.68;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:31:32;102117.53;;;5.72;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:34:00;102115.84;;;5.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:36:28;102120.97;;;5.69;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:38:56;102109.72;;;5.72;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:41:24;102108.03;;;5.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:43:52;102114.97;;;5.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:46:20;102111.47;;;5.73;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:48:47;102106.25;;;5.68;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:51:15;102113.13;;;5.65;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:53:42;102105.44;;;5.77;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:56:11;102117.56;;;5.76;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T00:58:39;102102.91;;;5.81;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:01:06;102104.69;;;5.89;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:03:34;102104.66;;;5.86;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:06:01;102104.66;;;5.86;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:08:28;102101.22;;;5.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:10:59;102110.72;;;5.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:13:28;102094.19;;;5.79;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:15:56;102099.44;;;5.82;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:18:23;102092.47;;;5.77;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:20:56;102091.59;;;5.76;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:23:23;102089.00;;;5.78;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:25:53;102096.84;;;5.82;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:28:20;102103.88;;;5.91;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:30:55;102105.69;;;6.07;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:33:22;102116.25;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:35:49;102114.59;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:38:16;102103.31;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:40:43;102107.63;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:43:13;102112.78;;;6.31;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:45:41;102112.72;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:48:10;102096.31;;;6.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:50:38;102102.38;;;6.33;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:53:06;102091.06;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:55:37;102091.94;;;6.24;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T01:58:05;102085.00;;;6.20;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:00:32;102075.38;;;6.09;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:03:00;102078.84;;;6.05;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:05:32;102078.78;;;5.99;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:08:00;102072.69;;;5.96;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:10:29;102074.47;;;5.98;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:12:57;102080.53;;;6.00;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:15:25;102077.06;;;6.03;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:17:55;102076.19;;;6.02;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:20:28;102066.72;;;6.09;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:25:48;102062.38;;;6.08;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:28:25;102054.56;;;6.03;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:30:57;102056.31;;;6.06;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:33:27;102056.28;;;6.01;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:35:55;102058.06;;;6.10;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:38:26;102062.44;;;6.17;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:40:55;102055.56;;;6.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:43:27;102060.78;;;6.33;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:45:57;102059.03;;;6.30;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:48:26;102059.91;;;6.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:50:54;102063.38;;;6.33;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:53:31;102040.88;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:55:59;102040.00;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T02:58:31;102044.34;;;6.37;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:01:04;102047.81;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:03:34;102048.66;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:06:05;102040.88;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:08:37;102043.44;;;6.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:11:06;102041.69;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:13:37;102036.47;;;6.23;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:16:09;102035.63;;;6.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:18:40;102033.09;;;6.43;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:21:11;102040.03;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:23:40;102034.00;;;6.54;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:26:08;102039.19;;;6.52;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:28:50;102029.69;;;6.59;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:31:20;102028.81;;;6.58;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:33:49;102020.97;;;6.55;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:36:20;102021.00;;;6.49;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:38:49;102014.91;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:41:18;102007.94;;;6.40;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:43:47;102006.19;;;6.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:46:17;102003.53;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:48:49;102002.75;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:51:19;102001.88;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:53:48;102000.13;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:56:17;101995.78;;;6.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T03:58:44;101995.78;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:01:12;102002.75;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:03:39;101995.81;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:06:07;102000.16;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:08:34;101994.97;;;6.43;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:11:01;101989.75;;;6.48;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:13:28;101988.91;;;6.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:15:55;101985.41;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:18:22;101982.78;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:20:49;101983.66;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:23:17;101982.78;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:25:44;101974.13;;;6.37;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:28:14;101980.19;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:30:41;101970.59;;;6.24;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:33:08;101967.13;;;6.24;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:35:35;101960.19;;;6.17;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:38:02;101960.19;;;6.17;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:40:30;101960.16;;;6.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:42:57;101956.72;;;6.15;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:45:24;101950.66;;;6.13;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:47:51;101953.22;;;6.09;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:50:18;101948.84;;;6.02;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:52:45;101945.34;;;5.91;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:55:12;101949.69;;;5.94;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T04:57:42;101949.75;;;6.04;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:00:09;101948.91;;;6.13;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:02:37;101951.53;;;6.21;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:05:04;101954.16;;;6.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:07:31;101955.91;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:09:58;101943.81;;;6.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:12:25;101943.81;;;6.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:14:53;101939.47;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:17:20;101938.59;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:19:47;101944.69;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:22:14;101935.97;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:24:43;101936.88;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:27:12;101931.66;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:29:42;101932.53;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:32:10;101936.88;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:34:37;101944.69;;;6.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:37:04;101935.97;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:39:31;101941.22;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:41:58;101933.41;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:44:40;101942.06;;;6.41;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:47:08;101937.72;;;6.46;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:49:37;101939.47;;;6.55;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:52:04;101937.72;;;6.48;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:54:31;101933.41;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:56:58;101936.84;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T05:59:25;101939.44;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:01:53;101939.44;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:04:21;101938.59;;;6.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:06:49;101935.09;;;6.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:09:17;101935.09;;;6.31;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:11:45;101927.28;;;6.31;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:14:29;101935.94;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:16:56;101929.03;;;6.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:19:23;101929.00;;;6.21;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:21:52;101929.00;;;6.23;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:24:19;101928.13;;;6.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:26:46;101929.88;;;6.23;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:29:13;101926.44;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:31:40;101926.44;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:34:09;101927.28;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:36:36;101926.44;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:39:05;101929.88;;;6.22;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:41:34;101919.50;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:44:01;101928.16;;;6.31;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:46:28;101921.25;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:48:55;101924.69;;;6.19;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:51:22;101922.09;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:53:49;101924.69;;;6.20;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:56:18;101925.53;;;6.22;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T06:58:45;101922.97;;;6.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:01:12;101922.06;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:03:39;101927.28;;;6.25;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:06:07;101929.00;;;6.21;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:08:34;101931.56;;;6.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:11:01;101935.91;;;6.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:13:29;101934.19;;;6.15;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:15:56;101944.59;;;6.23;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:18:23;101948.09;;;6.31;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:20:50;101945.50;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:23:18;101942.91;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:25:48;101942.03;;;6.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:28:16;101945.50;;;6.26;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:30:44;101959.41;;;6.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:33:12;101959.41;;;6.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:35:39;101956.81;;;6.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:38:06;101957.69;;;6.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:40:33;101950.75;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:43:00;101961.16;;;6.46;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:45:27;101959.41;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:47:55;101960.28;;;6.43;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:50:22;101967.22;;;6.42;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:52:50;101958.53;;;6.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:55:18;101955.91;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T07:57:45;101949.84;;;6.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:00:13;101955.06;;;6.38;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:02:40;101954.19;;;6.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:05:10;101946.41;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:07:37;101952.50;;;6.49;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:10:05;101959.44;;;6.54;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:12:35;101959.44;;;6.53;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:15:02;101958.56;;;6.52;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:17:29;101952.50;;;6.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:19:56;101957.66;;;6.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:22:24;101954.22;;;6.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:24:51;101951.63;;;6.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:27:18;101952.50;;;6.55;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:29:45;101954.28;;;6.74;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:32:12;101947.34;;;6.87;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:34:39;101947.34;;;6.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:37:06;101944.75;;;6.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:39:34;101949.97;;;6.87;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:42:01;101941.28;;;6.86;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:44:28;101944.75;;;6.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:46:56;101936.94;;;6.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:49:26;101940.41;;;6.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:51:54;101939.53;;;6.99;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:54:21;101937.81;;;7.09;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:56:50;101936.94;;;7.27;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T08:59:18;101939.53;;;7.39;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:01:45;101934.31;;;7.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:04:12;101942.13;;;7.40;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:06:40;101936.06;;;7.32;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:09:07;101937.78;;;7.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:11:35;101929.09;;;7.28;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:14:03;101936.06;;;7.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:16:30;101940.41;;;7.21;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:18:57;101936.94;;;7.14;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:21:24;101949.09;;;7.14;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:23:51;101941.28;;;7.06;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:26:18;101939.56;;;7.16;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:28:45;101940.41;;;7.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:31:14;101932.59;;;7.29;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:33:40;101945.59;;;7.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:36:08;101940.31;;;7.77;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:38:35;101948.81;;;8.28;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:41:05;101946.03;;;8.65;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:43:33;101937.03;;;9.04;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:46:01;101931.44;;;9.44;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:48:31;101921.09;;;9.33;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:50:59;101925.88;;;9.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:53:27;101916.06;;;9.95;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:55:56;101908.25;;;9.92;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T09:58:23;101911.97;;;10.40;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:00:52;101908.28;;;10.55;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:03:20;101907.56;;;10.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:05:49;101905.25;;;10.19;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:08:17;101898.13;;;10.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:10:45;101892.84;;;10.37;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:13:12;101882.13;;;9.89;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:15:47;101895.81;;;9.34;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:18:21;101891.00;;;8.90;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:21:01;101882.06;;;9.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:23:28;101889.75;;;9.33;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:25:55;101883.84;;;9.11;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:28:22;101878.59;;;9.14;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:30:50;101876.22;;;8.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:33:27;101880.47;;;9.00;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:35:54;101875.19;;;9.06;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:38:23;101877.19;;;8.77;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:40:54;101872.72;;;8.94;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:43:29;101870.16;;;8.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:48:40;101857.66;;;9.19;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:51:11;101854.28;;;9.09;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:53:49;101845.00;;;8.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:56:24;101842.28;;;8.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T10:58:59;101843.13;;;8.91;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:01:31;101844.81;;;8.98;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:04:03;101836.31;;;8.76;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:06:35;101835.38;;;8.83;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:09:08;101837.03;;;8.95;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:11:44;101837.72;;;9.10;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:14:16;101828.97;;;9.13;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:16:52;101843.75;;;9.15;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:22:06;101864.06;;;7.02;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:24:40;101880.53;;;6.84;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:27:13;101884.00;;;6.60;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:32:37;101871.84;;;6.62;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:35:08;101875.34;;;6.58;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:37:37;101884.88;;;6.61;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:40:13;101876.22;;;6.71;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:42:44;101884.88;;;6.75;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:45:13;101877.94;;;6.92;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:47:44;101887.47;;;7.07;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:50:16;101885.75;;;7.18;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:52:49;101884.84;;;7.20;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:55:21;101886.56;;;7.28;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T11:57:52;101887.44;;;7.40;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:00:21;101890.88;;;7.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:02:49;101887.38;;;7.57;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:05:20;101893.47;;;7.52;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:07:48;101881.34;;;7.47;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:10:20;101883.03;;;7.56;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:12:55;101886.50;;;7.61;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:15:35;101875.19;;;7.67;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:20:47;101876.09;;;7.57;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:23:17;101867.44;;;7.48;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:25:47;101866.59;;;7.45;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:28:19;101859.59;;;7.50;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:30:47;101863.06;;;7.61;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:33:30;101863.06;;;7.63;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:38:51;101856.94;;;7.70;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:44:02;101846.47;;;7.81;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:51:56;101830.06;;;7.62;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:54:24;101834.41;;;7.58;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:56:52;101836.19;;;7.36;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T12:59:25;101821.53;;;7.08;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:01:54;101830.22;;;6.98;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:04:26;101818.94;;;6.85;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:06:54;101829.38;;;6.76;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:09:22;101808.56;;;6.68;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:11:50;101805.94;;;6.88;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:14:38;101804.16;;;7.07;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:17:07;101797.22;;;7.16;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:22:36;101799.81;;;7.24;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:25:07;101794.59;;;7.22;100.00
61678;BME280;47575;52.054;4.334;2022-12-07T13:27:35;101787.66;;;7.12;100.00