sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33625;BME280;19962;47.820;1.930;2023-02-13T00:02:19;102255.06;;;6.72;76.61
33625;BME280;19962;47.820;1.930;2023-02-13T00:04:45;102257.81;;;6.80;76.66
33625;BME280;19962;47.820;1.930;2023-02-13T00:07:12;102255.25;;;6.78;76.48
33625;BME280;19962;47.820;1.930;2023-02-13T00:09:38;102250.84;;;6.85;76.42
33625;BME280;19962;47.820;1.930;2023-02-13T00:12:05;102253.41;;;6.87;75.99
33625;BME280;19962;47.820;1.930;2023-02-13T00:14:35;102257.91;;;7.12;76.02
33625;BME280;19962;47.820;1.930;2023-02-13T00:17:01;102243.59;;;7.18;75.23
33625;BME280;19962;47.820;1.930;2023-02-13T00:19:28;102242.56;;;7.19;75.11
33625;BME280;19962;47.820;1.930;2023-02-13T00:21:54;102251.97;;;7.24;74.99
33625;BME280;19962;47.820;1.930;2023-02-13T00:24:20;102255.69;;;6.99;75.01
33625;BME280;19962;47.820;1.930;2023-02-13T00:26:46;102251.84;;;6.84;75.61
33625;BME280;19962;47.820;1.930;2023-02-13T00:29:12;102252.88;;;6.83;75.84
33625;BME280;19962;47.820;1.930;2023-02-13T00:31:38;102252.75;;;6.93;75.48
33625;BME280;19962;47.820;1.930;2023-02-13T00:34:04;102244.34;;;6.78;75.57
33625;BME280;19962;47.820;1.930;2023-02-13T00:36:31;102258.41;;;6.58;75.88
33625;BME280;19962;47.820;1.930;2023-02-13T00:38:57;102254.66;;;6.59;76.08
33625;BME280;19962;47.820;1.930;2023-02-13T00:41:23;102253.59;;;6.52;75.91
33625;BME280;19962;47.820;1.930;2023-02-13T00:43:49;102258.47;;;6.40;76.03
33625;BME280;19962;47.820;1.930;2023-02-13T00:46:16;102262.53;;;6.28;76.47
33625;BME280;19962;47.820;1.930;2023-02-13T00:48:43;102259.44;;;6.31;76.54
33625;BME280;19962;47.820;1.930;2023-02-13T00:51:09;102254.41;;;6.44;76.61
33625;BME280;19962;47.820;1.930;2023-02-13T00:53:36;102257.53;;;6.57;76.11
33625;BME280;19962;47.820;1.930;2023-02-13T00:56:04;102252.81;;;6.59;75.77
33625;BME280;19962;47.820;1.930;2023-02-13T00:58:31;102254.09;;;6.47;75.17
33625;BME280;19962;47.820;1.930;2023-02-13T01:00:57;102249.03;;;6.27;75.65
33625;BME280;19962;47.820;1.930;2023-02-13T01:03:24;102246.69;;;6.32;75.79
33625;BME280;19962;47.820;1.930;2023-02-13T01:05:50;102248.53;;;6.31;75.58
33625;BME280;19962;47.820;1.930;2023-02-13T01:08:18;102251.06;;;6.25;75.52
33625;BME280;19962;47.820;1.930;2023-02-13T01:10:46;102248.94;;;6.11;75.62
33625;BME280;19962;47.820;1.930;2023-02-13T01:13:14;102250.75;;;6.02;76.02
33625;BME280;19962;47.820;1.930;2023-02-13T01:15:40;102250.69;;;5.94;75.96
33625;BME280;19962;47.820;1.930;2023-02-13T01:18:07;102259.81;;;5.85;75.99
33625;BME280;19962;47.820;1.930;2023-02-13T01:20:33;102255.41;;;5.84;76.04
33625;BME280;19962;47.820;1.930;2023-02-13T01:22:59;102259.19;;;5.91;75.95
33625;BME280;19962;47.820;1.930;2023-02-13T01:25:25;102255.78;;;6.15;76.28
33625;BME280;19962;47.820;1.930;2023-02-13T01:27:53;102252.13;;;6.32;75.18
33625;BME280;19962;47.820;1.930;2023-02-13T01:30:19;102256.63;;;6.41;74.88
33625;BME280;19962;47.820;1.930;2023-02-13T01:32:46;102256.41;;;6.34;74.43
33625;BME280;19962;47.820;1.930;2023-02-13T01:35:13;102259.72;;;6.20;75.48
33625;BME280;19962;47.820;1.930;2023-02-13T01:37:41;102266.16;;;6.11;75.10
33625;BME280;19962;47.820;1.930;2023-02-13T01:40:11;102267.72;;;5.96;75.37
33625;BME280;19962;47.820;1.930;2023-02-13T01:42:37;102272.22;;;6.05;75.21
33625;BME280;19962;47.820;1.930;2023-02-13T01:45:29;102269.13;;;6.26;75.30
33625;BME280;19962;47.820;1.930;2023-02-13T01:48:14;102268.34;;;6.33;73.77
33625;BME280;19962;47.820;1.930;2023-02-13T01:50:50;102268.59;;;6.22;74.32
33625;BME280;19962;47.820;1.930;2023-02-13T01:53:47;102273.31;;;6.12;73.71
33625;BME280;19962;47.820;1.930;2023-02-13T01:56:20;102260.94;;;6.00;74.47
33625;BME280;19962;47.820;1.930;2023-02-13T01:58:52;102277.44;;;5.99;74.31
33625;BME280;19962;47.820;1.930;2023-02-13T02:01:19;102273.50;;;5.93;75.01
33625;BME280;19962;47.820;1.930;2023-02-13T02:04:11;102267.13;;;6.02;74.21
33625;BME280;19962;47.820;1.930;2023-02-13T02:06:43;102268.66;;;6.05;74.27
33625;BME280;19962;47.820;1.930;2023-02-13T02:09:18;102257.53;;;6.24;74.47
33625;BME280;19962;47.820;1.930;2023-02-13T02:12:08;102260.03;;;6.43;73.67
33625;BME280;19962;47.820;1.930;2023-02-13T02:14:35;102257.44;;;6.41;73.15
33625;BME280;19962;47.820;1.930;2023-02-13T02:17:01;102250.22;;;6.24;72.84
33625;BME280;19962;47.820;1.930;2023-02-13T02:34:55;102242.44;;;6.04;72.68
33625;BME280;19962;47.820;1.930;2023-02-13T02:40:17;102240.47;;;5.96;73.62
33625;BME280;19962;47.820;1.930;2023-02-13T02:45:42;102236.47;;;5.65;73.77
33625;BME280;19962;47.820;1.930;2023-02-13T02:48:33;102226.84;;;5.88;73.86
33625;BME280;19962;47.820;1.930;2023-02-13T02:51:34;102230.47;;;5.97;72.94
33625;BME280;19962;47.820;1.930;2023-02-13T02:57:17;102227.56;;;5.98;72.61
33625;BME280;19962;47.820;1.930;2023-02-13T02:59:48;102222.94;;;5.91;72.64
33625;BME280;19962;47.820;1.930;2023-02-13T03:02:34;102223.09;;;5.89;72.77
33625;BME280;19962;47.820;1.930;2023-02-13T03:05:26;102212.66;;;5.85;72.68
33625;BME280;19962;47.820;1.930;2023-02-13T03:08:12;102222.88;;;5.83;72.69
33625;BME280;19962;47.820;1.930;2023-02-13T03:10:38;102230.88;;;5.67;73.22
33625;BME280;19962;47.820;1.930;2023-02-13T03:13:46;102218.13;;;5.67;73.16
33625;BME280;19962;47.820;1.930;2023-02-13T03:16:17;102217.16;;;5.76;72.84
33625;BME280;19962;47.820;1.930;2023-02-13T03:19:04;102219.34;;;5.90;72.83
33625;BME280;19962;47.820;1.930;2023-02-13T03:22:05;102219.03;;;5.93;72.21
33625;BME280;19962;47.820;1.930;2023-02-13T03:28:16;102224.09;;;5.88;72.06
33625;BME280;19962;47.820;1.930;2023-02-13T03:31:34;102224.03;;;5.63;72.10
33625;BME280;19962;47.820;1.930;2023-02-13T03:34:09;102228.03;;;5.51;72.90
33625;BME280;19962;47.820;1.930;2023-02-13T03:37:01;102228.09;;;5.41;73.21
33625;BME280;19962;47.820;1.930;2023-02-13T03:40:02;102233.06;;;5.63;73.28
33625;BME280;19962;47.820;1.930;2023-02-13T03:42:44;102217.84;;;5.78;72.59
33625;BME280;19962;47.820;1.930;2023-02-13T03:45:18;102220.97;;;5.83;72.21
33625;BME280;19962;47.820;1.930;2023-02-13T03:48:07;102225.81;;;5.89;71.82
33625;BME280;19962;47.820;1.930;2023-02-13T03:50:55;102221.22;;;5.72;71.99
33625;BME280;19962;47.820;1.930;2023-02-13T03:53:22;102224.63;;;5.74;72.14
33625;BME280;19962;47.820;1.930;2023-02-13T03:55:51;102229.75;;;5.77;71.89
33625;BME280;19962;47.820;1.930;2023-02-13T03:58:40;102236.00;;;5.52;71.45
33625;BME280;19962;47.820;1.930;2023-02-13T04:01:28;102233.00;;;5.55;72.22
33625;BME280;19962;47.820;1.930;2023-02-13T04:04:06;102228.16;;;5.67;72.18
33625;BME280;19962;47.820;1.930;2023-02-13T04:06:56;102224.22;;;5.61;72.29
33625;BME280;19962;47.820;1.930;2023-02-13T04:09:26;102230.66;;;5.60;72.53
33625;BME280;19962;47.820;1.930;2023-02-13T04:17:20;102240.88;;;5.23;73.76
33625;BME280;19962;47.820;1.930;2023-02-13T04:19:47;102241.97;;;5.30;73.76
33625;BME280;19962;47.820;1.930;2023-02-13T04:22:13;102247.00;;;5.25;74.00
33625;BME280;19962;47.820;1.930;2023-02-13T04:24:39;102244.59;;;5.22;73.96
33625;BME280;19962;47.820;1.930;2023-02-13T04:27:05;102243.34;;;5.34;73.89
33625;BME280;19962;47.820;1.930;2023-02-13T04:29:31;102244.84;;;5.29;74.06
33625;BME280;19962;47.820;1.930;2023-02-13T04:31:57;102235.66;;;5.30;74.10
33625;BME280;19962;47.820;1.930;2023-02-13T04:34:23;102233.25;;;5.27;74.30
33625;BME280;19962;47.820;1.930;2023-02-13T04:36:49;102240.16;;;5.39;73.83
33625;BME280;19962;47.820;1.930;2023-02-13T04:39:15;102243.56;;;5.41;73.77
33625;BME280;19962;47.820;1.930;2023-02-13T04:41:41;102248.16;;;5.58;73.81
33625;BME280;19962;47.820;1.930;2023-02-13T04:44:08;102246.16;;;5.60;73.25
33625;BME280;19962;47.820;1.930;2023-02-13T04:46:34;102244.91;;;5.54;73.58
33625;BME280;19962;47.820;1.930;2023-02-13T04:49:00;102245.59;;;5.56;73.52
33625;BME280;19962;47.820;1.930;2023-02-13T04:51:26;102242.72;;;5.40;73.60
33625;BME280;19962;47.820;1.930;2023-02-13T04:53:52;102250.66;;;5.16;74.33
33625;BME280;19962;47.820;1.930;2023-02-13T04:56:18;102235.97;;;5.09;74.82
33625;BME280;19962;47.820;1.930;2023-02-13T04:58:44;102244.75;;;5.21;75.19
33625;BME280;19962;47.820;1.930;2023-02-13T05:01:12;102243.13;;;5.45;74.38
33625;BME280;19962;47.820;1.930;2023-02-13T05:03:38;102241.47;;;5.52;74.23
33625;BME280;19962;47.820;1.930;2023-02-13T05:06:05;102244.47;;;5.67;73.76
33625;BME280;19962;47.820;1.930;2023-02-13T05:08:31;102238.66;;;5.79;73.36
33625;BME280;19962;47.820;1.930;2023-02-13T05:10:57;102235.84;;;5.71;73.27
33625;BME280;19962;47.820;1.930;2023-02-13T05:13:23;102241.97;;;5.73;73.13
33625;BME280;19962;47.820;1.930;2023-02-13T05:15:49;102237.41;;;5.74;73.15
33625;BME280;19962;47.820;1.930;2023-02-13T05:18:17;102241.31;;;5.71;73.32
33625;BME280;19962;47.820;1.930;2023-02-13T05:20:44;102236.16;;;5.68;73.48
33625;BME280;19962;47.820;1.930;2023-02-13T05:23:14;102235.47;;;5.66;73.65
33625;BME280;19962;47.820;1.930;2023-02-13T05:25:49;102230.78;;;5.76;73.45
33625;BME280;19962;47.820;1.930;2023-02-13T05:28:15;102231.66;;;5.59;73.31
33625;BME280;19962;47.820;1.930;2023-02-13T05:31:00;102230.19;;;5.47;74.01
33625;BME280;19962;47.820;1.930;2023-02-13T05:33:26;102237.59;;;5.37;74.33
33625;BME280;19962;47.820;1.930;2023-02-13T05:35:53;102231.75;;;5.50;74.48
33625;BME280;19962;47.820;1.930;2023-02-13T05:38:19;102240.75;;;5.68;73.63
33625;BME280;19962;47.820;1.930;2023-02-13T05:40:45;102237.88;;;5.69;73.86
33625;BME280;19962;47.820;1.930;2023-02-13T05:43:11;102230.88;;;5.84;73.32
33625;BME280;19962;47.820;1.930;2023-02-13T05:45:37;102231.09;;;5.91;73.07
33625;BME280;19962;47.820;1.930;2023-02-13T05:48:03;102237.56;;;5.72;73.24
33625;BME280;19962;47.820;1.930;2023-02-13T05:50:29;102243.09;;;5.63;73.73
33625;BME280;19962;47.820;1.930;2023-02-13T05:52:55;102243.97;;;5.63;74.07
33625;BME280;19962;47.820;1.930;2023-02-13T05:55:21;102242.31;;;5.70;73.90
33625;BME280;19962;47.820;1.930;2023-02-13T05:57:47;102239.16;;;5.57;74.11
33625;BME280;19962;47.820;1.930;2023-02-13T06:00:14;102238.66;;;5.62;74.33
33625;BME280;19962;47.820;1.930;2023-02-13T06:02:40;102236.09;;;5.60;74.97
33625;BME280;19962;47.820;1.930;2023-02-13T06:05:06;102238.66;;;5.79;74.44
33625;BME280;19962;47.820;1.930;2023-02-13T06:07:32;102239.91;;;5.67;74.10
33625;BME280;19962;47.820;1.930;2023-02-13T06:09:59;102242.78;;;5.66;74.52
33625;BME280;19962;47.820;1.930;2023-02-13T06:12:25;102232.91;;;5.82;74.19
33625;BME280;19962;47.820;1.930;2023-02-13T06:14:51;102244.72;;;5.73;73.98
33625;BME280;19962;47.820;1.930;2023-02-13T06:17:17;102250.66;;;5.51;74.47
33625;BME280;19962;47.820;1.930;2023-02-13T06:19:43;102250.28;;;5.64;74.94
33625;BME280;19962;47.820;1.930;2023-02-13T06:22:09;102246.97;;;5.78;74.60
33625;BME280;19962;47.820;1.930;2023-02-13T06:24:35;102241.59;;;5.68;74.31
33625;BME280;19962;47.820;1.930;2023-02-13T06:27:01;102247.84;;;5.43;75.07
33625;BME280;19962;47.820;1.930;2023-02-13T06:29:27;102258.84;;;5.34;75.84
33625;BME280;19962;47.820;1.930;2023-02-13T06:31:53;102258.31;;;5.30;75.95
33625;BME280;19962;47.820;1.930;2023-02-13T06:34:19;102253.72;;;5.48;75.82
33625;BME280;19962;47.820;1.930;2023-02-13T06:36:45;102262.63;;;5.58;75.43
33625;BME280;19962;47.820;1.930;2023-02-13T06:39:11;102257.94;;;5.68;74.70
33625;BME280;19962;47.820;1.930;2023-02-13T06:41:37;102266.03;;;5.60;75.05
33625;BME280;19962;47.820;1.930;2023-02-13T06:44:04;102271.41;;;5.70;74.88
33625;BME280;19962;47.820;1.930;2023-02-13T06:46:30;102271.34;;;5.79;74.62
33625;BME280;19962;47.820;1.930;2023-02-13T06:48:56;102271.78;;;5.75;74.53
33625;BME280;19962;47.820;1.930;2023-02-13T06:51:22;102277.78;;;5.78;74.41
33625;BME280;19962;47.820;1.930;2023-02-13T06:53:48;102279.50;;;5.79;74.24
33625;BME280;19962;47.820;1.930;2023-02-13T06:56:15;102278.97;;;5.93;73.82
33625;BME280;19962;47.820;1.930;2023-02-13T06:58:41;102277.03;;;5.86;73.78
33625;BME280;19962;47.820;1.930;2023-02-13T07:01:07;102274.06;;;5.79;73.65
33625;BME280;19962;47.820;1.930;2023-02-13T07:03:33;102273.13;;;5.88;73.59
33625;BME280;19962;47.820;1.930;2023-02-13T07:05:59;102276.16;;;5.68;73.48
33625;BME280;19962;47.820;1.930;2023-02-13T07:08:25;102281.78;;;5.66;73.71
33625;BME280;19962;47.820;1.930;2023-02-13T07:10:51;102284.50;;;5.66;73.54
33625;BME280;19962;47.820;1.930;2023-02-13T07:13:17;102295.47;;;5.39;73.59
33625;BME280;19962;47.820;1.930;2023-02-13T07:15:44;102289.22;;;5.29;74.16
33625;BME280;19962;47.820;1.930;2023-02-13T07:18:10;102296.22;;;5.32;74.17
33625;BME280;19962;47.820;1.930;2023-02-13T07:20:36;102301.34;;;5.17;74.14
33625;BME280;19962;47.820;1.930;2023-02-13T07:23:05;102297.63;;;5.18;74.57
33625;BME280;19962;47.820;1.930;2023-02-13T07:25:32;102307.97;;;5.32;74.32
33625;BME280;19962;47.820;1.930;2023-02-13T07:28:05;102305.97;;;5.07;74.05
33625;BME280;19962;47.820;1.930;2023-02-13T07:30:33;102308.50;;;5.18;74.75
33625;BME280;19962;47.820;1.930;2023-02-13T07:33:00;102317.44;;;5.28;73.90
33625;BME280;19962;47.820;1.930;2023-02-13T07:35:27;102308.22;;;5.21;74.25
33625;BME280;19962;47.820;1.930;2023-02-13T07:37:54;102311.84;;;5.30;73.82
33625;BME280;19962;47.820;1.930;2023-02-13T07:40:20;102309.38;;;5.36;73.42
33625;BME280;19962;47.820;1.930;2023-02-13T07:42:47;102315.06;;;5.43;73.32
33625;BME280;19962;47.820;1.930;2023-02-13T07:45:13;102312.88;;;5.46;73.03
33625;BME280;19962;47.820;1.930;2023-02-13T07:47:41;102321.28;;;5.53;72.76
33625;BME280;19962;47.820;1.930;2023-02-13T07:50:07;102308.31;;;5.47;72.83
33625;BME280;19962;47.820;1.930;2023-02-13T07:52:34;102309.13;;;5.47;72.74
33625;BME280;19962;47.820;1.930;2023-02-13T07:55:03;102310.63;;;5.42;72.74
33625;BME280;19962;47.820;1.930;2023-02-13T07:57:29;102314.69;;;5.38;72.95
33625;BME280;19962;47.820;1.930;2023-02-13T07:59:56;102320.25;;;5.36;73.29
33625;BME280;19962;47.820;1.930;2023-02-13T08:02:23;102312.56;;;5.49;73.00
33625;BME280;19962;47.820;1.930;2023-02-13T08:04:49;102320.19;;;5.63;72.57
33625;BME280;19962;47.820;1.930;2023-02-13T08:07:16;102310.41;;;5.70;72.41
33625;BME280;19962;47.820;1.930;2023-02-13T08:09:46;102314.03;;;5.79;72.37
33625;BME280;19962;47.820;1.930;2023-02-13T08:12:32;102301.72;;;5.84;72.12
33625;BME280;19962;47.820;1.930;2023-02-13T08:15:00;102312.81;;;5.91;71.70
33625;BME280;19962;47.820;1.930;2023-02-13T08:17:26;102316.03;;;6.12;71.62
33625;BME280;19962;47.820;1.930;2023-02-13T08:19:52;102331.09;;;5.63;71.95
33625;BME280;19962;47.820;1.930;2023-02-13T08:22:18;102329.91;;;5.31;73.35
33625;BME280;19962;47.820;1.930;2023-02-13T08:24:45;102321.19;;;5.45;73.77
33625;BME280;19962;47.820;1.930;2023-02-13T08:27:12;102317.56;;;5.71;73.10
33625;BME280;19962;47.820;1.930;2023-02-13T08:29:39;102325.09;;;5.77;72.46
33625;BME280;19962;47.820;1.930;2023-02-13T08:32:05;102327.63;;;5.88;72.62
33625;BME280;19962;47.820;1.930;2023-02-13T08:34:31;102329.53;;;5.78;72.64
33625;BME280;19962;47.820;1.930;2023-02-13T08:36:57;102342.66;;;5.65;72.81
33625;BME280;19962;47.820;1.930;2023-02-13T08:39:24;102333.19;;;5.52;73.59
33625;BME280;19962;47.820;1.930;2023-02-13T08:41:50;102336.06;;;5.50;74.13
33625;BME280;19962;47.820;1.930;2023-02-13T08:44:16;102332.31;;;5.51;74.22
33625;BME280;19962;47.820;1.930;2023-02-13T08:46:42;102328.56;;;5.52;74.60
33625;BME280;19962;47.820;1.930;2023-02-13T08:49:08;102331.97;;;5.64;74.70
33625;BME280;19962;47.820;1.930;2023-02-13T08:51:34;102325.97;;;5.78;74.32
33625;BME280;19962;47.820;1.930;2023-02-13T08:54:00;102332.09;;;5.62;74.91
33625;BME280;19962;47.820;1.930;2023-02-13T08:56:26;102330.75;;;5.49;76.06
33625;BME280;19962;47.820;1.930;2023-02-13T08:58:52;102331.38;;;5.60;75.97
33625;BME280;19962;47.820;1.930;2023-02-13T09:01:20;102341.13;;;5.45;77.02
33625;BME280;19962;47.820;1.930;2023-02-13T09:03:46;102341.59;;;5.58;77.58
33625;BME280;19962;47.820;1.930;2023-02-13T09:06:12;102342.06;;;5.71;76.99
33625;BME280;19962;47.820;1.930;2023-02-13T09:08:38;102341.00;;;5.82;76.80
33625;BME280;19962;47.820;1.930;2023-02-13T09:11:04;102344.34;;;5.93;76.96
33625;BME280;19962;47.820;1.930;2023-02-13T09:13:34;102339.19;;;5.90;77.13
33625;BME280;19962;47.820;1.930;2023-02-13T09:16:04;102341.84;;;6.00;77.05
33625;BME280;19962;47.820;1.930;2023-02-13T09:18:31;102342.13;;;6.14;76.93
33625;BME280;19962;47.820;1.930;2023-02-13T09:20:59;102341.16;;;6.23;76.68
33625;BME280;19962;47.820;1.930;2023-02-13T09:23:26;102331.81;;;6.26;76.70
33625;BME280;19962;47.820;1.930;2023-02-13T09:25:52;102333.25;;;6.38;77.07
33625;BME280;19962;47.820;1.930;2023-02-13T09:28:18;102332.94;;;6.66;76.75
33625;BME280;19962;47.820;1.930;2023-02-13T09:30:44;102328.97;;;6.86;76.36
33625;BME280;19962;47.820;1.930;2023-02-13T09:33:10;102333.34;;;6.79;76.40
33625;BME280;19962;47.820;1.930;2023-02-13T09:35:37;102326.34;;;6.77;76.39
33625;BME280;19962;47.820;1.930;2023-02-13T09:38:06;102326.59;;;6.91;76.56
33625;BME280;19962;47.820;1.930;2023-02-13T09:40:38;102322.53;;;7.03;77.25
33625;BME280;19962;47.820;1.930;2023-02-13T09:43:16;102321.66;;;6.95;77.33
33625;BME280;19962;47.820;1.930;2023-02-13T09:45:44;102327.16;;;7.03;77.11
33625;BME280;19962;47.820;1.930;2023-02-13T09:48:29;102322.22;;;7.06;78.08
33625;BME280;19962;47.820;1.930;2023-02-13T09:50:56;102329.72;;;7.12;77.71
33625;BME280;19962;47.820;1.930;2023-02-13T09:53:24;102331.13;;;7.24;77.58
33625;BME280;19962;47.820;1.930;2023-02-13T09:56:12;102323.66;;;7.34;77.98
33625;BME280;19962;47.820;1.930;2023-02-13T09:59:01;102321.28;;;7.39;77.90
33625;BME280;19962;47.820;1.930;2023-02-13T10:01:32;102326.78;;;7.55;77.49
33625;BME280;19962;47.820;1.930;2023-02-13T10:07:12;102335.16;;;7.62;77.81
33625;BME280;19962;47.820;1.930;2023-02-13T10:12:44;102329.53;;;7.79;77.59
33625;BME280;19962;47.820;1.930;2023-02-13T10:15:19;102327.50;;;7.81;77.58
33625;BME280;19962;47.820;1.930;2023-02-13T10:18:00;102317.94;;;7.85;77.33
33625;BME280;19962;47.820;1.930;2023-02-13T10:20:38;102317.94;;;7.85;77.81
33625;BME280;19962;47.820;1.930;2023-02-13T10:25:53;102313.81;;;8.13;77.63
33625;BME280;19962;47.820;1.930;2023-02-13T10:28:36;102318.09;;;8.16;78.22
33625;BME280;19962;47.820;1.930;2023-02-13T10:31:08;102321.34;;;8.19;78.28
33625;BME280;19962;47.820;1.930;2023-02-13T10:33:48;102313.50;;;8.32;78.04
33625;BME280;19962;47.820;1.930;2023-02-13T10:36:30;102310.91;;;8.47;77.98
33625;BME280;19962;47.820;1.930;2023-02-13T10:39:20;102316.84;;;8.58;77.45
33625;BME280;19962;47.820;1.930;2023-02-13T10:41:53;102315.13;;;8.73;76.79
33625;BME280;19962;47.820;1.930;2023-02-13T10:44:47;102321.94;;;8.77;75.60
33625;BME280;19962;47.820;1.930;2023-02-13T10:47:41;102314.06;;;8.82;76.08
33625;BME280;19962;47.820;1.930;2023-02-13T10:50:28;102307.38;;;8.85;75.85
33625;BME280;19962;47.820;1.930;2023-02-13T10:53:16;102324.78;;;8.92;76.27
33625;BME280;19962;47.820;1.930;2023-02-13T11:01:24;102319.03;;;9.17;76.14
33625;BME280;19962;47.820;1.930;2023-02-13T11:04:11;102319.69;;;9.27;75.66
33625;BME280;19962;47.820;1.930;2023-02-13T11:06:42;102307.13;;;9.33;75.32
33625;BME280;19962;47.820;1.930;2023-02-13T11:09:11;102315.31;;;9.41;75.22
33625;BME280;19962;47.820;1.930;2023-02-13T11:11:40;102312.88;;;9.46;75.51
33625;BME280;19962;47.820;1.930;2023-02-13T11:14:13;102311.19;;;9.45;75.91
33625;BME280;19962;47.820;1.930;2023-02-13T11:16:42;102300.22;;;9.45;76.47
33625;BME280;19962;47.820;1.930;2023-02-13T11:19:29;102302.44;;;9.49;75.92
33625;BME280;19962;47.820;1.930;2023-02-13T11:22:12;102297.91;;;9.56;76.11
33625;BME280;19962;47.820;1.930;2023-02-13T11:24:51;102296.53;;;9.60;76.64
33625;BME280;19962;47.820;1.930;2023-02-13T11:27:25;102296.81;;;9.65;76.48
33625;BME280;19962;47.820;1.930;2023-02-13T11:29:58;102299.56;;;9.65;76.74
33625;BME280;19962;47.820;1.930;2023-02-13T11:32:29;102302.56;;;9.78;76.55
33625;BME280;19962;47.820;1.930;2023-02-13T11:34:55;102301.44;;;9.88;76.44
33625;BME280;19962;47.820;1.930;2023-02-13T11:37:29;102297.13;;;9.93;76.89
33625;BME280;19962;47.820;1.930;2023-02-13T11:39:58;102291.66;;;9.93;76.55
33625;BME280;19962;47.820;1.930;2023-02-13T11:42:34;102294.50;;;10.00;76.54
33625;BME280;19962;47.820;1.930;2023-02-13T11:45:14;102283.84;;;10.05;76.29
33625;BME280;19962;47.820;1.930;2023-02-13T11:47:45;102286.25;;;10.08;76.26
33625;BME280;19962;47.820;1.930;2023-02-13T11:50:27;102289.47;;;10.11;76.18
33625;BME280;19962;47.820;1.930;2023-02-13T11:55:31;102285.84;;;10.11;76.90
33625;BME280;19962;47.820;1.930;2023-02-13T11:58:01;102277.19;;;10.22;76.45
33625;BME280;19962;47.820;1.930;2023-02-13T12:00:33;102269.16;;;10.35;75.84
33625;BME280;19962;47.820;1.930;2023-02-13T12:03:22;102271.50;;;10.38;75.43
33625;BME280;19962;47.820;1.930;2023-02-13T12:06:11;102269.75;;;10.45;74.73
33625;BME280;19962;47.820;1.930;2023-02-13T12:08:46;102272.59;;;10.51;74.60
33625;BME280;19962;47.820;1.930;2023-02-13T12:13:48;102252.06;;;10.62;73.79
33625;BME280;19962;47.820;1.930;2023-02-13T12:16:28;102249.59;;;10.67;73.54
33625;BME280;19962;47.820;1.930;2023-02-13T12:18:59;102249.31;;;10.76;73.50
33625;BME280;19962;47.820;1.930;2023-02-13T12:24:03;102237.91;;;10.94;72.70
33625;BME280;19962;47.820;1.930;2023-02-13T12:26:41;102238.63;;;11.02;72.81
33625;BME280;19962;47.820;1.930;2023-02-13T12:42:55;102237.63;;;11.24;71.25
33625;BME280;19962;47.820;1.930;2023-02-13T12:51:40;102229.03;;;11.48;70.17
33625;BME280;19962;47.820;1.930;2023-02-13T12:58:16;102216.88;;;11.57;69.07
33625;BME280;19962;47.820;1.930;2023-02-13T13:03:27;102210.22;;;11.66;67.13
33625;BME280;19962;47.820;1.930;2023-02-13T13:06:17;102212.34;;;11.71;67.17
33625;BME280;19962;47.820;1.930;2023-02-13T13:08:57;102214.13;;;11.78;66.81
33625;BME280;19962;47.820;1.930;2023-02-13T13:14:25;102214.22;;;11.91;64.75
33625;BME280;19962;47.820;1.930;2023-02-13T13:17:13;102204.09;;;11.92;62.74
33625;BME280;19962;47.820;1.930;2023-02-13T13:27:26;102194.38;;;11.96;62.03
33625;BME280;19962;47.820;1.930;2023-02-13T13:30:18;102198.44;;;12.00;59.92
33625;BME280;19962;47.820;1.930;2023-02-13T13:32:47;102195.09;;;12.04;60.64
33625;BME280;19962;47.820;1.930;2023-02-13T13:35:19;102189.38;;;12.06;59.89
33625;BME280;19962;47.820;1.930;2023-02-13T13:43:27;102188.66;;;12.25;64.85
33625;BME280;19962;47.820;1.930;2023-02-13T13:46:03;102185.56;;;12.34;63.53
33625;BME280;19962;47.820;1.930;2023-02-13T13:51:27;102172.84;;;12.33;62.87
33625;BME280;19962;47.820;1.930;2023-02-13T13:56:25;102182.59;;;12.36;62.39
33625;BME280;19962;47.820;1.930;2023-02-13T13:58:52;102179.03;;;12.42;61.83
33625;BME280;19962;47.820;1.930;2023-02-13T14:01:20;102173.13;;;12.45;61.50
33625;BME280;19962;47.820;1.930;2023-02-13T14:09:40;102174.84;;;12.52;59.82
33625;BME280;19962;47.820;1.930;2023-02-13T14:20:52;102170.66;;;12.56;59.86
33625;BME280;19962;47.820;1.930;2023-02-13T14:31:21;102166.06;;;12.70;56.43
33625;BME280;19962;47.820;1.930;2023-02-13T14:34:03;102163.03;;;12.65;54.54
33625;BME280;19962;47.820;1.930;2023-02-13T14:37:15;102161.34;;;12.64;55.99
33625;BME280;19962;47.820;1.930;2023-02-13T14:39:26;102160.56;;;12.70;54.69
33625;BME280;19962;47.820;1.930;2023-02-13T14:44:43;102153.00;;;12.91;51.43
33625;BME280;19962;47.820;1.930;2023-02-13T14:49:45;102157.69;;;12.97;52.30
33625;BME280;19962;47.820;1.930;2023-02-13T14:52:17;102155.56;;;12.93;51.63
33625;BME280;19962;47.820;1.930;2023-02-13T14:55:03;102153.19;;;12.83;51.18
33625;BME280;19962;47.820;1.930;2023-02-13T14:57:59;102156.34;;;12.87;51.09
33625;BME280;19962;47.820;1.930;2023-02-13T15:00:52;102156.59;;;12.85;50.85
33625;BME280;19962;47.820;1.930;2023-02-13T15:06:02;102155.06;;;12.83;51.94
33625;BME280;19962;47.820;1.930;2023-02-13T15:08:35;102160.19;;;12.86;51.39
33625;BME280;19962;47.820;1.930;2023-02-13T15:11:05;102159.78;;;12.89;51.61
33625;BME280;19962;47.820;1.930;2023-02-13T15:13:51;102162.53;;;12.89;51.49
33625;BME280;19962;47.820;1.930;2023-02-13T15:16:17;102150.84;;;12.87;51.36
33625;BME280;19962;47.820;1.930;2023-02-13T15:18:51;102158.69;;;12.83;50.89
33625;BME280;19962;47.820;1.930;2023-02-13T15:21:21;102159.94;;;12.81;51.08
33625;BME280;19962;47.820;1.930;2023-02-13T15:23:54;102151.69;;;12.81;50.60
33625;BME280;19962;47.820;1.930;2023-02-13T15:26:23;102141.56;;;12.88;50.28
33625;BME280;19962;47.820;1.930;2023-02-13T15:29:14;102144.31;;;12.88;49.80
33625;BME280;19962;47.820;1.930;2023-02-13T15:31:41;102146.22;;;12.94;50.00
33625;BME280;19962;47.820;1.930;2023-02-13T15:34:29;102147.91;;;12.88;49.88
33625;BME280;19962;47.820;1.930;2023-02-13T15:36:59;102145.13;;;12.88;50.07