sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2023-02-01T00:01:09;99737.97;;;2.91;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:03:53;99758.06;;;3.01;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:06:38;99772.91;;;3.09;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:09:23;99761.69;;;3.10;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:12:08;99765.25;;;3.17;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:14:53;99755.75;;;3.18;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:17:38;99761.72;;;3.13;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:20:23;99763.28;;;3.02;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:23:08;99758.09;;;3.02;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:25:54;99752.84;;;3.01;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:28:38;99770.06;;;2.93;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:31:23;99756.91;;;2.84;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:34:10;99767.19;;;2.76;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:36:56;99760.13;;;2.67;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:39:41;99743.41;;;2.53;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:42:27;99772.34;;;2.75;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:45:11;99774.03;;;2.73;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:47:56;99777.44;;;2.68;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:50:42;99774.81;;;2.67;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:53:28;99770.47;;;2.66;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:56:13;99762.53;;;2.57;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T00:58:58;99746.56;;;2.36;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:01:43;99756.88;;;2.33;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:04:28;99765.22;;;2.16;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:07:13;99767.59;;;2.06;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:09:58;99757.84;;;1.93;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:12:43;99758.56;;;1.86;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:15:28;99758.66;;;1.90;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:18:13;99762.06;;;1.88;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:20:58;99762.97;;;1.90;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:23:44;99756.84;;;1.88;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:26:30;99751.47;;;1.78;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:29:15;99751.38;;;1.72;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:31:59;99754.66;;;1.65;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:34:44;99760.75;;;1.66;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:37:29;99765.88;;;1.63;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:40:14;99756.28;;;1.60;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:42:59;99747.38;;;1.48;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:45:46;99762.16;;;1.52;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:48:31;99769.81;;;1.47;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:51:19;99763.66;;;1.42;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:54:15;99759.94;;;1.29;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T01:57:06;99777.28;;;1.33;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:00:03;99760.75;;;1.27;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:05:58;99749.09;;;1.08;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:08:44;99767.06;;;1.02;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:11:29;99761.78;;;0.98;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:14:15;99756.50;;;0.93;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:26:51;99761.72;;;0.96;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:36:09;99773.94;;;1.38;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:39:08;99776.50;;;1.36;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:42:00;99785.03;;;1.32;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:45:38;99783.19;;;1.26;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:48:48;99784.09;;;1.28;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:52:21;99768.59;;;1.30;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:55:07;99764.38;;;1.35;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T02:57:56;99753.97;;;1.33;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:01:01;99773.97;;;1.39;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:04:05;99774.75;;;1.37;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:06:55;99767.91;;;1.39;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:09:41;99766.41;;;1.48;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:12:33;99758.63;;;1.48;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:16:07;99759.41;;;1.44;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:19:27;99771.44;;;1.42;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:22:16;99773.91;;;1.36;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:25:09;99770.47;;;1.37;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:28:07;99762.84;;;1.43;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:30:53;99765.38;;;1.42;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:33:38;99773.97;;;1.39;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:36:31;99783.31;;;1.31;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:39:24;99776.16;;;1.21;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:42:19;99749.88;;;1.04;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:45:30;99783.31;;;0.95;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:48:17;99775.53;;;0.95;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:51:04;99763.19;;;0.85;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:53:52;99774.66;;;0.95;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:56:42;99778.47;;;1.10;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T03:59:29;99781.84;;;1.06;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:02:15;99780.75;;;0.97;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:05:01;99771.97;;;0.90;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:07:46;99772.06;;;0.95;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:10:31;99782.88;;;1.14;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:13:16;99776.97;;;1.20;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:16:01;99787.25;;;1.15;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:18:46;99786.44;;;1.18;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:21:31;99800.09;;;1.11;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:24:15;99804.09;;;0.98;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:27:00;99780.94;;;1.04;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:29:48;99812.59;;;1.27;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:32:34;99813.00;;;1.45;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:35:19;99813.84;;;1.46;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:38:04;99817.16;;;1.39;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:40:49;99818.81;;;1.35;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:43:33;99821.09;;;1.23;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:46:18;99807.09;;;1.15;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:49:03;99812.47;;;1.24;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:51:48;99812.63;;;1.30;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:54:33;99798.97;;;1.37;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T04:57:18;99807.72;;;1.42;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:00:03;99817.19;;;1.40;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:02:48;99833.44;;;1.33;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:05:33;99821.31;;;1.32;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:08:18;99810.72;;;1.59;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:11:03;99830.75;;;1.66;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:13:47;99810.97;;;1.71;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:16:32;99831.78;;;1.72;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:19:17;99832.72;;;1.76;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:22:02;99830.16;;;1.79;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:24:47;99816.31;;;1.78;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:27:32;99824.00;;;1.74;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:30:16;99824.72;;;1.68;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:33:02;99808.53;;;1.77;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:35:47;99808.88;;;1.94;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:38:32;99797.72;;;1.98;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:41:17;99805.34;;;2.34;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:44:01;99812.53;;;2.47;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:46:47;99785.22;;;2.67;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:49:32;99798.31;;;2.75;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:52:17;99802.91;;;2.89;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:55:04;99818.66;;;3.00;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T05:57:50;99802.22;;;2.99;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:00:34;99806.44;;;2.93;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:03:19;99797.44;;;2.74;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:06:04;99810.22;;;2.63;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:08:49;99821.56;;;2.67;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:11:35;99815.50;;;2.68;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:14:19;99813.00;;;2.73;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:17:04;99827.22;;;2.93;100.00
44103;BME280;29769;42.178;24.742;2023-02-01T06:19:50;99826.91;;;3.27;99.36
44103;BME280;29769;42.178;24.742;2023-02-01T06:22:35;99831.47;;;3.40;97.81
44103;BME280;29769;42.178;24.742;2023-02-01T06:25:20;99830.47;;;3.31;97.99
44103;BME280;29769;42.178;24.742;2023-02-01T06:28:05;99844.41;;;3.37;97.07
44103;BME280;29769;42.178;24.742;2023-02-01T06:30:50;99843.44;;;3.88;93.90
44103;BME280;29769;42.178;24.742;2023-02-01T06:33:36;99838.22;;;3.88;92.03
44103;BME280;29769;42.178;24.742;2023-02-01T06:36:20;99832.81;;;3.73;93.30
44103;BME280;29769;42.178;24.742;2023-02-01T06:39:05;99849.03;;;4.18;90.70
44103;BME280;29769;42.178;24.742;2023-02-01T06:41:50;99833.78;;;4.50;87.16
44103;BME280;29769;42.178;24.742;2023-02-01T06:44:35;99828.75;;;4.65;84.85
44103;BME280;29769;42.178;24.742;2023-02-01T06:47:20;99832.94;;;4.51;83.75
44103;BME280;29769;42.178;24.742;2023-02-01T06:50:05;99835.59;;;4.53;82.44
44103;BME280;29769;42.178;24.742;2023-02-01T06:52:50;99846.44;;;4.18;83.98
44103;BME280;29769;42.178;24.742;2023-02-01T06:55:35;99846.94;;;3.90;87.82
44103;BME280;29769;42.178;24.742;2023-02-01T06:58:20;99857.38;;;3.90;87.94
44103;BME280;29769;42.178;24.742;2023-02-01T07:01:07;99867.66;;;3.84;86.73
44103;BME280;29769;42.178;24.742;2023-02-01T07:03:52;99859.81;;;3.79;88.72
44103;BME280;29769;42.178;24.742;2023-02-01T07:06:38;99869.22;;;3.73;89.80
44103;BME280;29769;42.178;24.742;2023-02-01T07:09:23;99869.19;;;3.70;88.76
44103;BME280;29769;42.178;24.742;2023-02-01T07:12:08;99871.75;;;3.68;87.69
44103;BME280;29769;42.178;24.742;2023-02-01T07:14:52;99868.34;;;3.71;87.25
44103;BME280;29769;42.178;24.742;2023-02-01T07:17:37;99843.00;;;3.57;86.72
44103;BME280;29769;42.178;24.742;2023-02-01T07:20:23;99856.09;;;3.64;87.65
44103;BME280;29769;42.178;24.742;2023-02-01T07:23:11;99875.22;;;3.66;87.13
44103;BME280;29769;42.178;24.742;2023-02-01T07:25:57;99873.50;;;3.69;86.03
44103;BME280;29769;42.178;24.742;2023-02-01T07:28:43;99832.50;;;3.51;85.89
44103;BME280;29769;42.178;24.742;2023-02-01T07:31:28;99873.69;;;3.80;83.72
44103;BME280;29769;42.178;24.742;2023-02-01T07:34:13;99871.19;;;3.86;82.39
44103;BME280;29769;42.178;24.742;2023-02-01T07:36:58;99870.38;;;3.90;82.83
44103;BME280;29769;42.178;24.742;2023-02-01T07:39:42;99865.19;;;3.93;82.85
44103;BME280;29769;42.178;24.742;2023-02-01T07:42:27;99869.66;;;4.01;81.26
44103;BME280;29769;42.178;24.742;2023-02-01T07:45:11;99877.56;;;4.08;81.70
44103;BME280;29769;42.178;24.742;2023-02-01T07:47:58;99852.47;;;4.13;80.41
44103;BME280;29769;42.178;24.742;2023-02-01T07:50:43;99865.66;;;4.26;79.85
44103;BME280;29769;42.178;24.742;2023-02-01T07:53:29;99883.94;;;4.31;81.20
44103;BME280;29769;42.178;24.742;2023-02-01T07:56:16;99881.22;;;4.23;83.25
44103;BME280;29769;42.178;24.742;2023-02-01T07:59:01;99858.72;;;4.27;83.44
44103;BME280;29769;42.178;24.742;2023-02-01T08:01:46;99873.47;;;4.26;84.02
44103;BME280;29769;42.178;24.742;2023-02-01T08:04:31;99876.13;;;4.31;85.86
44103;BME280;29769;42.178;24.742;2023-02-01T08:07:16;99879.75;;;4.43;86.32
44103;BME280;29769;42.178;24.742;2023-02-01T08:10:01;99876.41;;;4.54;84.48
44103;BME280;29769;42.178;24.742;2023-02-01T08:12:46;99873.88;;;4.61;85.12
44103;BME280;29769;42.178;24.742;2023-02-01T08:15:36;99863.50;;;4.64;83.25
44103;BME280;29769;42.178;24.742;2023-02-01T08:18:20;99884.38;;;4.69;84.81
44103;BME280;29769;42.178;24.742;2023-02-01T08:21:10;99882.63;;;4.66;85.09
44103;BME280;29769;42.178;24.742;2023-02-01T08:23:55;99886.97;;;4.66;86.47
44103;BME280;29769;42.178;24.742;2023-02-01T08:26:40;99898.28;;;4.69;86.97
44103;BME280;29769;42.178;24.742;2023-02-01T08:29:25;99889.66;;;4.75;87.03
44103;BME280;29769;42.178;24.742;2023-02-01T08:32:10;99893.97;;;4.71;86.85
44103;BME280;29769;42.178;24.742;2023-02-01T08:34:54;99887.03;;;4.73;86.41
44103;BME280;29769;42.178;24.742;2023-02-01T08:37:40;99876.66;;;4.78;83.99
44103;BME280;29769;42.178;24.742;2023-02-01T08:40:24;99886.31;;;4.85;83.86
44103;BME280;29769;42.178;24.742;2023-02-01T08:43:09;99886.28;;;4.83;83.63
44103;BME280;29769;42.178;24.742;2023-02-01T08:45:54;99888.13;;;4.92;84.43
44103;BME280;29769;42.178;24.742;2023-02-01T08:48:40;99883.03;;;5.03;82.80
44103;BME280;29769;42.178;24.742;2023-02-01T08:51:25;99877.03;;;5.13;83.12
44103;BME280;29769;42.178;24.742;2023-02-01T08:54:10;99860.56;;;5.17;82.03
44103;BME280;29769;42.178;24.742;2023-02-01T08:56:55;99881.63;;;5.41;82.17
44103;BME280;29769;42.178;24.742;2023-02-01T08:59:40;99869.50;;;5.48;81.29
44103;BME280;29769;42.178;24.742;2023-02-01T09:02:25;99866.16;;;5.65;81.37
44103;BME280;29769;42.178;24.742;2023-02-01T09:05:11;99862.13;;;6.08;78.96
44103;BME280;29769;42.178;24.742;2023-02-01T09:07:55;99829.31;;;7.23;72.33
44103;BME280;29769;42.178;24.742;2023-02-01T09:10:41;99845.00;;;7.00;71.65
44103;BME280;29769;42.178;24.742;2023-02-01T09:13:26;99856.34;;;7.03;72.35
44103;BME280;29769;42.178;24.742;2023-02-01T09:16:11;99857.19;;;6.87;72.69
44103;BME280;29769;42.178;24.742;2023-02-01T09:18:56;99854.44;;;8.45;68.86
44103;BME280;29769;42.178;24.742;2023-02-01T09:21:41;99812.22;;;8.93;60.66
44103;BME280;29769;42.178;24.742;2023-02-01T09:24:26;99817.00;;;9.50;57.76
44103;BME280;29769;42.178;24.742;2023-02-01T09:27:12;99807.69;;;10.07;55.08
44103;BME280;29769;42.178;24.742;2023-02-01T09:29:57;99801.66;;;9.99;55.72
44103;BME280;29769;42.178;24.742;2023-02-01T09:32:42;99803.81;;;10.38;54.06
44103;BME280;29769;42.178;24.742;2023-02-01T09:35:27;99810.72;;;10.45;51.61
44103;BME280;29769;42.178;24.742;2023-02-01T09:38:11;99793.38;;;10.95;50.49
44103;BME280;29769;42.178;24.742;2023-02-01T09:40:57;99752.44;;;10.76;51.16
44103;BME280;29769;42.178;24.742;2023-02-01T09:43:52;99785.38;;;11.01;50.18
44103;BME280;29769;42.178;24.742;2023-02-01T09:46:40;99769.38;;;10.58;49.65
44103;BME280;29769;42.178;24.742;2023-02-01T09:49:33;99772.03;;;10.56;49.73
44103;BME280;29769;42.178;24.742;2023-02-01T09:52:27;99779.84;;;10.59;50.14
44103;BME280;29769;42.178;24.742;2023-02-01T09:55:20;99777.97;;;10.67;49.16
44103;BME280;29769;42.178;24.742;2023-02-01T10:00:58;99764.47;;;8.43;56.58
44103;BME280;29769;42.178;24.742;2023-02-01T10:03:43;99788.22;;;7.94;60.50
44103;BME280;29769;42.178;24.742;2023-02-01T10:10:01;99744.41;;;8.34;58.41
44103;BME280;29769;42.178;24.742;2023-02-01T10:27:21;99740.25;;;10.70;50.33
44103;BME280;29769;42.178;24.742;2023-02-01T10:30:18;99711.97;;;11.35;48.99
44103;BME280;29769;42.178;24.742;2023-02-01T10:33:25;99737.06;;;11.54;47.85
44103;BME280;29769;42.178;24.742;2023-02-01T10:36:16;99724.06;;;11.45;46.86
44103;BME280;29769;42.178;24.742;2023-02-01T10:39:04;99723.19;;;11.92;46.84
44103;BME280;29769;42.178;24.742;2023-02-01T10:41:54;99673.97;;;11.00;47.32
44103;BME280;29769;42.178;24.742;2023-02-01T10:44:43;99729.63;;;11.30;47.42
44103;BME280;29769;42.178;24.742;2023-02-01T10:47:29;99729.53;;;10.84;46.98
44103;BME280;29769;42.178;24.742;2023-02-01T10:53:48;99724.72;;;11.57;45.18
44103;BME280;29769;42.178;24.742;2023-02-01T10:56:37;99727.38;;;12.03;44.65
44103;BME280;29769;42.178;24.742;2023-02-01T10:59:28;99708.94;;;11.56;44.93
44103;BME280;29769;42.178;24.742;2023-02-01T11:05:09;99686.47;;;11.84;44.99
44103;BME280;29769;42.178;24.742;2023-02-01T11:07:56;99680.63;;;11.67;45.61
44103;BME280;29769;42.178;24.742;2023-02-01T11:10:44;99720.53;;;11.46;45.96
44103;BME280;29769;42.178;24.742;2023-02-01T11:13:31;99712.16;;;11.26;45.96
44103;BME280;29769;42.178;24.742;2023-02-01T11:16:18;99688.53;;;11.67;44.05
44103;BME280;29769;42.178;24.742;2023-02-01T11:19:03;99625.94;;;11.35;44.53
44103;BME280;29769;42.178;24.742;2023-02-01T11:21:53;99723.19;;;11.92;44.30
44103;BME280;29769;42.178;24.742;2023-02-01T11:24:40;99683.03;;;12.21;42.51
44103;BME280;29769;42.178;24.742;2023-02-01T11:27:28;99726.53;;;12.80;41.60
44103;BME280;29769;42.178;24.742;2023-02-01T11:30:27;99720.75;;;12.24;42.52
44103;BME280;29769;42.178;24.742;2023-02-01T11:33:19;99703.75;;;12.76;42.01
44103;BME280;29769;42.178;24.742;2023-02-01T11:36:15;99691.91;;;12.55;42.90
44103;BME280;29769;42.178;24.742;2023-02-01T11:42:17;99704.66;;;12.75;41.55
44103;BME280;29769;42.178;24.742;2023-02-01T11:45:29;99693.56;;;12.59;42.32
44103;BME280;29769;42.178;24.742;2023-02-01T11:48:15;99676.84;;;12.60;42.15
44103;BME280;29769;42.178;24.742;2023-02-01T11:51:20;99709.03;;;12.76;42.06
44103;BME280;29769;42.178;24.742;2023-02-01T12:11:48;99687.44;;;12.22;43.62
44103;BME280;29769;42.178;24.742;2023-02-01T12:15:16;99657.28;;;11.92;42.45
44103;BME280;29769;42.178;24.742;2023-02-01T12:42:01;99669.91;;;10.26;49.52
44103;BME280;29769;42.178;24.742;2023-02-01T12:44:37;99679.19;;;9.84;50.71
44103;BME280;29769;42.178;24.742;2023-02-01T12:47:35;99676.56;;;9.82;49.88
44103;BME280;29769;42.178;24.742;2023-02-01T12:50:31;99664.53;;;9.66;49.95
44103;BME280;29769;42.178;24.742;2023-02-01T12:56:29;99658.22;;;9.02;51.16
44103;BME280;29769;42.178;24.742;2023-02-01T12:59:24;99652.16;;;8.98;51.10
44103;BME280;29769;42.178;24.742;2023-02-01T13:05:24;99648.75;;;8.90;53.17
44103;BME280;29769;42.178;24.742;2023-02-01T13:08:19;99688.94;;;8.93;54.43
44103;BME280;29769;42.178;24.742;2023-02-01T13:11:15;99682.84;;;8.90;53.88
44103;BME280;29769;42.178;24.742;2023-02-01T13:14:10;99676.69;;;8.94;55.51
44103;BME280;29769;42.178;24.742;2023-02-01T13:17:03;99651.44;;;8.78;54.20
44103;BME280;29769;42.178;24.742;2023-02-01T13:19:59;99681.69;;;9.18;53.40
44103;BME280;29769;42.178;24.742;2023-02-01T13:23:26;99675.16;;;10.26;49.57
44103;BME280;29769;42.178;24.742;2023-02-01T13:26:12;99669.97;;;11.27;45.59
44103;BME280;29769;42.178;24.742;2023-02-01T13:29:01;99645.38;;;11.74;43.64
44103;BME280;29769;42.178;24.742;2023-02-01T13:35:08;99665.50;;;11.78;43.43
44103;BME280;29769;42.178;24.742;2023-02-01T13:41:30;99661.19;;;12.16;41.86
44103;BME280;29769;42.178;24.742;2023-02-01T13:44:43;99666.06;;;11.92;42.10
44103;BME280;29769;42.178;24.742;2023-02-01T13:47:33;99642.09;;;11.62;41.99
44103;BME280;29769;42.178;24.742;2023-02-01T13:50:24;99629.28;;;10.99;42.45
44103;BME280;29769;42.178;24.742;2023-02-01T13:56:00;99666.47;;;10.78;43.54
44103;BME280;29769;42.178;24.742;2023-02-01T13:58:47;99653.50;;;11.16;42.04
44103;BME280;29769;42.178;24.742;2023-02-01T14:01:33;99633.66;;;11.44;42.16
44103;BME280;29769;42.178;24.742;2023-02-01T14:04:45;99660.72;;;11.52;42.64
44103;BME280;29769;42.178;24.742;2023-02-01T14:07:31;99609.38;;;11.29;42.32
44103;BME280;29769;42.178;24.742;2023-02-01T14:13:40;99612.78;;;10.88;43.90
44103;BME280;29769;42.178;24.742;2023-02-01T14:16:25;99630.56;;;10.74;44.60
44103;BME280;29769;42.178;24.742;2023-02-01T14:19:21;99643.75;;;10.72;43.60
44103;BME280;29769;42.178;24.742;2023-02-01T14:25:16;99644.53;;;10.77;44.26
44103;BME280;29769;42.178;24.742;2023-02-01T14:28:10;99608.06;;;10.57;44.78
44103;BME280;29769;42.178;24.742;2023-02-01T14:30:57;99675.53;;;10.58;45.67
44103;BME280;29769;42.178;24.742;2023-02-01T14:33:43;99669.59;;;10.47;46.15
44103;BME280;29769;42.178;24.742;2023-02-01T14:36:44;99628.66;;;10.30;45.79
44103;BME280;29769;42.178;24.742;2023-02-01T14:39:31;99655.84;;;10.29;46.44
44103;BME280;29769;42.178;24.742;2023-02-01T14:45:48;99672.03;;;9.97;47.93
44103;BME280;29769;42.178;24.742;2023-02-01T14:51:20;99665.34;;;8.87;51.92
44103;BME280;29769;42.178;24.742;2023-02-01T14:54:08;99676.06;;;8.60;52.26
44103;BME280;29769;42.178;24.742;2023-02-01T14:56:57;99694.56;;;8.40;53.31
44103;BME280;29769;42.178;24.742;2023-02-01T14:59:45;99685.94;;;8.22;54.64
44103;BME280;29769;42.178;24.742;2023-02-01T15:02:33;99675.50;;;8.10;55.35
44103;BME280;29769;42.178;24.742;2023-02-01T15:05:31;99685.16;;;8.03;56.23
44103;BME280;29769;42.178;24.742;2023-02-01T15:08:19;99700.84;;;8.08;56.68
44103;BME280;29769;42.178;24.742;2023-02-01T15:11:13;99699.88;;;8.24;55.54
44103;BME280;29769;42.178;24.742;2023-02-01T15:13:58;99662.28;;;8.34;54.07
44103;BME280;29769;42.178;24.742;2023-02-01T15:16:45;99676.25;;;8.37;54.43
44103;BME280;29769;42.178;24.742;2023-02-01T15:19:35;99642.22;;;8.22;53.33
44103;BME280;29769;42.178;24.742;2023-02-01T15:22:20;99677.09;;;8.42;53.64
44103;BME280;29769;42.178;24.742;2023-02-01T15:25:05;99683.28;;;8.25;54.42
44103;BME280;29769;42.178;24.742;2023-02-01T15:27:51;99686.06;;;7.91;56.73
44103;BME280;29769;42.178;24.742;2023-02-01T15:30:36;99682.69;;;7.68;58.61
44103;BME280;29769;42.178;24.742;2023-02-01T15:33:21;99695.00;;;7.39;60.89
44103;BME280;29769;42.178;24.742;2023-02-01T15:42:01;99705.53;;;6.98;63.28
44103;BME280;29769;42.178;24.742;2023-02-01T15:44:53;99701.19;;;6.76;64.64
44103;BME280;29769;42.178;24.742;2023-02-01T15:47:38;99703.78;;;6.62;65.25
44103;BME280;29769;42.178;24.742;2023-02-01T15:50:27;99709.00;;;6.47;67.34
44103;BME280;29769;42.178;24.742;2023-02-01T15:53:20;99688.06;;;6.21;68.00
44103;BME280;29769;42.178;24.742;2023-02-01T15:56:05;99715.91;;;6.13;69.43
44103;BME280;29769;42.178;24.742;2023-02-01T15:58:52;99708.88;;;5.97;70.60
44103;BME280;29769;42.178;24.742;2023-02-01T16:01:38;99704.44;;;5.76;71.49
44103;BME280;29769;42.178;24.742;2023-02-01T16:04:24;99705.28;;;5.72;72.62
44103;BME280;29769;42.178;24.742;2023-02-01T16:07:28;99726.06;;;5.57;74.24
44103;BME280;29769;42.178;24.742;2023-02-01T16:10:41;99725.19;;;5.55;74.54
44103;BME280;29769;42.178;24.742;2023-02-01T16:13:26;99722.56;;;5.49;74.41
44103;BME280;29769;42.178;24.742;2023-02-01T16:16:12;99713.81;;;5.44;74.71
44103;BME280;29769;42.178;24.742;2023-02-01T16:18:57;99714.75;;;5.53;73.44
44103;BME280;29769;42.178;24.742;2023-02-01T16:21:42;99715.63;;;5.55;72.99
44103;BME280;29769;42.178;24.742;2023-02-01T16:24:27;99717.41;;;5.62;71.12
44103;BME280;29769;42.178;24.742;2023-02-01T16:27:11;99708.78;;;5.83;68.22
44103;BME280;29769;42.178;24.742;2023-02-01T16:29:56;99700.94;;;5.78;68.64
44103;BME280;29769;42.178;24.742;2023-02-01T16:32:41;99719.25;;;5.85;68.45
44103;BME280;29769;42.178;24.742;2023-02-01T16:35:26;99725.31;;;5.76;69.44
44103;BME280;29769;42.178;24.742;2023-02-01T16:38:13;99719.16;;;5.66;69.28
44103;BME280;29769;42.178;24.742;2023-02-01T16:40:59;99721.72;;;5.57;69.72
44103;BME280;29769;42.178;24.742;2023-02-01T16:43:50;99719.91;;;5.43;70.27
44103;BME280;29769;42.178;24.742;2023-02-01T16:46:39;99727.72;;;5.43;69.32
44103;BME280;29769;42.178;24.742;2023-02-01T16:49:25;99721.72;;;5.59;66.74
44103;BME280;29769;42.178;24.742;2023-02-01T16:52:16;99726.94;;;5.53;67.49