sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;61465;53.652;9.792;2022-08-21T00:26:49;15.00;66.00
30244;DHT22;61465;53.652;9.792;2022-08-21T00:29:14;14.90;66.20
30244;DHT22;61465;53.652;9.792;2022-08-21T00:31:41;14.90;66.30
30244;DHT22;61465;53.652;9.792;2022-08-21T00:34:07;15.00;66.60
30244;DHT22;61465;53.652;9.792;2022-08-21T00:36:33;14.90;63.90
30244;DHT22;61465;53.652;9.792;2022-08-21T00:38:59;14.90;66.60
30244;DHT22;61465;53.652;9.792;2022-08-21T00:41:25;14.90;66.70
30244;DHT22;61465;53.652;9.792;2022-08-21T00:43:52;14.90;66.80
30244;DHT22;61465;53.652;9.792;2022-08-21T00:46:18;14.80;66.80
30244;DHT22;61465;53.652;9.792;2022-08-21T00:48:44;14.90;66.80
30244;DHT22;61465;53.652;9.792;2022-08-21T00:51:20;14.80;67.00
30244;DHT22;61465;53.652;9.792;2022-08-21T00:53:54;14.80;66.70
30244;DHT22;61465;53.652;9.792;2022-08-21T00:56:21;14.80;67.10
30244;DHT22;61465;53.652;9.792;2022-08-21T00:58:48;14.80;67.70
30244;DHT22;61465;53.652;9.792;2022-08-21T01:01:14;14.80;64.60
30244;DHT22;61465;53.652;9.792;2022-08-21T01:03:40;14.70;67.00
30244;DHT22;61465;53.652;9.792;2022-08-21T01:06:06;14.70;67.20
30244;DHT22;61465;53.652;9.792;2022-08-21T01:08:33;14.70;67.30
30244;DHT22;61465;53.652;9.792;2022-08-21T01:10:59;14.70;67.40
30244;DHT22;61465;53.652;9.792;2022-08-21T01:13:27;14.70;67.40
30244;DHT22;61465;53.652;9.792;2022-08-21T01:15:55;14.60;67.60
30244;DHT22;61465;53.652;9.792;2022-08-21T01:18:22;14.60;67.60
30244;DHT22;61465;53.652;9.792;2022-08-21T01:21:03;14.60;67.60
30244;DHT22;61465;53.652;9.792;2022-08-21T01:23:29;14.60;67.00
30244;DHT22;61465;53.652;9.792;2022-08-21T01:25:54;14.60;67.80
30244;DHT22;61465;53.652;9.792;2022-08-21T01:28:21;14.50;67.80
30244;DHT22;61465;53.652;9.792;2022-08-21T01:30:48;14.50;67.80
30244;DHT22;61465;53.652;9.792;2022-08-21T01:33:18;14.50;68.10
30244;DHT22;61465;53.652;9.792;2022-08-21T01:35:43;14.50;68.00
30244;DHT22;61465;53.652;9.792;2022-08-21T01:38:09;14.50;68.00
30244;DHT22;61465;53.652;9.792;2022-08-21T01:40:34;14.50;67.90
30244;DHT22;61465;53.652;9.792;2022-08-21T01:43:00;14.40;68.10
30244;DHT22;61465;53.652;9.792;2022-08-21T01:45:26;14.40;68.20
30244;DHT22;61465;53.652;9.792;2022-08-21T01:47:51;14.40;68.10
30244;DHT22;61465;53.652;9.792;2022-08-21T01:50:18;14.40;68.20
30244;DHT22;61465;53.652;9.792;2022-08-21T01:52:44;14.40;68.40
30244;DHT22;61465;53.652;9.792;2022-08-21T01:55:14;14.30;68.50
30244;DHT22;61465;53.652;9.792;2022-08-21T01:57:41;14.30;68.40
30244;DHT22;61465;53.652;9.792;2022-08-21T02:00:09;14.30;68.60
30244;DHT22;61465;53.652;9.792;2022-08-21T02:02:36;14.30;68.70
30244;DHT22;61465;53.652;9.792;2022-08-21T02:05:03;14.30;68.90
30244;DHT22;61465;53.652;9.792;2022-08-21T02:07:40;14.30;68.90
30244;DHT22;61465;53.652;9.792;2022-08-21T02:10:07;14.20;68.70
30244;DHT22;61465;53.652;9.792;2022-08-21T02:12:34;14.20;69.60
30244;DHT22;61465;53.652;9.792;2022-08-21T02:14:59;14.20;69.20
30244;DHT22;61465;53.652;9.792;2022-08-21T02:17:26;14.20;69.00
30244;DHT22;61465;53.652;9.792;2022-08-21T02:19:51;14.20;69.10
30244;DHT22;61465;53.652;9.792;2022-08-21T02:22:17;14.20;69.10
30244;DHT22;61465;53.652;9.792;2022-08-21T02:24:43;14.10;69.10
30244;DHT22;61465;53.652;9.792;2022-08-21T02:27:09;14.10;69.10
30244;DHT22;61465;53.652;9.792;2022-08-21T02:29:35;14.10;69.10
30244;DHT22;61465;53.652;9.792;2022-08-21T02:32:00;14.10;69.20
30244;DHT22;61465;53.652;9.792;2022-08-21T02:34:26;14.00;69.20
30244;DHT22;61465;53.652;9.792;2022-08-21T02:36:51;14.00;69.30
30244;DHT22;61465;53.652;9.792;2022-08-21T02:39:17;14.00;69.50
30244;DHT22;61465;53.652;9.792;2022-08-21T02:41:42;14.00;69.70
30244;DHT22;61465;53.652;9.792;2022-08-21T02:44:08;14.00;69.70
30244;DHT22;61465;53.652;9.792;2022-08-21T02:46:34;14.00;69.90
30244;DHT22;61465;53.652;9.792;2022-08-21T02:48:59;14.00;70.00
30244;DHT22;61465;53.652;9.792;2022-08-21T02:51:25;14.00;70.00
30244;DHT22;61465;53.652;9.792;2022-08-21T02:53:52;13.90;70.00
30244;DHT22;61465;53.652;9.792;2022-08-21T02:56:20;14.00;70.20
30244;DHT22;61465;53.652;9.792;2022-08-21T02:58:49;14.00;70.30
30244;DHT22;61465;53.652;9.792;2022-08-21T03:01:16;14.00;70.40
30244;DHT22;61465;53.652;9.792;2022-08-21T03:03:43;14.00;70.40
30244;DHT22;61465;53.652;9.792;2022-08-21T03:06:11;13.90;70.40
30244;DHT22;61465;53.652;9.792;2022-08-21T03:08:37;13.90;70.60
30244;DHT22;61465;53.652;9.792;2022-08-21T03:11:04;13.90;70.60
30244;DHT22;61465;53.652;9.792;2022-08-21T03:13:29;13.90;70.70
30244;DHT22;61465;53.652;9.792;2022-08-21T03:15:56;13.90;70.60
30244;DHT22;61465;53.652;9.792;2022-08-21T03:18:22;13.90;70.80
30244;DHT22;61465;53.652;9.792;2022-08-21T03:20:48;13.90;71.40
30244;DHT22;61465;53.652;9.792;2022-08-21T03:23:14;13.90;71.00
30244;DHT22;61465;53.652;9.792;2022-08-21T03:25:40;13.90;71.00
30244;DHT22;61465;53.652;9.792;2022-08-21T03:28:12;13.90;71.10
30244;DHT22;61465;53.652;9.792;2022-08-21T03:30:38;13.90;71.10
30244;DHT22;61465;53.652;9.792;2022-08-21T03:33:03;13.80;71.20
30244;DHT22;61465;53.652;9.792;2022-08-21T03:35:30;13.80;71.10
30244;DHT22;61465;53.652;9.792;2022-08-21T03:37:55;13.80;71.20
30244;DHT22;61465;53.652;9.792;2022-08-21T03:40:22;13.80;71.30
30244;DHT22;61465;53.652;9.792;2022-08-21T03:42:48;13.80;71.50
30244;DHT22;61465;53.652;9.792;2022-08-21T03:45:15;13.80;71.70
30244;DHT22;61465;53.652;9.792;2022-08-21T03:47:58;13.90;71.80
30244;DHT22;61465;53.652;9.792;2022-08-21T03:50:26;13.80;71.40
30244;DHT22;61465;53.652;9.792;2022-08-21T03:52:52;13.80;71.80
30244;DHT22;61465;53.652;9.792;2022-08-21T03:55:18;13.80;71.90
30244;DHT22;61465;53.652;9.792;2022-08-21T03:57:43;13.80;71.90
30244;DHT22;61465;53.652;9.792;2022-08-21T04:00:10;13.80;71.90
30244;DHT22;61465;53.652;9.792;2022-08-21T04:02:38;13.80;72.00
30244;DHT22;61465;53.652;9.792;2022-08-21T04:05:04;13.80;72.20
30244;DHT22;61465;53.652;9.792;2022-08-21T04:07:30;13.80;72.30
30244;DHT22;61465;53.652;9.792;2022-08-21T04:09:56;13.70;70.00
30244;DHT22;61465;53.652;9.792;2022-08-21T04:12:21;13.70;72.20
30244;DHT22;61465;53.652;9.792;2022-08-21T04:14:47;13.70;72.50
30244;DHT22;61465;53.652;9.792;2022-08-21T04:17:12;13.70;72.60
30244;DHT22;61465;53.652;9.792;2022-08-21T04:19:38;13.80;72.80
30244;DHT22;61465;53.652;9.792;2022-08-21T04:22:04;13.80;73.10
30244;DHT22;61465;53.652;9.792;2022-08-21T04:24:29;13.80;73.20
30244;DHT22;61465;53.652;9.792;2022-08-21T04:26:55;13.80;73.30
30244;DHT22;61465;53.652;9.792;2022-08-21T04:29:20;13.90;73.50
30244;DHT22;61465;53.652;9.792;2022-08-21T04:31:46;13.90;73.70
30244;DHT22;61465;53.652;9.792;2022-08-21T04:34:12;13.90;73.80
30244;DHT22;61465;53.652;9.792;2022-08-21T04:36:38;13.90;73.80
30244;DHT22;61465;53.652;9.792;2022-08-21T04:39:05;14.00;74.00
30244;DHT22;61465;53.652;9.792;2022-08-21T04:41:30;14.00;74.20
30244;DHT22;61465;53.652;9.792;2022-08-21T04:43:56;14.00;74.30
30244;DHT22;61465;53.652;9.792;2022-08-21T04:46:22;14.00;74.40
30244;DHT22;61465;53.652;9.792;2022-08-21T04:48:48;14.10;74.60
30244;DHT22;61465;53.652;9.792;2022-08-21T04:51:19;14.10;74.80
30244;DHT22;61465;53.652;9.792;2022-08-21T04:53:51;14.10;74.80
30244;DHT22;61465;53.652;9.792;2022-08-21T04:56:23;14.20;75.00
30244;DHT22;61465;53.652;9.792;2022-08-21T04:58:51;14.30;75.20
30244;DHT22;61465;53.652;9.792;2022-08-21T05:01:21;14.30;75.30
30244;DHT22;61465;53.652;9.792;2022-08-21T05:03:49;14.40;75.40
30244;DHT22;61465;53.652;9.792;2022-08-21T05:06:16;14.40;75.60
30244;DHT22;61465;53.652;9.792;2022-08-21T05:08:45;14.50;75.80
30244;DHT22;61465;53.652;9.792;2022-08-21T05:11:12;14.50;75.80
30244;DHT22;61465;53.652;9.792;2022-08-21T05:13:38;14.60;76.10
30244;DHT22;61465;53.652;9.792;2022-08-21T05:16:06;14.60;76.10
30244;DHT22;61465;53.652;9.792;2022-08-21T05:18:32;14.70;76.30
30244;DHT22;61465;53.652;9.792;2022-08-21T05:20:57;14.80;76.40
30244;DHT22;61465;53.652;9.792;2022-08-21T05:23:23;14.90;76.50
30244;DHT22;61465;53.652;9.792;2022-08-21T05:25:50;14.90;76.70
30244;DHT22;61465;53.652;9.792;2022-08-21T05:28:16;15.00;76.90
30244;DHT22;61465;53.652;9.792;2022-08-21T05:30:43;15.10;77.10
30244;DHT22;61465;53.652;9.792;2022-08-21T05:33:09;15.10;77.20
30244;DHT22;61465;53.652;9.792;2022-08-21T05:35:35;15.20;77.40
30244;DHT22;61465;53.652;9.792;2022-08-21T05:38:02;15.30;77.40
30244;DHT22;61465;53.652;9.792;2022-08-21T05:40:28;15.40;77.60
30244;DHT22;61465;53.652;9.792;2022-08-21T05:42:55;15.50;77.70
30244;DHT22;61465;53.652;9.792;2022-08-21T05:45:30;15.50;77.80
30244;DHT22;61465;53.652;9.792;2022-08-21T05:47:56;15.70;78.00
30244;DHT22;61465;53.652;9.792;2022-08-21T05:50:21;15.70;78.10
30244;DHT22;61465;53.652;9.792;2022-08-21T05:52:47;15.80;78.10
30244;DHT22;61465;53.652;9.792;2022-08-21T05:55:13;15.90;78.20
30244;DHT22;61465;53.652;9.792;2022-08-21T05:57:38;16.00;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T06:00:07;16.00;78.20
30244;DHT22;61465;53.652;9.792;2022-08-21T06:02:34;16.10;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:04:59;16.20;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T06:07:25;16.30;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T06:09:50;16.30;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T06:12:17;16.40;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:14:42;16.50;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:17:10;16.50;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:19:36;16.60;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:22:03;16.70;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:24:29;16.80;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:26:55;16.90;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:29:21;17.00;78.50
30244;DHT22;61465;53.652;9.792;2022-08-21T06:31:48;17.00;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T06:34:15;17.10;78.80
30244;DHT22;61465;53.652;9.792;2022-08-21T06:36:41;17.20;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:39:06;17.20;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:41:33;17.30;78.50
30244;DHT22;61465;53.652;9.792;2022-08-21T06:43:58;17.40;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:46:26;17.50;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T06:48:52;17.60;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T06:51:18;17.80;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T06:53:44;17.90;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T06:56:10;18.10;78.70
30244;DHT22;61465;53.652;9.792;2022-08-21T06:58:36;18.10;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T07:01:01;18.30;78.70
30244;DHT22;61465;53.652;9.792;2022-08-21T07:03:30;18.30;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T07:05:56;18.40;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T07:08:24;18.40;78.90
30244;DHT22;61465;53.652;9.792;2022-08-21T07:10:50;18.50;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T07:13:16;18.50;78.30
30244;DHT22;61465;53.652;9.792;2022-08-21T07:15:42;18.60;78.50
30244;DHT22;61465;53.652;9.792;2022-08-21T07:18:08;18.70;78.50
30244;DHT22;61465;53.652;9.792;2022-08-21T07:20:34;18.80;78.70
30244;DHT22;61465;53.652;9.792;2022-08-21T07:23:02;18.90;78.80
30244;DHT22;61465;53.652;9.792;2022-08-21T07:25:29;19.00;78.90
30244;DHT22;61465;53.652;9.792;2022-08-21T07:27:55;19.10;79.00
30244;DHT22;61465;53.652;9.792;2022-08-21T07:30:21;19.20;79.20
30244;DHT22;61465;53.652;9.792;2022-08-21T07:32:47;19.40;79.30
30244;DHT22;61465;53.652;9.792;2022-08-21T07:35:15;19.60;79.50
30244;DHT22;61465;53.652;9.792;2022-08-21T07:37:40;19.80;79.70
30244;DHT22;61465;53.652;9.792;2022-08-21T07:40:06;20.10;79.90
30244;DHT22;61465;53.652;9.792;2022-08-21T07:42:33;20.50;79.80
30244;DHT22;61465;53.652;9.792;2022-08-21T07:44:59;20.90;79.80
30244;DHT22;61465;53.652;9.792;2022-08-21T07:47:24;21.30;79.80
30244;DHT22;61465;53.652;9.792;2022-08-21T07:49:50;21.70;80.10
30244;DHT22;61465;53.652;9.792;2022-08-21T07:52:16;22.10;80.10
30244;DHT22;61465;53.652;9.792;2022-08-21T07:54:41;22.50;80.10
30244;DHT22;61465;53.652;9.792;2022-08-21T07:57:07;22.90;80.00
30244;DHT22;61465;53.652;9.792;2022-08-21T07:59:33;23.40;79.90
30244;DHT22;61465;53.652;9.792;2022-08-21T08:01:58;23.90;79.60
30244;DHT22;61465;53.652;9.792;2022-08-21T08:04:24;24.40;79.30
30244;DHT22;61465;53.652;9.792;2022-08-21T08:06:50;24.90;79.00
30244;DHT22;61465;53.652;9.792;2022-08-21T08:09:15;25.30;78.70
30244;DHT22;61465;53.652;9.792;2022-08-21T08:11:43;25.80;78.60
30244;DHT22;61465;53.652;9.792;2022-08-21T08:14:09;26.30;78.40
30244;DHT22;61465;53.652;9.792;2022-08-21T08:16:35;26.70;77.70
30244;DHT22;61465;53.652;9.792;2022-08-21T08:19:01;27.20;77.70
30244;DHT22;61465;53.652;9.792;2022-08-21T08:21:27;27.60;77.20
30244;DHT22;61465;53.652;9.792;2022-08-21T08:23:53;28.00;77.10
30244;DHT22;61465;53.652;9.792;2022-08-21T08:26:18;28.40;77.00
30244;DHT22;61465;53.652;9.792;2022-08-21T08:28:44;28.80;76.80
30244;DHT22;61465;53.652;9.792;2022-08-21T08:31:12;29.20;76.70
30244;DHT22;61465;53.652;9.792;2022-08-21T08:33:37;29.70;76.10
30244;DHT22;61465;53.652;9.792;2022-08-21T08:36:03;30.10;76.10
30244;DHT22;61465;53.652;9.792;2022-08-21T08:38:29;30.40;75.40
30244;DHT22;61465;53.652;9.792;2022-08-21T08:43:38;31.00;77.00
30244;DHT22;61465;53.652;9.792;2022-08-21T08:46:09;31.30;74.20
30244;DHT22;61465;53.652;9.792;2022-08-21T08:48:41;31.60;74.00
30244;DHT22;61465;53.652;9.792;2022-08-21T08:51:15;31.80;73.50
30244;DHT22;61465;53.652;9.792;2022-08-21T08:53:57;32.00;73.70
30244;DHT22;61465;53.652;9.792;2022-08-21T08:56:30;32.30;74.90
30244;DHT22;61465;53.652;9.792;2022-08-21T08:59:02;32.50;73.00
30244;DHT22;61465;53.652;9.792;2022-08-21T09:01:32;32.70;72.20
30244;DHT22;61465;53.652;9.792;2022-08-21T09:03:58;32.90;71.20
30244;DHT22;61465;53.652;9.792;2022-08-21T09:12:02;33.40;74.00
30244;DHT22;61465;53.652;9.792;2022-08-21T09:15:00;33.60;71.40
30244;DHT22;61465;53.652;9.792;2022-08-21T09:20:52;34.00;71.90
30244;DHT22;61465;53.652;9.792;2022-08-21T09:26:19;34.30;71.00
30244;DHT22;61465;53.652;9.792;2022-08-21T09:28:45;34.50;70.40
30244;DHT22;61465;53.652;9.792;2022-08-21T09:31:28;34.50;66.70
30244;DHT22;61465;53.652;9.792;2022-08-21T09:34:08;34.60;68.80
30244;DHT22;61465;53.652;9.792;2022-08-21T09:36:46;34.70;67.80
30244;DHT22;61465;53.652;9.792;2022-08-21T09:39:26;34.60;67.70
30244;DHT22;61465;53.652;9.792;2022-08-21T09:42:04;34.20;65.80
30244;DHT22;61465;53.652;9.792;2022-08-21T09:44:33;34.20;65.70
30244;DHT22;61465;53.652;9.792;2022-08-21T09:47:01;34.20;63.90
30244;DHT22;61465;53.652;9.792;2022-08-21T09:49:30;34.20;63.00
30244;DHT22;61465;53.652;9.792;2022-08-21T09:51:57;34.30;62.90
30244;DHT22;61465;53.652;9.792;2022-08-21T09:54:30;34.40;62.60
30244;DHT22;61465;53.652;9.792;2022-08-21T09:56:59;34.60;62.80
30244;DHT22;61465;53.652;9.792;2022-08-21T09:59:45;34.70;62.00
30244;DHT22;61465;53.652;9.792;2022-08-21T10:02:30;34.60;61.30
30244;DHT22;61465;53.652;9.792;2022-08-21T10:04:59;34.40;63.40
30244;DHT22;61465;53.652;9.792;2022-08-21T10:07:27;34.00;59.70
30244;DHT22;61465;53.652;9.792;2022-08-21T10:10:12;33.70;59.00
30244;DHT22;61465;53.652;9.792;2022-08-21T10:12:49;33.70;61.10
30244;DHT22;61465;53.652;9.792;2022-08-21T10:23:40;34.00;60.40
30244;DHT22;61465;53.652;9.792;2022-08-21T10:29:05;34.00;56.40
30244;DHT22;61465;53.652;9.792;2022-08-21T10:39:41;32.90;54.70
30244;DHT22;61465;53.652;9.792;2022-08-21T10:42:21;32.60;54.50
30244;DHT22;61465;53.652;9.792;2022-08-21T10:48:12;32.20;54.70
30244;DHT22;61465;53.652;9.792;2022-08-21T10:51:18;31.90;54.90
30244;DHT22;61465;53.652;9.792;2022-08-21T10:56:33;31.40;52.20
30244;DHT22;61465;53.652;9.792;2022-08-21T10:59:39;31.20;51.30
30244;DHT22;61465;53.652;9.792;2022-08-21T11:02:35;31.00;52.80
30244;DHT22;61465;53.652;9.792;2022-08-21T11:05:15;30.70;52.20
30244;DHT22;61465;53.652;9.792;2022-08-21T11:07:55;30.50;51.70
30244;DHT22;61465;53.652;9.792;2022-08-21T11:10:38;30.40;51.10
30244;DHT22;61465;53.652;9.792;2022-08-21T11:13:19;30.20;51.40
30244;DHT22;61465;53.652;9.792;2022-08-21T11:18:43;30.00;51.40
30244;DHT22;61465;53.652;9.792;2022-08-21T11:21:37;30.00;50.10
30244;DHT22;61465;53.652;9.792;2022-08-21T11:24:30;29.80;50.90
30244;DHT22;61465;53.652;9.792;2022-08-21T11:27:28;29.70;50.80
30244;DHT22;61465;53.652;9.792;2022-08-21T11:29:56;29.60;50.10
30244;DHT22;61465;53.652;9.792;2022-08-21T11:35:26;29.40;50.40
30244;DHT22;61465;53.652;9.792;2022-08-21T11:37:59;29.30;49.70
30244;DHT22;61465;53.652;9.792;2022-08-21T11:43:18;29.10;49.80
30244;DHT22;61465;53.652;9.792;2022-08-21T11:59:48;28.60;48.70
30244;DHT22;61465;53.652;9.792;2022-08-21T12:02:18;28.40;48.10
30244;DHT22;61465;53.652;9.792;2022-08-21T12:04:48;28.30;47.70
30244;DHT22;61465;53.652;9.792;2022-08-21T12:07:43;28.30;47.40
30244;DHT22;61465;53.652;9.792;2022-08-21T12:10:17;28.10;48.00
30244;DHT22;61465;53.652;9.792;2022-08-21T12:12:46;28.10;47.70
30244;DHT22;61465;53.652;9.792;2022-08-21T12:18:05;27.90;47.20
30244;DHT22;61465;53.652;9.792;2022-08-21T12:26:10;27.80;46.60
30244;DHT22;61465;53.652;9.792;2022-08-21T12:28:40;27.70;47.30
30244;DHT22;61465;53.652;9.792;2022-08-21T12:31:21;27.70;46.90
30244;DHT22;61465;53.652;9.792;2022-08-21T12:33:58;27.60;47.10
30244;DHT22;61465;53.652;9.792;2022-08-21T12:36:35;27.60;46.90
30244;DHT22;61465;53.652;9.792;2022-08-21T12:39:10;27.60;46.60
30244;DHT22;61465;53.652;9.792;2022-08-21T12:41:57;27.50;46.40
30244;DHT22;61465;53.652;9.792;2022-08-21T12:44:50;27.50;46.80
30244;DHT22;61465;53.652;9.792;2022-08-21T12:47:57;27.50;46.70
30244;DHT22;61465;53.652;9.792;2022-08-21T12:50:36;27.40;46.60
30244;DHT22;61465;53.652;9.792;2022-08-21T12:53:08;27.40;46.40
30244;DHT22;61465;53.652;9.792;2022-08-21T12:55:34;27.30;46.10
30244;DHT22;61465;53.652;9.792;2022-08-21T12:58:00;27.30;45.90
30244;DHT22;61465;53.652;9.792;2022-08-21T13:00:28;27.30;45.80
30244;DHT22;61465;53.652;9.792;2022-08-21T13:02:55;27.30;45.70
30244;DHT22;61465;53.652;9.792;2022-08-21T13:07:50;27.20;46.30
30244;DHT22;61465;53.652;9.792;2022-08-21T13:10:23;27.10;45.40
30244;DHT22;61465;53.652;9.792;2022-08-21T13:12:50;27.10;45.60
30244;DHT22;61465;53.652;9.792;2022-08-21T13:15:21;27.10;45.30
30244;DHT22;61465;53.652;9.792;2022-08-21T13:17:48;27.10;46.20
30244;DHT22;61465;53.652;9.792;2022-08-21T13:20:22;27.10;45.40
30244;DHT22;61465;53.652;9.792;2022-08-21T13:22:47;27.10;45.50
30244;DHT22;61465;53.652;9.792;2022-08-21T13:25:17;27.10;45.30
30244;DHT22;61465;53.652;9.792;2022-08-21T13:27:45;27.10;45.20
30244;DHT22;61465;53.652;9.792;2022-08-21T13:30:18;27.10;44.90
30244;DHT22;61465;53.652;9.792;2022-08-21T13:32:48;27.10;45.10
30244;DHT22;61465;53.652;9.792;2022-08-21T13:35:20;27.00;44.50
30244;DHT22;61465;53.652;9.792;2022-08-21T13:37:49;27.00;44.70
30244;DHT22;61465;53.652;9.792;2022-08-21T13:40:20;27.00;44.60
30244;DHT22;61465;53.652;9.792;2022-08-21T13:42:48;27.00;44.50
30244;DHT22;61465;53.652;9.792;2022-08-21T13:45:31;26.90;44.40
30244;DHT22;61465;53.652;9.792;2022-08-21T13:47:59;26.90;44.70
30244;DHT22;61465;53.652;9.792;2022-08-21T13:50:25;26.90;44.20
30244;DHT22;61465;53.652;9.792;2022-08-21T13:53:04;26.90;44.30
30244;DHT22;61465;53.652;9.792;2022-08-21T13:55:40;26.90;44.60
30244;DHT22;61465;53.652;9.792;2022-08-21T13:58:08;26.90;44.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:00:44;27.00;44.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:03:25;27.00;44.70
30244;DHT22;61465;53.652;9.792;2022-08-21T14:05:51;27.10;44.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:08:38;27.10;44.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:11:06;27.10;44.80
30244;DHT22;61465;53.652;9.792;2022-08-21T14:13:49;27.00;44.20
30244;DHT22;61465;53.652;9.792;2022-08-21T14:16:21;27.00;44.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:21:33;26.90;43.90
30244;DHT22;61465;53.652;9.792;2022-08-21T14:24:05;26.80;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:26:34;26.80;43.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:29:01;26.70;43.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:31:32;26.70;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:33:59;26.70;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:36:25;26.70;43.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:38:50;26.70;43.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:41:20;26.70;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:43:47;26.70;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T14:46:20;26.60;43.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:48:46;26.60;43.60
30244;DHT22;61465;53.652;9.792;2022-08-21T14:51:12;26.50;43.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:53:38;26.50;43.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:56:04;26.50;43.40
30244;DHT22;61465;53.652;9.792;2022-08-21T14:58:31;26.40;43.20
30244;DHT22;61465;53.652;9.792;2022-08-21T15:00:56;26.30;42.90
30244;DHT22;61465;53.652;9.792;2022-08-21T15:03:24;26.30;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T15:05:50;26.20;43.00
30244;DHT22;61465;53.652;9.792;2022-08-21T15:08:17;26.20;43.20
30244;DHT22;61465;53.652;9.792;2022-08-21T15:10:43;26.20;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T15:13:09;26.20;42.90
30244;DHT22;61465;53.652;9.792;2022-08-21T15:15:39;26.10;43.00
30244;DHT22;61465;53.652;9.792;2022-08-21T15:18:06;26.10;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T15:20:31;26.10;43.00
30244;DHT22;61465;53.652;9.792;2022-08-21T15:22:57;26.10;42.90
30244;DHT22;61465;53.652;9.792;2022-08-21T15:25:23;26.00;42.80
30244;DHT22;61465;53.652;9.792;2022-08-21T15:27:48;26.10;42.90
30244;DHT22;61465;53.652;9.792;2022-08-21T15:30:14;26.00;42.80
30244;DHT22;61465;53.652;9.792;2022-08-21T15:32:40;26.00;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T15:35:07;25.90;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T15:37:33;25.90;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T15:39:58;25.90;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T15:42:25;25.90;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T15:44:55;25.90;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T15:47:29;25.90;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T15:49:55;25.80;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T15:52:21;25.80;42.40
30244;DHT22;61465;53.652;9.792;2022-08-21T15:54:47;25.70;42.30
30244;DHT22;61465;53.652;9.792;2022-08-21T15:57:16;25.70;42.40
30244;DHT22;61465;53.652;9.792;2022-08-21T15:59:45;25.70;42.50
30244;DHT22;61465;53.652;9.792;2022-08-21T16:02:31;25.70;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:04:57;25.70;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:07:23;25.60;42.40
30244;DHT22;61465;53.652;9.792;2022-08-21T16:09:49;25.60;42.40
30244;DHT22;61465;53.652;9.792;2022-08-21T16:12:21;25.50;42.40
30244;DHT22;61465;53.652;9.792;2022-08-21T16:14:48;25.50;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T16:17:15;25.50;42.50
30244;DHT22;61465;53.652;9.792;2022-08-21T16:19:41;25.50;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:22:07;25.50;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:24:32;25.50;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:26:58;25.40;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:29:25;25.40;42.60
30244;DHT22;61465;53.652;9.792;2022-08-21T16:31:52;25.40;42.70
30244;DHT22;61465;53.652;9.792;2022-08-21T16:34:18;25.30;42.80
30244;DHT22;61465;53.652;9.792;2022-08-21T16:36:45;25.30;42.90
30244;DHT22;61465;53.652;9.792;2022-08-21T16:39:10;25.30;43.00
30244;DHT22;61465;53.652;9.792;2022-08-21T16:41:36;25.30;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T16:44:03;25.20;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T16:46:33;25.10;43.10
30244;DHT22;61465;53.652;9.792;2022-08-21T16:48:59;25.10;43.30
30244;DHT22;61465;53.652;9.792;2022-08-21T16:51:24;25.10;43.30
30244;DHT22;61465;53.652;9.792;2022-08-21T16:53:50;25.10;43.40
30244;DHT22;61465;53.652;9.792;2022-08-21T16:56:16;25.00;43.50
30244;DHT22;61465;53.652;9.792;2022-08-21T16:58:45;25.00;43.70
30244;DHT22;61465;53.652;9.792;2022-08-21T17:01:13;24.90;43.70
30244;DHT22;61465;53.652;9.792;2022-08-21T17:03:45;24.90;44.00
30244;DHT22;61465;53.652;9.792;2022-08-21T17:06:12;24.80;43.80
30244;DHT22;61465;53.652;9.792;2022-08-21T17:08:38;24.80;44.20
30244;DHT22;61465;53.652;9.792;2022-08-21T17:11:10;24.70;44.30
30244;DHT22;61465;53.652;9.792;2022-08-21T17:13:38;24.70;44.20
30244;DHT22;61465;53.652;9.792;2022-08-21T17:16:05;24.60;44.50
30244;DHT22;61465;53.652;9.792;2022-08-21T17:18:31;24.50;44.60
30244;DHT22;61465;53.652;9.792;2022-08-21T17:20:57;24.50;43.00
30244;DHT22;61465;53.652;9.792;2022-08-21T17:23:23;24.50;44.90