sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:00:58;24.00;61.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:03:26;24.00;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:05:53;24.10;61.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:08:20;24.10;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:10:48;24.00;61.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:13:15;24.10;61.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:15:43;24.00;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:18:11;24.00;61.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:20:38;24.00;61.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:23:05;24.00;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:25:33;24.00;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:28:07;23.90;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:30:37;24.00;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:33:05;23.90;61.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:35:42;23.90;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:38:12;23.90;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:40:39;23.90;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:43:07;23.90;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:45:34;23.90;61.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:48:01;23.90;61.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:50:28;23.90;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:52:55;23.90;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:55:22;23.90;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T00:57:49;23.90;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:00:18;23.90;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:02:45;23.90;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:05:12;23.90;61.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:07:39;23.90;61.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:10:08;23.80;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:12:35;23.80;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:15:04;23.80;60.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:17:32;23.80;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:19:59;23.80;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:22:26;23.80;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:24:53;23.80;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:27:20;23.80;59.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:29:47;23.80;60.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:32:14;23.80;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:34:41;23.80;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:37:08;23.80;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:39:35;23.80;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:42:02;23.80;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:44:34;23.80;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:47:20;23.70;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:50:24;23.70;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:53:00;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:55:33;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T01:58:06;23.70;60.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:00:35;23.70;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:03:05;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:05:34;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:08:04;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:10:34;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:13:01;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:15:46;23.70;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:18:13;23.70;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:20:41;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:23:08;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:25:35;23.60;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:28:05;23.70;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:30:41;23.60;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:33:08;23.60;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:35:35;23.60;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:38:04;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:40:31;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:42:59;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:45:27;23.60;60.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:47:56;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:50:24;23.60;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:52:51;23.60;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:55:18;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T02:57:45;23.60;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:00:12;23.60;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:02:40;23.60;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:05:25;23.60;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:08:02;23.50;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:10:30;23.50;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:12:59;23.60;61.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:15:27;23.50;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:17:56;23.50;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:20:23;23.50;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:23:01;23.50;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:25:29;23.50;61.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:28:05;23.50;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:30:34;23.50;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:33:01;23.50;61.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:35:29;23.50;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:37:56;23.50;61.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:40:24;23.50;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:42:52;23.50;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:45:21;23.50;61.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:47:50;23.50;61.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:50:19;23.50;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:52:47;23.40;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:55:17;23.40;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T03:57:48;23.40;61.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:00:15;23.40;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:02:43;23.40;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:05:10;23.40;61.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:08:18;23.40;61.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:11:09;23.40;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:13:41;23.30;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:16:13;23.30;62.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:19:00;23.30;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:22:09;23.30;62.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:24:38;23.30;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:27:28;23.30;62.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:29:56;23.30;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:32:52;23.30;62.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:35:25;23.30;62.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:37:52;23.20;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:40:25;23.20;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:43:16;23.20;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:46:03;23.20;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:48:30;23.20;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:51:02;23.20;62.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:53:49;23.20;62.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:56:16;23.20;62.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T04:58:43;23.20;62.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:01:10;23.20;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:03:37;23.20;62.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:06:05;23.20;63.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:08:52;23.20;62.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:11:19;23.10;62.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:13:46;23.10;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:16:13;23.10;63.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:18:40;23.10;62.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:21:07;23.10;63.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:23:52;23.10;63.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:26:19;23.10;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:28:46;23.10;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:31:13;23.10;63.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:33:40;23.10;63.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:36:07;23.00;63.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:38:34;23.00;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:41:04;23.00;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:43:31;23.00;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:45:58;23.00;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:48:25;23.00;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:50:53;23.00;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:53:20;23.00;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:55:47;23.00;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T05:58:14;23.00;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:00:41;23.00;63.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:03:09;23.00;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:05:37;23.00;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:08:05;23.00;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:10:32;23.00;63.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:12:59;22.90;64.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:15:26;22.90;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:17:53;22.90;64.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:20:21;22.90;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:22:49;22.90;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:25:16;22.90;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:27:47;22.90;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:30:14;22.90;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:32:41;22.90;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:35:08;22.90;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:37:35;22.90;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:40:03;22.90;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:42:33;22.90;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:45:03;22.90;64.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:47:31;22.80;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:49:58;22.80;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:52:25;22.80;64.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:54:55;22.80;64.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:57:22;22.80;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T06:59:49;22.80;64.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:02:19;22.80;64.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:04:46;22.80;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:07:13;22.80;64.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:09:40;22.80;64.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:12:07;22.70;64.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:14:34;22.80;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:17:01;22.70;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:19:28;22.70;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:21:55;22.70;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:24:22;22.70;64.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:26:49;22.70;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:29:16;22.70;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:31:44;22.70;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:34:11;22.70;64.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:36:38;22.70;63.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:39:05;22.70;64.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:41:32;22.60;64.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:43:59;22.60;64.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:46:26;22.60;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:48:54;22.60;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:51:24;22.60;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:53:58;22.60;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:56:26;22.60;64.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T07:58:53;22.50;63.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:01:30;22.50;63.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:03:59;22.50;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:06:27;22.50;64.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:08:56;22.50;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:11:24;22.50;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:13:51;22.50;64.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:16:18;22.50;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:18:46;22.50;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:21:18;22.50;63.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:23:46;22.40;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:26:16;22.40;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:28:43;22.40;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:31:17;22.40;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:33:53;22.40;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:36:20;22.40;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:38:50;22.40;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:41:17;22.40;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:43:44;22.40;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:46:11;22.30;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:48:42;22.40;63.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:51:09;22.30;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:53:36;22.30;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:56:03;22.30;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T08:58:31;22.30;63.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:01:05;22.30;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:03:33;22.50;63.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:06:02;22.80;62.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:08:33;23.30;60.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:11:01;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:13:28;24.10;57.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:15:59;24.10;57.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:18:27;24.10;57.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:21:02;24.00;58.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:23:32;23.90;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:25:59;23.80;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:28:26;23.60;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:30:54;23.60;59.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:33:27;23.50;59.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:35:55;23.40;59.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:38:22;23.20;60.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:43:51;23.10;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:48:55;23.00;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:51:33;22.90;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:56:50;22.80;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T09:59:17;22.70;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:07:52;22.70;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:10:12;22.70;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:12:54;23.10;61.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:21:18;24.00;58.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:23:50;24.00;58.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:26:21;23.90;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:29:35;23.80;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:31:42;23.80;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:34:18;23.60;59.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:37:06;23.60;59.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:39:44;23.50;59.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:42:14;23.40;60.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:44:43;23.30;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:47:30;23.20;60.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:53:04;23.10;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:55:34;23.00;61.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T10:58:12;22.90;61.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:01:00;22.90;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:06:16;22.90;62.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:08:48;22.80;62.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:11:31;22.80;62.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:14:31;22.80;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:17:11;22.80;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:19:42;22.70;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:22:15;22.70;62.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:24:59;22.70;62.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:30:09;22.70;63.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:39:12;22.70;63.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:44:14;22.60;63.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T11:52:37;22.60;63.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:03:30;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:06:27;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:25:15;22.60;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:28:38;22.60;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:31:01;22.60;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:33:38;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:36:11;22.60;63.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:44:10;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:46:55;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:49:29;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:51:58;22.60;63.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T12:57:23;22.70;63.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:02:56;22.60;63.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:05:29;22.70;62.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:08:00;22.70;63.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:15:52;22.80;62.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:21:18;22.80;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:23:54;22.80;62.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:26:52;22.80;62.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:37:53;22.90;62.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:40:36;22.90;62.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:48:55;23.00;62.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:51:26;23.00;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T13:54:35;23.00;62.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:02:54;23.10;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:05:30;23.10;61.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:11:20;23.20;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:22:20;23.30;61.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:24:58;23.30;61.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:32:56;23.40;60.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:35:33;23.50;60.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:38:25;23.50;60.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:40:57;23.50;60.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:43:35;23.60;60.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:46:06;23.60;60.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:51:08;23.70;60.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:54:06;23.70;60.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:56:40;23.80;59.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T14:59:11;23.80;59.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:01:39;23.80;60.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:06:53;23.90;59.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:09:35;23.90;59.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:12:23;23.90;59.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:14:51;24.00;59.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:17:30;23.90;59.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:20:05;24.00;59.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:22:39;24.00;59.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:25:24;24.00;59.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:27:52;24.10;58.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:30:23;24.10;58.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:35:40;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:38:36;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:41:04;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:43:37;24.10;58.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:46:13;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:48:40;24.10;58.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:51:10;24.10;59.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:53:37;24.10;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:56:07;24.10;58.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T15:58:36;24.10;58.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:01:05;24.20;58.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:03:32;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:05:59;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:08:26;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:10:53;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:13:30;24.10;58.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:16:06;24.10;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:18:42;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:21:09;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:23:36;24.20;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:26:06;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:28:34;24.20;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:31:01;24.20;58.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:33:28;24.20;58.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:35:55;24.20;58.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:38:25;24.20;58.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:40:52;24.30;58.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:43:19;24.20;58.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:45:46;24.30;58.30
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:48:20;24.30;58.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:50:47;24.30;58.20
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:53:15;24.30;58.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:55:42;24.30;58.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T16:58:13;24.30;58.10
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:00:42;24.30;58.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:03:13;24.40;58.00
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:05:40;24.40;57.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:08:08;24.40;57.90
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:10:36;24.40;57.80
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:13:03;24.40;57.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:15:30;24.50;57.60
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:17:57;24.50;57.70
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:20:24;24.50;57.50
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:22:52;24.50;57.40
59975;DHT22;62136;-35.664;-63.766;2022-11-12T17:25:19;24.60;57.50