sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2024-03-23T00:53:37;100175.28;;;18.93;
62976;BME280;49071;0.000;0.000;2024-03-23T00:56:37;100173.63;;;18.92;
62976;BME280;49071;0.000;0.000;2024-03-23T00:59:37;100181.59;;;18.91;
62976;BME280;49071;0.000;0.000;2024-03-23T01:02:38;100181.75;;;18.89;
62976;BME280;49071;0.000;0.000;2024-03-23T01:05:38;100181.84;;;18.88;
62976;BME280;49071;0.000;0.000;2024-03-23T01:08:38;100175.94;;;18.86;
62976;BME280;49071;0.000;0.000;2024-03-23T01:11:38;100178.56;;;18.86;
62976;BME280;49071;0.000;0.000;2024-03-23T01:14:38;100175.22;;;18.84;
62976;BME280;49071;0.000;0.000;2024-03-23T01:17:39;100172.75;;;18.82;
62976;BME280;49071;0.000;0.000;2024-03-23T01:20:39;100170.25;;;18.81;
62976;BME280;49071;0.000;0.000;2024-03-23T01:23:39;100158.13;;;18.80;
62976;BME280;49071;0.000;0.000;2024-03-23T01:26:40;100155.63;;;18.78;
62976;BME280;49071;0.000;0.000;2024-03-23T01:29:40;100147.91;;;18.77;
62976;BME280;49071;0.000;0.000;2024-03-23T01:32:40;100152.34;;;18.76;
62976;BME280;49071;0.000;0.000;2024-03-23T01:35:40;100145.41;;;18.75;
62976;BME280;49071;0.000;0.000;2024-03-23T01:38:40;100148.19;;;18.74;
62976;BME280;49071;0.000;0.000;2024-03-23T01:41:41;100146.53;;;18.73;
62976;BME280;49071;0.000;0.000;2024-03-23T01:44:42;100145.69;;;18.73;
62976;BME280;49071;0.000;0.000;2024-03-23T01:47:43;100144.03;;;18.72;
62976;BME280;49071;0.000;0.000;2024-03-23T01:50:43;100142.38;;;18.71;
62976;BME280;49071;0.000;0.000;2024-03-23T01:53:44;100145.94;;;18.70;
62976;BME280;49071;0.000;0.000;2024-03-23T01:56:44;100146.91;;;18.69;
62976;BME280;49071;0.000;0.000;2024-03-23T01:59:44;100142.66;;;18.68;
62976;BME280;49071;0.000;0.000;2024-03-23T02:02:44;100150.63;;;18.66;
62976;BME280;49071;0.000;0.000;2024-03-23T02:05:45;100153.41;;;18.65;
62976;BME280;49071;0.000;0.000;2024-03-23T02:08:45;100147.34;;;18.64;
62976;BME280;49071;0.000;0.000;2024-03-23T02:11:45;100140.41;;;18.63;
62976;BME280;49071;0.000;0.000;2024-03-23T02:14:46;100137.13;;;18.61;
62976;BME280;49071;0.000;0.000;2024-03-23T02:17:46;100143.19;;;18.62;
62976;BME280;49071;0.000;0.000;2024-03-23T02:20:46;100133.69;;;18.61;
62976;BME280;49071;0.000;0.000;2024-03-23T02:23:46;100118.91;;;18.60;
62976;BME280;49071;0.000;0.000;2024-03-23T02:26:46;100107.75;;;18.58;
62976;BME280;49071;0.000;0.000;2024-03-23T02:29:48;100092.16;;;18.56;
62976;BME280;49071;0.000;0.000;2024-03-23T02:32:48;100081.69;;;18.56;
62976;BME280;49071;0.000;0.000;2024-03-23T02:35:48;100076.59;;;18.55;
62976;BME280;49071;0.000;0.000;2024-03-23T02:38:49;100079.22;;;18.55;
62976;BME280;49071;0.000;0.000;2024-03-23T02:41:49;100074.91;;;18.54;
62976;BME280;49071;0.000;0.000;2024-03-23T02:44:49;100082.78;;;18.54;
62976;BME280;49071;0.000;0.000;2024-03-23T02:47:49;100076.84;;;18.52;
62976;BME280;49071;0.000;0.000;2024-03-23T02:50:53;100080.41;;;18.51;
62976;BME280;49071;0.000;0.000;2024-03-23T02:53:54;100071.75;;;18.50;
62976;BME280;49071;0.000;0.000;2024-03-23T02:56:54;100077.94;;;18.49;
62976;BME280;49071;0.000;0.000;2024-03-23T02:59:54;100082.38;;;18.49;
62976;BME280;49071;0.000;0.000;2024-03-23T03:02:54;100074.50;;;18.49;
62976;BME280;49071;0.000;0.000;2024-03-23T03:05:55;100078.06;;;18.48;
62976;BME280;49071;0.000;0.000;2024-03-23T03:08:56;100072.16;;;18.46;
62976;BME280;49071;0.000;0.000;2024-03-23T03:11:56;100075.59;;;18.46;
62976;BME280;49071;0.000;0.000;2024-03-23T03:14:56;100073.09;;;18.45;
62976;BME280;49071;0.000;0.000;2024-03-23T03:17:56;100082.75;;;18.45;
62976;BME280;49071;0.000;0.000;2024-03-23T03:20:56;100075.88;;;18.44;
62976;BME280;49071;0.000;0.000;2024-03-23T03:23:57;100059.34;;;18.43;
62976;BME280;49071;0.000;0.000;2024-03-23T03:26:57;100050.78;;;18.41;
62976;BME280;49071;0.000;0.000;2024-03-23T03:29:58;100049.13;;;18.40;
62976;BME280;49071;0.000;0.000;2024-03-23T03:33:00;100049.13;;;18.40;
62976;BME280;49071;0.000;0.000;2024-03-23T03:36:01;100043.88;;;18.40;
62976;BME280;49071;0.000;0.000;2024-03-23T03:39:01;100025.69;;;18.39;
62976;BME280;49071;0.000;0.000;2024-03-23T03:42:03;100009.13;;;18.38;
62976;BME280;49071;0.000;0.000;2024-03-23T03:45:06;100013.66;;;18.36;
62976;BME280;49071;0.000;0.000;2024-03-23T03:48:07;100010.22;;;18.36;
62976;BME280;49071;0.000;0.000;2024-03-23T03:51:07;100006.78;;;18.35;
62976;BME280;49071;0.000;0.000;2024-03-23T03:54:07;100005.16;;;18.34;
62976;BME280;49071;0.000;0.000;2024-03-23T03:57:07;100004.31;;;18.34;
62976;BME280;49071;0.000;0.000;2024-03-23T04:00:08;99986.09;;;18.32;
62976;BME280;49071;0.000;0.000;2024-03-23T04:03:11;99996.59;;;18.32;
62976;BME280;49071;0.000;0.000;2024-03-23T04:06:11;99988.88;;;18.31;
62976;BME280;49071;0.000;0.000;2024-03-23T04:09:11;99998.38;;;18.32;
62976;BME280;49071;0.000;0.000;2024-03-23T04:12:12;99989.00;;;18.29;
62976;BME280;49071;0.000;0.000;2024-03-23T04:15:12;99989.81;;;18.30;
62976;BME280;49071;0.000;0.000;2024-03-23T04:18:12;99996.84;;;18.29;
62976;BME280;49071;0.000;0.000;2024-03-23T04:21:12;99999.47;;;18.29;
62976;BME280;49071;0.000;0.000;2024-03-23T04:24:12;99981.28;;;18.28;
62976;BME280;49071;0.000;0.000;2024-03-23T04:27:15;99984.84;;;18.27;
62976;BME280;49071;0.000;0.000;2024-03-23T04:30:15;99966.69;;;18.25;
62976;BME280;49071;0.000;0.000;2024-03-23T04:33:16;99970.28;;;18.24;
62976;BME280;49071;0.000;0.000;2024-03-23T04:36:16;99965.03;;;18.24;
62976;BME280;49071;0.000;0.000;2024-03-23T04:39:16;99965.84;;;18.25;
62976;BME280;49071;0.000;0.000;2024-03-23T04:42:17;99952.22;;;18.21;
62976;BME280;49071;0.000;0.000;2024-03-23T04:45:17;99933.03;;;18.21;
62976;BME280;49071;0.000;0.000;2024-03-23T04:48:19;99920.09;;;18.19;
62976;BME280;49071;0.000;0.000;2024-03-23T04:51:22;99941.03;;;18.19;
62976;BME280;49071;0.000;0.000;2024-03-23T04:54:23;99950.69;;;18.19;
62976;BME280;49071;0.000;0.000;2024-03-23T04:57:23;99936.78;;;18.18;
62976;BME280;49071;0.000;0.000;2024-03-23T05:00:23;99932.47;;;18.17;
62976;BME280;49071;0.000;0.000;2024-03-23T05:03:23;99929.03;;;18.17;
62976;BME280;49071;0.000;0.000;2024-03-23T05:06:24;99931.66;;;18.17;
62976;BME280;49071;0.000;0.000;2024-03-23T05:09:25;99941.31;;;18.17;
62976;BME280;49071;0.000;0.000;2024-03-23T05:12:29;99949.31;;;18.15;
62976;BME280;49071;0.000;0.000;2024-03-23T05:15:30;99968.47;;;18.16;
62976;BME280;49071;0.000;0.000;2024-03-23T05:18:30;99948.47;;;18.15;
62976;BME280;49071;0.000;0.000;2024-03-23T05:21:30;99942.41;;;18.14;
62976;BME280;49071;0.000;0.000;2024-03-23T05:24:30;99939.94;;;18.13;
62976;BME280;49071;0.000;0.000;2024-03-23T05:27:33;99947.78;;;18.13;
62976;BME280;49071;0.000;0.000;2024-03-23T05:30:34;99941.84;;;18.11;
62976;BME280;49071;0.000;0.000;2024-03-23T05:33:34;99934.97;;;18.10;
62976;BME280;49071;0.000;0.000;2024-03-23T05:36:35;99932.34;;;18.10;
62976;BME280;49071;0.000;0.000;2024-03-23T05:39:36;99934.97;;;18.10;
62976;BME280;49071;0.000;0.000;2024-03-23T05:42:36;99934.16;;;18.09;
62976;BME280;49071;0.000;0.000;2024-03-23T05:45:36;99926.41;;;18.08;
62976;BME280;49071;0.000;0.000;2024-03-23T05:48:36;99914.31;;;18.07;
62976;BME280;49071;0.000;0.000;2024-03-23T05:51:37;99913.47;;;18.06;
62976;BME280;49071;0.000;0.000;2024-03-23T05:54:37;99903.00;;;18.06;
62976;BME280;49071;0.000;0.000;2024-03-23T05:57:37;99912.66;;;18.06;
62976;BME280;49071;0.000;0.000;2024-03-23T06:00:37;99906.56;;;18.05;
62976;BME280;49071;0.000;0.000;2024-03-23T06:03:37;99867.47;;;18.04;
62976;BME280;49071;0.000;0.000;2024-03-23T06:06:38;99841.28;;;18.04;
62976;BME280;49071;0.000;0.000;2024-03-23T06:09:38;99823.09;;;18.02;
62976;BME280;49071;0.000;0.000;2024-03-23T06:12:38;99835.25;;;18.03;
62976;BME280;49071;0.000;0.000;2024-03-23T06:15:38;99840.47;;;18.03;
62976;BME280;49071;0.000;0.000;2024-03-23T06:18:39;99847.50;;;18.03;
62976;BME280;49071;0.000;0.000;2024-03-23T06:21:42;99859.72;;;18.02;
62976;BME280;49071;0.000;0.000;2024-03-23T06:24:43;99852.03;;;18.01;
62976;BME280;49071;0.000;0.000;2024-03-23T06:27:44;99855.59;;;18.00;
62976;BME280;49071;0.000;0.000;2024-03-23T06:30:44;99852.97;;;18.00;
62976;BME280;49071;0.000;0.000;2024-03-23T06:33:44;99848.69;;;17.99;
62976;BME280;49071;0.000;0.000;2024-03-23T06:36:44;99836.56;;;17.98;
62976;BME280;49071;0.000;0.000;2024-03-23T06:39:46;99832.31;;;17.97;
62976;BME280;49071;0.000;0.000;2024-03-23T06:42:47;99834.94;;;17.97;
62976;BME280;49071;0.000;0.000;2024-03-23T06:45:53;99824.47;;;17.97;
62976;BME280;49071;0.000;0.000;2024-03-23T06:48:53;99812.31;;;17.96;
62976;BME280;49071;0.000;0.000;2024-03-23T06:51:54;99822.78;;;17.96;
62976;BME280;49071;0.000;0.000;2024-03-23T06:54:54;99817.16;;;18.00;
62976;BME280;49071;0.000;0.000;2024-03-23T06:57:54;99805.47;;;18.14;
62976;BME280;49071;0.000;0.000;2024-03-23T07:00:54;99789.19;;;18.29;
62976;BME280;49071;0.000;0.000;2024-03-23T07:03:55;99799.78;;;18.46;
62976;BME280;49071;0.000;0.000;2024-03-23T07:06:55;99807.56;;;18.65;
62976;BME280;49071;0.000;0.000;2024-03-23T07:09:55;99806.69;;;18.83;
62976;BME280;49071;0.000;0.000;2024-03-23T07:12:55;99801.09;;;19.04;
62976;BME280;49071;0.000;0.000;2024-03-23T07:15:56;99791.03;;;19.27;
62976;BME280;49071;0.000;0.000;2024-03-23T07:18:57;99780.94;;;19.49;
62976;BME280;49071;0.000;0.000;2024-03-23T07:21:57;99772.63;;;19.70;
62976;BME280;49071;0.000;0.000;2024-03-23T07:25:00;99773.38;;;19.90;
62976;BME280;49071;0.000;0.000;2024-03-23T07:28:01;99771.00;;;20.04;
62976;BME280;49071;0.000;0.000;2024-03-23T07:31:04;99762.38;;;20.11;
62976;BME280;49071;0.000;0.000;2024-03-23T07:34:05;99759.06;;;20.09;
62976;BME280;49071;0.000;0.000;2024-03-23T07:37:05;99759.88;;;20.10;
62976;BME280;49071;0.000;0.000;2024-03-23T07:40:06;99742.97;;;20.04;
62976;BME280;49071;0.000;0.000;2024-03-23T07:43:06;99733.91;;;19.99;
62976;BME280;49071;0.000;0.000;2024-03-23T07:46:06;99740.56;;;19.93;
62976;BME280;49071;0.000;0.000;2024-03-23T07:49:06;99745.44;;;19.89;
62976;BME280;49071;0.000;0.000;2024-03-23T07:52:07;99739.31;;;19.80;
62976;BME280;49071;0.000;0.000;2024-03-23T07:55:08;99735.50;;;19.75;
62976;BME280;49071;0.000;0.000;2024-03-23T07:58:08;99731.00;;;19.67;
62976;BME280;49071;0.000;0.000;2024-03-23T08:01:11;99724.19;;;19.74;
62976;BME280;49071;0.000;0.000;2024-03-23T08:04:11;99718.16;;;19.82;
62976;BME280;49071;0.000;0.000;2024-03-23T08:07:11;99696.44;;;19.89;
62976;BME280;49071;0.000;0.000;2024-03-23T08:10:12;99689.09;;;20.00;
62976;BME280;49071;0.000;0.000;2024-03-23T08:13:12;99672.44;;;20.09;
62976;BME280;49071;0.000;0.000;2024-03-23T08:16:13;99671.50;;;20.18;
62976;BME280;49071;0.000;0.000;2024-03-23T08:19:14;99666.97;;;20.28;
62976;BME280;49071;0.000;0.000;2024-03-23T08:22:14;99670.97;;;20.40;
62976;BME280;49071;0.000;0.000;2024-03-23T08:25:14;99675.13;;;20.50;
62976;BME280;49071;0.000;0.000;2024-03-23T08:28:15;99666.69;;;20.64;
62976;BME280;49071;0.000;0.000;2024-03-23T08:31:15;99671.66;;;20.75;
62976;BME280;49071;0.000;0.000;2024-03-23T08:34:15;99672.84;;;20.88;
62976;BME280;49071;0.000;0.000;2024-03-23T08:37:15;99676.47;;;20.95;
62976;BME280;49071;0.000;0.000;2024-03-23T08:40:15;99669.09;;;20.90;
62976;BME280;49071;0.000;0.000;2024-03-23T08:43:16;99645.06;;;20.85;
62976;BME280;49071;0.000;0.000;2024-03-23T08:46:16;99645.88;;;20.78;
62976;BME280;49071;0.000;0.000;2024-03-23T08:49:17;99632.69;;;20.70;
62976;BME280;49071;0.000;0.000;2024-03-23T08:52:18;99630.06;;;20.62;
62976;BME280;49071;0.000;0.000;2024-03-23T08:55:18;99620.50;;;20.53;
62976;BME280;49071;0.000;0.000;2024-03-23T08:58:18;99627.47;;;20.45;
62976;BME280;49071;0.000;0.000;2024-03-23T09:01:20;99632.69;;;20.37;
62976;BME280;49071;0.000;0.000;2024-03-23T09:04:20;99631.84;;;20.29;
62976;BME280;49071;0.000;0.000;2024-03-23T09:07:21;99630.97;;;20.20;
62976;BME280;49071;0.000;0.000;2024-03-23T09:10:21;99626.19;;;20.16;
62976;BME280;49071;0.000;0.000;2024-03-23T09:13:22;99610.66;;;20.22;
62976;BME280;49071;0.000;0.000;2024-03-23T09:16:22;99616.28;;;20.35;
62976;BME280;49071;0.000;0.000;2024-03-23T09:19:22;99618.47;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T09:22:23;99603.09;;;20.60;
62976;BME280;49071;0.000;0.000;2024-03-23T09:25:23;99606.09;;;20.73;
62976;BME280;49071;0.000;0.000;2024-03-23T09:28:23;99592.84;;;20.90;
62976;BME280;49071;0.000;0.000;2024-03-23T09:31:24;99575.44;;;21.05;
62976;BME280;49071;0.000;0.000;2024-03-23T09:34:24;99566.06;;;21.18;
62976;BME280;49071;0.000;0.000;2024-03-23T09:37:24;99561.16;;;21.23;
62976;BME280;49071;0.000;0.000;2024-03-23T09:40:25;99571.69;;;21.23;
62976;BME280;49071;0.000;0.000;2024-03-23T09:43:25;99584.50;;;21.18;
62976;BME280;49071;0.000;0.000;2024-03-23T09:46:26;99592.34;;;21.10;
62976;BME280;49071;0.000;0.000;2024-03-23T09:49:27;99615.34;;;21.01;
62976;BME280;49071;0.000;0.000;2024-03-23T09:52:28;99632.91;;;20.92;
62976;BME280;49071;0.000;0.000;2024-03-23T09:55:28;99638.31;;;20.83;
62976;BME280;49071;0.000;0.000;2024-03-23T09:58:28;99642.91;;;20.73;
62976;BME280;49071;0.000;0.000;2024-03-23T10:01:31;99664.88;;;20.64;
62976;BME280;49071;0.000;0.000;2024-03-23T10:04:37;99675.38;;;20.56;
62976;BME280;49071;0.000;0.000;2024-03-23T10:07:37;99657.88;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T10:10:38;99657.19;;;20.38;
62976;BME280;49071;0.000;0.000;2024-03-23T10:13:38;99662.22;;;20.31;
62976;BME280;49071;0.000;0.000;2024-03-23T10:16:41;99666.44;;;20.24;
62976;BME280;49071;0.000;0.000;2024-03-23T10:19:41;99671.50;;;20.18;
62976;BME280;49071;0.000;0.000;2024-03-23T10:22:42;99669.50;;;20.12;
62976;BME280;49071;0.000;0.000;2024-03-23T10:25:43;99666.06;;;20.12;
62976;BME280;49071;0.000;0.000;2024-03-23T10:28:59;99673.13;;;20.19;
62976;BME280;49071;0.000;0.000;2024-03-23T10:32:08;99689.78;;;20.27;
62976;BME280;49071;0.000;0.000;2024-03-23T10:38:15;99688.59;;;20.47;
62976;BME280;49071;0.000;0.000;2024-03-23T10:41:15;99685.19;;;20.54;
62976;BME280;49071;0.000;0.000;2024-03-23T10:44:16;99698.88;;;20.66;
62976;BME280;49071;0.000;0.000;2024-03-23T10:47:17;99712.22;;;20.80;
62976;BME280;49071;0.000;0.000;2024-03-23T10:50:17;99740.88;;;20.91;
62976;BME280;49071;0.000;0.000;2024-03-23T10:53:17;99741.25;;;21.04;
62976;BME280;49071;0.000;0.000;2024-03-23T10:56:18;99742.44;;;21.17;
62976;BME280;49071;0.000;0.000;2024-03-23T10:59:19;99757.25;;;21.26;
62976;BME280;49071;0.000;0.000;2024-03-23T11:02:20;99759.06;;;21.25;
62976;BME280;49071;0.000;0.000;2024-03-23T11:08:30;99756.75;;;21.14;
62976;BME280;49071;0.000;0.000;2024-03-23T11:11:30;99755.91;;;21.06;
62976;BME280;49071;0.000;0.000;2024-03-23T11:14:32;99755.84;;;20.98;
62976;BME280;49071;0.000;0.000;2024-03-23T11:17:32;99757.66;;;20.90;
62976;BME280;49071;0.000;0.000;2024-03-23T11:20:33;99757.59;;;20.82;
62976;BME280;49071;0.000;0.000;2024-03-23T11:23:33;99766.28;;;20.75;
62976;BME280;49071;0.000;0.000;2024-03-23T11:26:37;99769.03;;;20.65;
62976;BME280;49071;0.000;0.000;2024-03-23T11:29:38;99776.84;;;20.57;
62976;BME280;49071;0.000;0.000;2024-03-23T11:32:38;99795.81;;;20.51;
62976;BME280;49071;0.000;0.000;2024-03-23T11:35:39;99793.13;;;20.44;
62976;BME280;49071;0.000;0.000;2024-03-23T11:38:42;99785.03;;;20.37;
62976;BME280;49071;0.000;0.000;2024-03-23T11:41:49;99772.53;;;20.31;
62976;BME280;49071;0.000;0.000;2024-03-23T11:44:50;99771.34;;;20.26;
62976;BME280;49071;0.000;0.000;2024-03-23T11:48:01;99771.97;;;20.20;
62976;BME280;49071;0.000;0.000;2024-03-23T11:51:01;99792.59;;;20.15;
62976;BME280;49071;0.000;0.000;2024-03-23T11:54:08;99804.75;;;20.16;
62976;BME280;49071;0.000;0.000;2024-03-23T11:57:08;99815.63;;;20.21;
62976;BME280;49071;0.000;0.000;2024-03-23T12:00:21;99810.97;;;20.32;
62976;BME280;49071;0.000;0.000;2024-03-23T12:03:22;99811.38;;;20.45;
62976;BME280;49071;0.000;0.000;2024-03-23T12:06:25;99817.25;;;20.56;
62976;BME280;49071;0.000;0.000;2024-03-23T12:09:25;99823.91;;;20.68;
62976;BME280;49071;0.000;0.000;2024-03-23T12:12:26;99824.31;;;20.81;
62976;BME280;49071;0.000;0.000;2024-03-23T12:15:26;99832.59;;;20.94;
62976;BME280;49071;0.000;0.000;2024-03-23T12:18:27;99838.09;;;21.08;
62976;BME280;49071;0.000;0.000;2024-03-23T12:21:27;99839.13;;;21.15;
62976;BME280;49071;0.000;0.000;2024-03-23T12:24:27;99841.56;;;21.16;
62976;BME280;49071;0.000;0.000;2024-03-23T12:27:27;99845.50;;;21.12;
62976;BME280;49071;0.000;0.000;2024-03-23T12:30:27;99846.13;;;21.07;
62976;BME280;49071;0.000;0.000;2024-03-23T12:33:28;99866.97;;;21.00;
62976;BME280;49071;0.000;0.000;2024-03-23T12:36:28;99872.16;;;20.92;
62976;BME280;49071;0.000;0.000;2024-03-23T12:39:28;99865.88;;;20.85;
62976;BME280;49071;0.000;0.000;2024-03-23T12:42:28;99871.94;;;20.78;
62976;BME280;49071;0.000;0.000;2024-03-23T12:45:28;99870.06;;;20.71;
62976;BME280;49071;0.000;0.000;2024-03-23T12:48:29;99884.81;;;20.64;
62976;BME280;49071;0.000;0.000;2024-03-23T12:51:29;99890.66;;;20.58;
62976;BME280;49071;0.000;0.000;2024-03-23T12:54:29;99900.94;;;20.51;
62976;BME280;49071;0.000;0.000;2024-03-23T12:57:30;99893.34;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T13:00:33;99896.75;;;20.41;
62976;BME280;49071;0.000;0.000;2024-03-23T13:03:34;99905.06;;;20.37;
62976;BME280;49071;0.000;0.000;2024-03-23T13:06:34;99909.13;;;20.31;
62976;BME280;49071;0.000;0.000;2024-03-23T13:09:34;99902.81;;;20.24;
62976;BME280;49071;0.000;0.000;2024-03-23T13:12:34;99904.25;;;20.19;
62976;BME280;49071;0.000;0.000;2024-03-23T13:15:35;99914.38;;;20.14;
62976;BME280;49071;0.000;0.000;2024-03-23T13:18:35;99915.97;;;20.07;
62976;BME280;49071;0.000;0.000;2024-03-23T13:21:35;99911.81;;;20.05;
62976;BME280;49071;0.000;0.000;2024-03-23T13:24:35;99891.66;;;20.05;
62976;BME280;49071;0.000;0.000;2024-03-23T13:27:36;99892.69;;;20.12;
62976;BME280;49071;0.000;0.000;2024-03-23T13:30:36;99886.25;;;20.24;
62976;BME280;49071;0.000;0.000;2024-03-23T13:33:36;99887.66;;;20.36;
62976;BME280;49071;0.000;0.000;2024-03-23T13:36:36;99882.84;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T13:39:37;99872.13;;;20.59;
62976;BME280;49071;0.000;0.000;2024-03-23T13:42:37;99875.31;;;20.71;
62976;BME280;49071;0.000;0.000;2024-03-23T13:45:38;99882.66;;;20.84;
62976;BME280;49071;0.000;0.000;2024-03-23T13:48:39;99874.50;;;20.95;
62976;BME280;49071;0.000;0.000;2024-03-23T13:51:40;99876.34;;;21.03;
62976;BME280;49071;0.000;0.000;2024-03-23T13:54:46;99884.28;;;21.10;
62976;BME280;49071;0.000;0.000;2024-03-23T13:57:46;99881.94;;;21.07;
62976;BME280;49071;0.000;0.000;2024-03-23T14:00:46;99877.19;;;21.03;
62976;BME280;49071;0.000;0.000;2024-03-23T14:03:46;99877.97;;;20.96;
62976;BME280;49071;0.000;0.000;2024-03-23T14:06:47;99883.84;;;20.90;
62976;BME280;49071;0.000;0.000;2024-03-23T14:09:47;99875.75;;;20.83;
62976;BME280;49071;0.000;0.000;2024-03-23T14:12:47;99874.56;;;20.78;
62976;BME280;49071;0.000;0.000;2024-03-23T14:15:52;99888.31;;;20.72;
62976;BME280;49071;0.000;0.000;2024-03-23T14:18:52;99893.19;;;20.67;
62976;BME280;49071;0.000;0.000;2024-03-23T14:21:52;99904.31;;;20.61;
62976;BME280;49071;0.000;0.000;2024-03-23T14:24:52;99894.41;;;20.55;
62976;BME280;49071;0.000;0.000;2024-03-23T14:27:53;99895.69;;;20.51;
62976;BME280;49071;0.000;0.000;2024-03-23T14:30:55;99891.03;;;20.46;
62976;BME280;49071;0.000;0.000;2024-03-23T14:33:55;99901.31;;;20.39;
62976;BME280;49071;0.000;0.000;2024-03-23T14:36:55;99893.22;;;20.33;
62976;BME280;49071;0.000;0.000;2024-03-23T14:39:56;99899.88;;;20.27;
62976;BME280;49071;0.000;0.000;2024-03-23T14:42:56;99897.72;;;20.23;
62976;BME280;49071;0.000;0.000;2024-03-23T14:49:06;99905.00;;;20.12;
62976;BME280;49071;0.000;0.000;2024-03-23T14:52:06;99904.59;;;20.07;
62976;BME280;49071;0.000;0.000;2024-03-23T14:55:07;99905.06;;;20.02;
62976;BME280;49071;0.000;0.000;2024-03-23T14:58:08;99902.91;;;19.98;
62976;BME280;49071;0.000;0.000;2024-03-23T15:01:09;99910.91;;;19.96;
62976;BME280;49071;0.000;0.000;2024-03-23T15:04:09;99913.94;;;20.01;
62976;BME280;49071;0.000;0.000;2024-03-23T15:07:10;99913.03;;;20.10;
62976;BME280;49071;0.000;0.000;2024-03-23T15:10:10;99918.44;;;20.26;
62976;BME280;49071;0.000;0.000;2024-03-23T15:13:11;99907.78;;;20.45;
62976;BME280;49071;0.000;0.000;2024-03-23T15:16:11;99914.19;;;20.59;
62976;BME280;49071;0.000;0.000;2024-03-23T15:19:11;99916.53;;;20.70;
62976;BME280;49071;0.000;0.000;2024-03-23T15:22:11;99901.75;;;20.86;
62976;BME280;49071;0.000;0.000;2024-03-23T15:25:12;99907.84;;;20.95;
62976;BME280;49071;0.000;0.000;2024-03-23T15:28:12;99915.44;;;20.98;
62976;BME280;49071;0.000;0.000;2024-03-23T15:31:13;99914.09;;;20.94;
62976;BME280;49071;0.000;0.000;2024-03-23T15:34:14;99911.09;;;20.89;
62976;BME280;49071;0.000;0.000;2024-03-23T15:37:14;99913.53;;;20.82;
62976;BME280;49071;0.000;0.000;2024-03-23T15:40:15;99910.00;;;20.74;
62976;BME280;49071;0.000;0.000;2024-03-23T15:43:15;99908.00;;;20.68;
62976;BME280;49071;0.000;0.000;2024-03-23T15:46:15;99910.41;;;20.62;
62976;BME280;49071;0.000;0.000;2024-03-23T15:49:15;99916.13;;;20.57;
62976;BME280;49071;0.000;0.000;2024-03-23T15:52:16;99921.94;;;20.51;
62976;BME280;49071;0.000;0.000;2024-03-23T15:55:16;99923.25;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T15:58:16;99918.72;;;20.40;
62976;BME280;49071;0.000;0.000;2024-03-23T16:01:16;99906.19;;;20.34;
62976;BME280;49071;0.000;0.000;2024-03-23T16:04:16;99905.84;;;20.29;
62976;BME280;49071;0.000;0.000;2024-03-23T16:07:17;99902.97;;;20.23;
62976;BME280;49071;0.000;0.000;2024-03-23T16:10:17;99902.75;;;20.17;
62976;BME280;49071;0.000;0.000;2024-03-23T16:13:18;99896.00;;;20.14;
62976;BME280;49071;0.000;0.000;2024-03-23T16:16:18;99893.59;;;20.20;
62976;BME280;49071;0.000;0.000;2024-03-23T16:19:22;99897.44;;;20.26;
62976;BME280;49071;0.000;0.000;2024-03-23T16:22:22;99901.63;;;20.36;
62976;BME280;49071;0.000;0.000;2024-03-23T16:25:22;99891.72;;;20.48;
62976;BME280;49071;0.000;0.000;2024-03-23T16:28:27;99909.78;;;20.16;
62976;BME280;49071;0.000;0.000;2024-03-23T16:31:28;99911.00;;;20.39;
62976;BME280;49071;0.000;0.000;2024-03-23T16:34:28;99927.66;;;20.64;
62976;BME280;49071;0.000;0.000;2024-03-23T16:37:28;99930.50;;;20.88;
62976;BME280;49071;0.000;0.000;2024-03-23T16:40:29;99932.09;;;21.06;
62976;BME280;49071;0.000;0.000;2024-03-23T16:43:29;99927.44;;;21.25;
62976;BME280;49071;0.000;0.000;2024-03-23T16:46:29;99920.97;;;21.37;
62976;BME280;49071;0.000;0.000;2024-03-23T16:49:31;99914.69;;;21.38;
62976;BME280;49071;0.000;0.000;2024-03-23T16:52:31;99900.91;;;21.36;
62976;BME280;49071;0.000;0.000;2024-03-23T16:55:31;99892.78;;;21.30;
62976;BME280;49071;0.000;0.000;2024-03-23T16:58:32;99891.59;;;21.24;
62976;BME280;49071;0.000;0.000;2024-03-23T17:01:32;99900.44;;;21.15;
62976;BME280;49071;0.000;0.000;2024-03-23T17:04:32;99906.78;;;21.05;
62976;BME280;49071;0.000;0.000;2024-03-23T17:07:32;99905.72;;;20.98;
62976;BME280;49071;0.000;0.000;2024-03-23T17:10:33;99903.88;;;20.91;
62976;BME280;49071;0.000;0.000;2024-03-23T17:13:33;99906.44;;;20.83;
62976;BME280;49071;0.000;0.000;2024-03-23T17:16:33;99906.25;;;20.77;
62976;BME280;49071;0.000;0.000;2024-03-23T17:19:35;99902.88;;;20.67;
62976;BME280;49071;0.000;0.000;2024-03-23T17:22:35;99908.91;;;20.59;
62976;BME280;49071;0.000;0.000;2024-03-23T17:25:35;99906.19;;;20.51;
62976;BME280;49071;0.000;0.000;2024-03-23T17:28:35;99903.47;;;20.44;
62976;BME280;49071;0.000;0.000;2024-03-23T17:31:36;99904.13;;;20.38;
62976;BME280;49071;0.000;0.000;2024-03-23T17:34:37;99912.59;;;20.32;
62976;BME280;49071;0.000;0.000;2024-03-23T17:37:37;99906.25;;;20.25;
62976;BME280;49071;0.000;0.000;2024-03-23T17:40:38;99903.94;;;20.22;
62976;BME280;49071;0.000;0.000;2024-03-23T17:43:38;99914.31;;;20.23;
62976;BME280;49071;0.000;0.000;2024-03-23T17:46:38;99925.03;;;20.30;
62976;BME280;49071;0.000;0.000;2024-03-23T17:49:39;99934.69;;;20.47;
62976;BME280;49071;0.000;0.000;2024-03-23T17:52:42;99927.38;;;20.67;
62976;BME280;49071;0.000;0.000;2024-03-23T17:55:42;99919.75;;;20.81;
62976;BME280;49071;0.000;0.000;2024-03-23T17:58:47;99922.38;;;20.99;
62976;BME280;49071;0.000;0.000;2024-03-23T18:01:47;99916.19;;;21.15;
62976;BME280;49071;0.000;0.000;2024-03-23T18:04:47;99921.59;;;21.31;
62976;BME280;49071;0.000;0.000;2024-03-23T18:07:49;99926.59;;;21.42;
62976;BME280;49071;0.000;0.000;2024-03-23T18:10:49;99926.59;;;21.42;
62976;BME280;49071;0.000;0.000;2024-03-23T18:13:49;99925.22;;;21.38;
62976;BME280;49071;0.000;0.000;2024-03-23T18:16:49;99927.53;;;21.33;
62976;BME280;49071;0.000;0.000;2024-03-23T18:19:50;99935.00;;;21.28;