sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-07-08T00:00:10;96364.56;;;22.86;34.49
69411;BME280;56604;48.652;9.194;2023-07-08T00:02:35;96363.00;;;22.85;35.09
69411;BME280;56604;48.652;9.194;2023-07-08T00:05:01;96351.16;;;22.86;34.69
69411;BME280;56604;48.652;9.194;2023-07-08T00:07:26;96342.16;;;22.82;34.94
69411;BME280;56604;48.652;9.194;2023-07-08T00:09:51;96347.53;;;22.82;34.53
69411;BME280;56604;48.652;9.194;2023-07-08T00:12:17;96343.34;;;22.73;34.71
69411;BME280;56604;48.652;9.194;2023-07-08T00:14:42;96350.66;;;22.63;35.16
69411;BME280;56604;48.652;9.194;2023-07-08T00:17:11;96342.66;;;22.55;35.40
69411;BME280;56604;48.652;9.194;2023-07-08T00:19:37;96333.25;;;22.49;35.85
69411;BME280;56604;48.652;9.194;2023-07-08T00:22:10;96340.16;;;22.50;35.07
69411;BME280;56604;48.652;9.194;2023-07-08T00:24:36;96344.13;;;22.43;35.57
69411;BME280;56604;48.652;9.194;2023-07-08T00:27:02;96340.94;;;22.50;35.06
69411;BME280;56604;48.652;9.194;2023-07-08T00:29:27;96331.00;;;22.51;35.08
69411;BME280;56604;48.652;9.194;2023-07-08T00:31:52;96333.56;;;22.47;35.51
69411;BME280;56604;48.652;9.194;2023-07-08T00:34:18;96329.16;;;22.42;35.06
69411;BME280;56604;48.652;9.194;2023-07-08T00:36:43;96334.34;;;22.48;35.06
69411;BME280;56604;48.652;9.194;2023-07-08T00:39:13;96329.09;;;22.60;34.89
69411;BME280;56604;48.652;9.194;2023-07-08T00:41:40;96340.59;;;22.60;34.97
69411;BME280;56604;48.652;9.194;2023-07-08T00:44:10;96334.84;;;22.71;34.89
69411;BME280;56604;48.652;9.194;2023-07-08T00:47:00;96339.06;;;22.80;34.95
69411;BME280;56604;48.652;9.194;2023-07-08T00:49:36;96341.13;;;22.75;35.02
69411;BME280;56604;48.652;9.194;2023-07-08T00:52:21;96340.84;;;22.67;34.75
69411;BME280;56604;48.652;9.194;2023-07-08T00:54:58;96335.00;;;22.74;35.04
69411;BME280;56604;48.652;9.194;2023-07-08T00:57:29;96331.56;;;22.65;35.40
69411;BME280;56604;48.652;9.194;2023-07-08T01:02:55;96340.72;;;22.64;34.93
69411;BME280;56604;48.652;9.194;2023-07-08T01:05:24;96345.53;;;22.50;35.39
69411;BME280;56604;48.652;9.194;2023-07-08T01:07:57;96338.59;;;22.49;35.65
69411;BME280;56604;48.652;9.194;2023-07-08T01:10:33;96344.31;;;22.38;35.95
69411;BME280;56604;48.652;9.194;2023-07-08T01:13:04;96340.38;;;22.36;35.95
69411;BME280;56604;48.652;9.194;2023-07-08T01:15:37;96329.03;;;22.39;35.60
69411;BME280;56604;48.652;9.194;2023-07-08T01:18:04;96332.66;;;22.43;35.95
69411;BME280;56604;48.652;9.194;2023-07-08T01:20:29;96329.16;;;22.42;35.68
69411;BME280;56604;48.652;9.194;2023-07-08T01:22:55;96328.84;;;22.44;35.62
69411;BME280;56604;48.652;9.194;2023-07-08T01:25:20;96332.94;;;22.41;35.80
69411;BME280;56604;48.652;9.194;2023-07-08T01:27:48;96333.59;;;22.38;36.08
69411;BME280;56604;48.652;9.194;2023-07-08T01:30:15;96324.44;;;22.39;36.01
69411;BME280;56604;48.652;9.194;2023-07-08T01:32:46;96334.72;;;22.37;35.77
69411;BME280;56604;48.652;9.194;2023-07-08T01:35:13;96326.69;;;22.37;36.25
69411;BME280;56604;48.652;9.194;2023-07-08T01:37:46;96324.13;;;22.41;35.66
69411;BME280;56604;48.652;9.194;2023-07-08T01:42:43;96329.41;;;22.29;36.23
69411;BME280;56604;48.652;9.194;2023-07-08T01:45:14;96333.03;;;22.24;36.20
69411;BME280;56604;48.652;9.194;2023-07-08T01:47:46;96328.97;;;22.18;36.15
69411;BME280;56604;48.652;9.194;2023-07-08T01:50:14;96321.72;;;22.18;36.53
69411;BME280;56604;48.652;9.194;2023-07-08T01:52:39;96325.16;;;22.19;36.42
69411;BME280;56604;48.652;9.194;2023-07-08T01:55:05;96328.00;;;22.14;36.75
69411;BME280;56604;48.652;9.194;2023-07-08T01:57:31;96323.63;;;22.09;36.29
69411;BME280;56604;48.652;9.194;2023-07-08T01:59:57;96327.25;;;22.05;36.75
69411;BME280;56604;48.652;9.194;2023-07-08T02:02:22;96322.84;;;22.09;36.57
69411;BME280;56604;48.652;9.194;2023-07-08T02:04:49;96324.56;;;22.05;36.32
69411;BME280;56604;48.652;9.194;2023-07-08T02:07:15;96318.59;;;21.99;36.48
69411;BME280;56604;48.652;9.194;2023-07-08T02:09:40;96326.63;;;21.99;36.77
69411;BME280;56604;48.652;9.194;2023-07-08T02:12:06;96320.50;;;21.98;37.02
69411;BME280;56604;48.652;9.194;2023-07-08T02:14:31;96331.25;;;21.81;37.87
69411;BME280;56604;48.652;9.194;2023-07-08T02:16:57;96327.66;;;21.68;37.82
69411;BME280;56604;48.652;9.194;2023-07-08T02:19:23;96336.34;;;21.56;38.12
69411;BME280;56604;48.652;9.194;2023-07-08T02:21:49;96337.47;;;21.47;39.09
69411;BME280;56604;48.652;9.194;2023-07-08T02:24:17;96334.44;;;21.31;39.33
69411;BME280;56604;48.652;9.194;2023-07-08T02:26:42;96336.34;;;21.39;37.90
69411;BME280;56604;48.652;9.194;2023-07-08T02:29:08;96334.94;;;21.50;37.64
69411;BME280;56604;48.652;9.194;2023-07-08T02:31:34;96333.38;;;21.49;37.72
69411;BME280;56604;48.652;9.194;2023-07-08T02:33:59;96336.97;;;21.53;37.17
69411;BME280;56604;48.652;9.194;2023-07-08T02:36:26;96331.75;;;21.57;37.35
69411;BME280;56604;48.652;9.194;2023-07-08T02:38:52;96336.16;;;21.70;36.55
69411;BME280;56604;48.652;9.194;2023-07-08T02:41:17;96337.09;;;21.83;36.32
69411;BME280;56604;48.652;9.194;2023-07-08T02:43:42;96339.13;;;21.86;36.39
69411;BME280;56604;48.652;9.194;2023-07-08T02:46:08;96355.22;;;21.69;37.90
69411;BME280;56604;48.652;9.194;2023-07-08T02:48:33;96372.53;;;21.45;39.82
69411;BME280;56604;48.652;9.194;2023-07-08T02:51:03;96382.88;;;21.03;41.61
69411;BME280;56604;48.652;9.194;2023-07-08T02:53:30;96385.94;;;20.71;43.29
69411;BME280;56604;48.652;9.194;2023-07-08T02:55:55;96369.16;;;20.39;43.57
69411;BME280;56604;48.652;9.194;2023-07-08T02:58:21;96368.47;;;20.25;43.72
69411;BME280;56604;48.652;9.194;2023-07-08T03:00:54;96375.88;;;20.28;43.51
69411;BME280;56604;48.652;9.194;2023-07-08T03:03:20;96370.72;;;20.40;43.18
69411;BME280;56604;48.652;9.194;2023-07-08T03:06:00;96358.56;;;20.56;42.05
69411;BME280;56604;48.652;9.194;2023-07-08T03:08:26;96355.13;;;20.64;41.99
69411;BME280;56604;48.652;9.194;2023-07-08T03:10:57;96358.28;;;20.66;42.17
69411;BME280;56604;48.652;9.194;2023-07-08T03:13:23;96358.75;;;20.69;41.47
69411;BME280;56604;48.652;9.194;2023-07-08T03:15:49;96361.91;;;20.71;42.27
69411;BME280;56604;48.652;9.194;2023-07-08T03:18:15;96360.78;;;20.72;42.67
69411;BME280;56604;48.652;9.194;2023-07-08T03:20:41;96354.22;;;20.78;42.14
69411;BME280;56604;48.652;9.194;2023-07-08T03:23:06;96361.44;;;20.86;42.04
69411;BME280;56604;48.652;9.194;2023-07-08T03:25:31;96366.66;;;20.91;41.86
69411;BME280;56604;48.652;9.194;2023-07-08T03:27:57;96357.38;;;20.97;42.02
69411;BME280;56604;48.652;9.194;2023-07-08T03:30:22;96356.75;;;20.92;42.42
69411;BME280;56604;48.652;9.194;2023-07-08T03:32:48;96363.97;;;20.91;42.30
69411;BME280;56604;48.652;9.194;2023-07-08T03:35:13;96363.97;;;20.91;42.01
69411;BME280;56604;48.652;9.194;2023-07-08T03:37:38;96356.94;;;20.95;41.47
69411;BME280;56604;48.652;9.194;2023-07-08T03:40:04;96353.78;;;21.02;41.46
69411;BME280;56604;48.652;9.194;2023-07-08T03:42:30;96355.84;;;21.05;41.37
69411;BME280;56604;48.652;9.194;2023-07-08T03:44:55;96354.75;;;21.15;40.74
69411;BME280;56604;48.652;9.194;2023-07-08T03:47:20;96358.34;;;21.19;41.11
69411;BME280;56604;48.652;9.194;2023-07-08T03:49:46;96363.56;;;21.32;40.92
69411;BME280;56604;48.652;9.194;2023-07-08T03:52:14;96367.81;;;21.51;40.46
69411;BME280;56604;48.652;9.194;2023-07-08T03:54:41;96363.53;;;21.76;40.16
69411;BME280;56604;48.652;9.194;2023-07-08T03:57:06;96361.63;;;21.85;39.87
69411;BME280;56604;48.652;9.194;2023-07-08T03:59:31;96360.78;;;22.11;39.81
69411;BME280;56604;48.652;9.194;2023-07-08T04:01:57;96354.69;;;22.49;38.83
69411;BME280;56604;48.652;9.194;2023-07-08T04:04:22;96356.25;;;23.09;38.59
69411;BME280;56604;48.652;9.194;2023-07-08T04:06:47;96343.69;;;22.92;38.55
69411;BME280;56604;48.652;9.194;2023-07-08T04:09:13;96343.75;;;22.83;39.22
69411;BME280;56604;48.652;9.194;2023-07-08T04:11:38;96341.06;;;23.13;38.73
69411;BME280;56604;48.652;9.194;2023-07-08T04:14:03;96351.50;;;23.48;37.60
69411;BME280;56604;48.652;9.194;2023-07-08T04:16:37;96350.31;;;23.57;37.43
69411;BME280;56604;48.652;9.194;2023-07-08T04:19:07;96353.50;;;24.05;37.08
69411;BME280;56604;48.652;9.194;2023-07-08T04:21:39;96352.41;;;25.17;35.66
69411;BME280;56604;48.652;9.194;2023-07-08T04:24:05;96349.06;;;25.92;34.07
69411;BME280;56604;48.652;9.194;2023-07-08T04:26:30;96352.00;;;25.87;33.40
69411;BME280;56604;48.652;9.194;2023-07-08T04:28:55;96369.25;;;25.70;34.25
69411;BME280;56604;48.652;9.194;2023-07-08T04:31:21;96377.72;;;25.16;34.72
69411;BME280;56604;48.652;9.194;2023-07-08T04:33:46;96383.91;;;25.16;35.17
69411;BME280;56604;48.652;9.194;2023-07-08T04:36:13;96383.88;;;25.04;36.25
69411;BME280;56604;48.652;9.194;2023-07-08T04:38:39;96381.50;;;25.95;35.10
69411;BME280;56604;48.652;9.194;2023-07-08T04:41:06;96384.63;;;25.97;34.73
69411;BME280;56604;48.652;9.194;2023-07-08T04:43:32;96389.44;;;25.76;34.30
69411;BME280;56604;48.652;9.194;2023-07-08T04:45:58;96371.63;;;26.47;34.38
69411;BME280;56604;48.652;9.194;2023-07-08T04:48:23;96377.81;;;26.47;33.62
69411;BME280;56604;48.652;9.194;2023-07-08T04:50:51;96364.16;;;27.82;31.82
69411;BME280;56604;48.652;9.194;2023-07-08T04:53:16;96373.38;;;27.22;32.82
69411;BME280;56604;48.652;9.194;2023-07-08T04:55:50;96368.69;;;26.68;33.42
69411;BME280;56604;48.652;9.194;2023-07-08T04:58:16;96372.34;;;26.95;33.10
69411;BME280;56604;48.652;9.194;2023-07-08T05:00:41;96370.09;;;27.71;31.53
69411;BME280;56604;48.652;9.194;2023-07-08T05:03:07;96381.38;;;28.39;30.79
69411;BME280;56604;48.652;9.194;2023-07-08T05:05:32;96389.00;;;27.71;31.37
69411;BME280;56604;48.652;9.194;2023-07-08T05:07:57;96392.53;;;26.66;33.56
69411;BME280;56604;48.652;9.194;2023-07-08T05:10:26;96384.91;;;28.89;30.15
69411;BME280;56604;48.652;9.194;2023-07-08T05:12:51;96399.50;;;28.58;30.74
69411;BME280;56604;48.652;9.194;2023-07-08T05:15:17;96408.63;;;28.50;31.08
69411;BME280;56604;48.652;9.194;2023-07-08T05:17:42;96411.34;;;29.86;29.68
69411;BME280;56604;48.652;9.194;2023-07-08T05:20:11;96401.25;;;29.83;29.15
69411;BME280;56604;48.652;9.194;2023-07-08T05:22:37;96400.28;;;28.58;30.85
69411;BME280;56604;48.652;9.194;2023-07-08T05:25:02;96409.31;;;28.23;31.97
69411;BME280;56604;48.652;9.194;2023-07-08T05:27:29;96409.91;;;26.84;34.47
69411;BME280;56604;48.652;9.194;2023-07-08T05:29:55;96404.09;;;27.72;33.02
69411;BME280;56604;48.652;9.194;2023-07-08T05:32:20;96396.97;;;28.45;32.15
69411;BME280;56604;48.652;9.194;2023-07-08T05:34:46;96402.94;;;28.81;31.66
69411;BME280;56604;48.652;9.194;2023-07-08T05:37:13;96406.44;;;29.08;30.67
69411;BME280;56604;48.652;9.194;2023-07-08T05:39:38;96407.56;;;29.94;29.90
69411;BME280;56604;48.652;9.194;2023-07-08T05:42:04;96412.72;;;29.73;30.46
69411;BME280;56604;48.652;9.194;2023-07-08T05:44:29;96411.00;;;29.31;31.55
69411;BME280;56604;48.652;9.194;2023-07-08T05:46:55;96415.88;;;28.68;31.83
69411;BME280;56604;48.652;9.194;2023-07-08T05:49:20;96412.47;;;28.06;33.03
69411;BME280;56604;48.652;9.194;2023-07-08T05:51:46;96416.09;;;28.37;32.43
69411;BME280;56604;48.652;9.194;2023-07-08T05:54:11;96420.84;;;27.07;34.79
69411;BME280;56604;48.652;9.194;2023-07-08T05:56:37;96421.16;;;27.76;33.99
69411;BME280;56604;48.652;9.194;2023-07-08T05:59:03;96424.69;;;27.42;33.95
69411;BME280;56604;48.652;9.194;2023-07-08T06:01:28;96416.91;;;27.56;34.25
69411;BME280;56604;48.652;9.194;2023-07-08T06:03:53;96423.38;;;27.16;34.67
69411;BME280;56604;48.652;9.194;2023-07-08T06:06:23;96419.13;;;26.83;34.69
69411;BME280;56604;48.652;9.194;2023-07-08T06:08:48;96416.94;;;26.41;35.46
69411;BME280;56604;48.652;9.194;2023-07-08T06:11:13;96419.78;;;26.17;36.27
69411;BME280;56604;48.652;9.194;2023-07-08T06:13:39;96416.03;;;26.06;36.44
69411;BME280;56604;48.652;9.194;2023-07-08T06:16:04;96418.06;;;26.40;35.85
69411;BME280;56604;48.652;9.194;2023-07-08T06:18:29;96419.38;;;26.94;35.17
69411;BME280;56604;48.652;9.194;2023-07-08T06:20:57;96419.31;;;25.99;36.12
69411;BME280;56604;48.652;9.194;2023-07-08T06:23:22;96413.66;;;25.88;36.87
69411;BME280;56604;48.652;9.194;2023-07-08T06:25:48;96422.84;;;26.31;36.36
69411;BME280;56604;48.652;9.194;2023-07-08T06:28:14;96427.75;;;25.97;36.99
69411;BME280;56604;48.652;9.194;2023-07-08T06:30:39;96420.59;;;25.89;37.63
69411;BME280;56604;48.652;9.194;2023-07-08T06:33:05;96431.97;;;25.30;38.45
69411;BME280;56604;48.652;9.194;2023-07-08T06:35:30;96437.38;;;24.81;40.10
69411;BME280;56604;48.652;9.194;2023-07-08T06:37:56;96439.84;;;25.23;39.08
69411;BME280;56604;48.652;9.194;2023-07-08T06:40:21;96443.78;;;25.66;38.33
69411;BME280;56604;48.652;9.194;2023-07-08T06:42:47;96444.66;;;25.17;39.04
69411;BME280;56604;48.652;9.194;2023-07-08T06:45:12;96449.16;;;25.25;39.40
69411;BME280;56604;48.652;9.194;2023-07-08T06:47:38;96462.94;;;25.24;39.71
69411;BME280;56604;48.652;9.194;2023-07-08T06:50:03;96473.25;;;24.97;40.07
69411;BME280;56604;48.652;9.194;2023-07-08T06:52:29;96477.81;;;24.39;41.56
69411;BME280;56604;48.652;9.194;2023-07-08T06:55:00;96485.78;;;25.30;39.99
69411;BME280;56604;48.652;9.194;2023-07-08T06:57:26;96488.16;;;25.31;40.05
69411;BME280;56604;48.652;9.194;2023-07-08T06:59:51;96492.19;;;25.38;40.05
69411;BME280;56604;48.652;9.194;2023-07-08T07:02:16;96483.94;;;25.71;39.53
69411;BME280;56604;48.652;9.194;2023-07-08T07:04:42;96481.69;;;25.73;39.55
69411;BME280;56604;48.652;9.194;2023-07-08T07:07:09;96488.81;;;25.53;40.67
69411;BME280;56604;48.652;9.194;2023-07-08T07:09:34;96484.03;;;25.87;39.78
69411;BME280;56604;48.652;9.194;2023-07-08T07:11:59;96480.63;;;25.90;39.40
69411;BME280;56604;48.652;9.194;2023-07-08T07:14:24;96485.69;;;25.91;39.89
69411;BME280;56604;48.652;9.194;2023-07-08T07:16:50;96482.78;;;25.84;39.91
69411;BME280;56604;48.652;9.194;2023-07-08T07:19:15;96480.06;;;25.96;39.90
69411;BME280;56604;48.652;9.194;2023-07-08T07:21:40;96472.66;;;25.81;40.50
69411;BME280;56604;48.652;9.194;2023-07-08T07:24:06;96472.53;;;26.02;40.33
69411;BME280;56604;48.652;9.194;2023-07-08T07:26:32;96476.78;;;25.63;41.20
69411;BME280;56604;48.652;9.194;2023-07-08T07:28:57;96479.84;;;26.01;40.44
69411;BME280;56604;48.652;9.194;2023-07-08T07:31:23;96491.47;;;26.06;39.55
69411;BME280;56604;48.652;9.194;2023-07-08T07:33:48;96497.97;;;25.64;41.21
69411;BME280;56604;48.652;9.194;2023-07-08T07:36:13;96496.09;;;25.52;41.51
69411;BME280;56604;48.652;9.194;2023-07-08T07:38:39;96491.78;;;25.88;41.00
69411;BME280;56604;48.652;9.194;2023-07-08T07:41:04;96488.78;;;26.06;40.72
69411;BME280;56604;48.652;9.194;2023-07-08T07:43:32;96487.09;;;26.29;39.98
69411;BME280;56604;48.652;9.194;2023-07-08T07:45:58;96492.22;;;26.18;39.80
69411;BME280;56604;48.652;9.194;2023-07-08T07:48:23;96501.34;;;26.58;40.18
69411;BME280;56604;48.652;9.194;2023-07-08T07:50:50;96505.94;;;26.41;39.38
69411;BME280;56604;48.652;9.194;2023-07-08T07:53:17;96503.09;;;26.22;40.23
69411;BME280;56604;48.652;9.194;2023-07-08T07:55:42;96504.78;;;25.86;40.39
69411;BME280;56604;48.652;9.194;2023-07-08T07:58:08;96507.09;;;25.47;41.06
69411;BME280;56604;48.652;9.194;2023-07-08T08:00:33;96496.63;;;26.11;40.21
69411;BME280;56604;48.652;9.194;2023-07-08T08:02:59;96505.50;;;25.58;41.57
69411;BME280;56604;48.652;9.194;2023-07-08T08:05:24;96515.97;;;25.35;41.78
69411;BME280;56604;48.652;9.194;2023-07-08T08:07:49;96500.38;;;25.29;41.27
69411;BME280;56604;48.652;9.194;2023-07-08T08:10:15;96496.06;;;25.65;42.44
69411;BME280;56604;48.652;9.194;2023-07-08T08:12:40;96497.31;;;25.55;41.42
69411;BME280;56604;48.652;9.194;2023-07-08T08:15:07;96506.03;;;25.89;40.89
69411;BME280;56604;48.652;9.194;2023-07-08T08:17:32;96504.38;;;25.60;41.96
69411;BME280;56604;48.652;9.194;2023-07-08T08:19:57;96496.53;;;26.07;41.56
69411;BME280;56604;48.652;9.194;2023-07-08T08:22:23;96503.47;;;25.68;41.61
69411;BME280;56604;48.652;9.194;2023-07-08T08:24:49;96502.66;;;26.64;39.75
69411;BME280;56604;48.652;9.194;2023-07-08T08:27:14;96502.78;;;26.99;39.63
69411;BME280;56604;48.652;9.194;2023-07-08T08:29:39;96504.81;;;27.89;37.96
69411;BME280;56604;48.652;9.194;2023-07-08T08:32:05;96507.09;;;29.14;35.29
69411;BME280;56604;48.652;9.194;2023-07-08T08:34:30;96513.72;;;28.70;35.50
69411;BME280;56604;48.652;9.194;2023-07-08T08:36:57;96518.50;;;29.50;35.09
69411;BME280;56604;48.652;9.194;2023-07-08T08:39:22;96513.72;;;31.64;32.03
69411;BME280;56604;48.652;9.194;2023-07-08T08:41:50;96526.59;;;32.76;29.91
69411;BME280;56604;48.652;9.194;2023-07-08T08:44:25;96513.00;;;33.62;29.54
69411;BME280;56604;48.652;9.194;2023-07-08T08:47:02;96531.13;;;32.21;29.87
69411;BME280;56604;48.652;9.194;2023-07-08T08:49:43;96529.06;;;31.34;31.00
69411;BME280;56604;48.652;9.194;2023-07-08T08:52:10;96518.41;;;31.67;31.49
69411;BME280;56604;48.652;9.194;2023-07-08T08:54:36;96520.75;;;30.68;32.43
69411;BME280;56604;48.652;9.194;2023-07-08T08:57:31;96522.88;;;30.18;32.93
69411;BME280;56604;48.652;9.194;2023-07-08T08:59:59;96517.66;;;30.02;32.55
69411;BME280;56604;48.652;9.194;2023-07-08T09:02:36;96537.19;;;29.32;33.77
69411;BME280;56604;48.652;9.194;2023-07-08T09:05:07;96540.06;;;28.97;35.86
69411;BME280;56604;48.652;9.194;2023-07-08T09:07:39;96546.41;;;28.81;35.68
69411;BME280;56604;48.652;9.194;2023-07-08T09:13:02;96545.53;;;29.73;33.90
69411;BME280;56604;48.652;9.194;2023-07-08T09:15:30;96537.16;;;30.12;33.04
69411;BME280;56604;48.652;9.194;2023-07-08T09:18:00;96544.97;;;29.87;33.44
69411;BME280;56604;48.652;9.194;2023-07-08T09:20:29;96539.91;;;29.85;33.06
69411;BME280;56604;48.652;9.194;2023-07-08T09:23:02;96542.47;;;29.74;34.12
69411;BME280;56604;48.652;9.194;2023-07-08T09:25:32;96542.25;;;29.87;35.65
69411;BME280;56604;48.652;9.194;2023-07-08T09:28:00;96541.34;;;29.26;35.23
69411;BME280;56604;48.652;9.194;2023-07-08T09:30:26;96532.50;;;29.55;35.39
69411;BME280;56604;48.652;9.194;2023-07-08T09:32:54;96532.34;;;29.45;36.68
69411;BME280;56604;48.652;9.194;2023-07-08T09:37:51;96522.75;;;29.24;37.04
69411;BME280;56604;48.652;9.194;2023-07-08T09:40:51;96527.25;;;27.89;39.91
69411;BME280;56604;48.652;9.194;2023-07-08T09:45:44;96523.81;;;27.09;41.73
69411;BME280;56604;48.652;9.194;2023-07-08T09:48:27;96530.22;;;26.29;42.02
69411;BME280;56604;48.652;9.194;2023-07-08T09:50:56;96529.75;;;26.39;42.68
69411;BME280;56604;48.652;9.194;2023-07-08T09:53:22;96532.69;;;26.34;42.70
69411;BME280;56604;48.652;9.194;2023-07-08T09:55:49;96530.34;;;26.05;42.98
69411;BME280;56604;48.652;9.194;2023-07-08T09:58:24;96546.91;;;26.19;42.96
69411;BME280;56604;48.652;9.194;2023-07-08T10:00:55;96538.56;;;26.24;43.91
69411;BME280;56604;48.652;9.194;2023-07-08T10:03:24;96536.38;;;26.14;43.71
69411;BME280;56604;48.652;9.194;2023-07-08T10:05:51;96539.34;;;27.28;40.99
69411;BME280;56604;48.652;9.194;2023-07-08T10:08:20;96548.41;;;27.04;41.67
69411;BME280;56604;48.652;9.194;2023-07-08T10:13:46;96540.53;;;28.17;38.56
69411;BME280;56604;48.652;9.194;2023-07-08T10:16:25;96542.50;;;28.20;38.16
69411;BME280;56604;48.652;9.194;2023-07-08T10:18:51;96531.66;;;29.51;36.20
69411;BME280;56604;48.652;9.194;2023-07-08T10:26:56;96530.94;;;29.28;33.50
69411;BME280;56604;48.652;9.194;2023-07-08T10:29:34;96536.78;;;28.84;34.88
69411;BME280;56604;48.652;9.194;2023-07-08T10:32:22;96528.78;;;29.14;34.87
69411;BME280;56604;48.652;9.194;2023-07-08T10:42:52;96529.06;;;29.32;34.00
69411;BME280;56604;48.652;9.194;2023-07-08T10:45:31;96533.59;;;28.78;35.34
69411;BME280;56604;48.652;9.194;2023-07-08T10:48:18;96526.25;;;29.02;35.63
69411;BME280;56604;48.652;9.194;2023-07-08T10:50:51;96522.75;;;29.01;34.54
69411;BME280;56604;48.652;9.194;2023-07-08T10:56:16;96532.28;;;29.41;34.21
69411;BME280;56604;48.652;9.194;2023-07-08T10:59:14;96516.97;;;29.79;34.58
69411;BME280;56604;48.652;9.194;2023-07-08T11:07:45;96518.84;;;29.48;33.89
69411;BME280;56604;48.652;9.194;2023-07-08T11:10:33;96516.47;;;29.70;33.92
69411;BME280;56604;48.652;9.194;2023-07-08T11:13:05;96510.31;;;29.46;34.52
69411;BME280;56604;48.652;9.194;2023-07-08T11:15:42;96509.16;;;29.74;34.86
69411;BME280;56604;48.652;9.194;2023-07-08T11:18:16;96502.91;;;29.43;34.71
69411;BME280;56604;48.652;9.194;2023-07-08T11:21:02;96503.06;;;29.27;34.45
69411;BME280;56604;48.652;9.194;2023-07-08T11:23:43;96507.53;;;29.43;35.05
69411;BME280;56604;48.652;9.194;2023-07-08T11:26:27;96504.81;;;29.66;34.22
69411;BME280;56604;48.652;9.194;2023-07-08T11:28:57;96501.22;;;28.85;35.18
69411;BME280;56604;48.652;9.194;2023-07-08T11:31:24;96504.28;;;29.30;35.10
69411;BME280;56604;48.652;9.194;2023-07-08T11:33:51;96509.19;;;30.08;33.30
69411;BME280;56604;48.652;9.194;2023-07-08T11:36:22;96498.28;;;30.75;32.78
69411;BME280;56604;48.652;9.194;2023-07-08T11:38:50;96502.47;;;30.28;33.28
69411;BME280;56604;48.652;9.194;2023-07-08T11:41:19;96493.00;;;29.81;33.38
69411;BME280;56604;48.652;9.194;2023-07-08T11:43:51;96491.84;;;30.16;33.46
69411;BME280;56604;48.652;9.194;2023-07-08T11:46:22;96486.50;;;29.89;33.35
69411;BME280;56604;48.652;9.194;2023-07-08T11:48:52;96484.09;;;29.80;33.29
69411;BME280;56604;48.652;9.194;2023-07-08T11:51:30;96477.03;;;30.40;33.40
69411;BME280;56604;48.652;9.194;2023-07-08T11:57:03;96467.69;;;30.37;33.04
69411;BME280;56604;48.652;9.194;2023-07-08T11:59:32;96469.09;;;30.24;33.03
69411;BME280;56604;48.652;9.194;2023-07-08T12:04:30;96456.09;;;30.40;32.80
69411;BME280;56604;48.652;9.194;2023-07-08T12:07:12;96452.09;;;29.97;33.09
69411;BME280;56604;48.652;9.194;2023-07-08T12:09:46;96456.44;;;30.01;32.69
69411;BME280;56604;48.652;9.194;2023-07-08T12:12:33;96454.38;;;30.25;32.40
69411;BME280;56604;48.652;9.194;2023-07-08T12:15:15;96452.34;;;30.56;32.68
69411;BME280;56604;48.652;9.194;2023-07-08T12:17:42;96468.84;;;30.36;31.69
69411;BME280;56604;48.652;9.194;2023-07-08T12:20:17;96460.03;;;30.13;31.99
69411;BME280;56604;48.652;9.194;2023-07-08T12:22:43;96453.84;;;30.50;32.70
69411;BME280;56604;48.652;9.194;2023-07-08T12:25:13;96451.47;;;30.44;32.71
69411;BME280;56604;48.652;9.194;2023-07-08T12:27:39;96454.66;;;30.54;32.42
69411;BME280;56604;48.652;9.194;2023-07-08T12:30:04;96444.78;;;30.76;32.00
69411;BME280;56604;48.652;9.194;2023-07-08T12:32:30;96450.59;;;30.74;31.66
69411;BME280;56604;48.652;9.194;2023-07-08T12:34:55;96448.34;;;30.83;31.33
69411;BME280;56604;48.652;9.194;2023-07-08T12:37:21;96444.31;;;31.18;31.30
69411;BME280;56604;48.652;9.194;2023-07-08T12:39:55;96444.31;;;31.14;29.89
69411;BME280;56604;48.652;9.194;2023-07-08T12:42:21;96447.06;;;31.22;30.06
69411;BME280;56604;48.652;9.194;2023-07-08T12:44:46;96439.75;;;31.29;29.43
69411;BME280;56604;48.652;9.194;2023-07-08T12:47:13;96445.09;;;31.19;28.72
69411;BME280;56604;48.652;9.194;2023-07-08T12:49:39;96447.03;;;31.14;28.58
69411;BME280;56604;48.652;9.194;2023-07-08T12:52:04;96449.41;;;31.23;29.04
69411;BME280;56604;48.652;9.194;2023-07-08T12:54:30;96445.50;;;31.21;28.49
69411;BME280;56604;48.652;9.194;2023-07-08T12:56:55;96446.50;;;30.95;28.96
69411;BME280;56604;48.652;9.194;2023-07-08T12:59:22;96442.78;;;31.21;28.81
69411;BME280;56604;48.652;9.194;2023-07-08T13:01:49;96440.44;;;31.19;29.55
69411;BME280;56604;48.652;9.194;2023-07-08T13:04:15;96430.16;;;31.50;27.73
69411;BME280;56604;48.652;9.194;2023-07-08T13:06:43;96440.34;;;31.05;28.23
69411;BME280;56604;48.652;9.194;2023-07-08T13:09:23;96438.47;;;31.09;30.11
69411;BME280;56604;48.652;9.194;2023-07-08T13:11:50;96440.31;;;30.94;30.18
69411;BME280;56604;48.652;9.194;2023-07-08T13:14:18;96439.94;;;30.99;28.87
69411;BME280;56604;48.652;9.194;2023-07-08T13:16:44;96436.00;;;30.89;29.96
69411;BME280;56604;48.652;9.194;2023-07-08T13:19:12;96440.34;;;31.05;29.30
69411;BME280;56604;48.652;9.194;2023-07-08T13:21:39;96436.94;;;30.67;30.33
69411;BME280;56604;48.652;9.194;2023-07-08T13:24:11;96432.94;;;30.95;30.55
69411;BME280;56604;48.652;9.194;2023-07-08T13:26:37;96432.94;;;30.95;30.13
69411;BME280;56604;48.652;9.194;2023-07-08T13:29:13;96435.75;;;31.09;31.00
69411;BME280;56604;48.652;9.194;2023-07-08T13:31:40;96438.06;;;31.10;30.63
69411;BME280;56604;48.652;9.194;2023-07-08T13:34:15;96437.38;;;31.24;30.30
69411;BME280;56604;48.652;9.194;2023-07-08T13:36:44;96435.06;;;31.23;30.08
69411;BME280;56604;48.652;9.194;2023-07-08T13:39:15;96436.63;;;31.27;30.69
69411;BME280;56604;48.652;9.194;2023-07-08T13:41:45;96432.81;;;31.35;30.25
69411;BME280;56604;48.652;9.194;2023-07-08T13:44:11;96433.69;;;31.54;30.61
69411;BME280;56604;48.652;9.194;2023-07-08T13:46:39;96431.41;;;31.67;31.14
69411;BME280;56604;48.652;9.194;2023-07-08T13:51:40;96427.34;;;31.32;30.89