sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2022-12-16T03:03:53;94193.16;;;5.30;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:06:25;94182.56;;;5.30;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:08:55;94185.63;;;5.24;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:11:24;94182.22;;;5.23;99.70
32243;BME280;18731;42.830;24.390;2022-12-16T03:13:53;94187.19;;;5.25;99.43
32243;BME280;18731;42.830;24.390;2022-12-16T03:16:25;94176.97;;;5.32;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:19:00;94175.13;;;5.18;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:21:31;94144.53;;;5.04;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:24:04;94172.88;;;5.26;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:26:40;94177.56;;;5.29;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:29:18;94174.44;;;5.27;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:31:59;94167.19;;;5.18;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:37:02;94193.94;;;5.31;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:39:34;94173.97;;;5.25;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:42:03;94170.72;;;5.28;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:44:30;94177.97;;;5.44;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:46:57;94179.84;;;5.44;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:49:23;94190.91;;;5.46;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:51:49;94205.16;;;5.59;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:54:14;94198.13;;;5.54;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:56:40;94191.69;;;5.46;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T03:59:06;94211.84;;;5.56;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:01:32;94197.53;;;5.57;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:03:57;94201.84;;;5.53;98.96
32243;BME280;18731;42.830;24.390;2022-12-16T04:06:23;94204.03;;;5.51;99.04
32243;BME280;18731;42.830;24.390;2022-12-16T04:08:49;94189.69;;;5.52;99.05
32243;BME280;18731;42.830;24.390;2022-12-16T04:11:14;94181.53;;;5.40;98.78
32243;BME280;18731;42.830;24.390;2022-12-16T04:13:59;94198.38;;;5.44;99.13
32243;BME280;18731;42.830;24.390;2022-12-16T04:16:43;94196.81;;;5.43;99.06
32243;BME280;18731;42.830;24.390;2022-12-16T04:19:31;94185.88;;;5.36;98.41
32243;BME280;18731;42.830;24.390;2022-12-16T04:22:44;94191.28;;;5.31;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:25:31;94175.06;;;5.24;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:27:59;94180.34;;;5.24;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:30:25;94177.31;;;5.16;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:32:58;94176.63;;;5.25;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:35:44;94187.06;;;5.30;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:38:28;94196.94;;;5.38;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:41:13;94211.47;;;5.49;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:43:57;94193.06;;;5.44;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:46:41;94206.38;;;5.53;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:49:25;94205.59;;;5.52;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:52:12;94210.69;;;5.48;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:54:56;94201.50;;;5.46;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T04:57:43;94199.75;;;5.41;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:00:29;94197.91;;;5.42;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:03:13;94182.91;;;5.37;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:05:57;94191.75;;;5.33;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:08:42;94203.91;;;5.34;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:11:25;94193.31;;;5.34;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:14:10;94206.13;;;5.40;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:16:54;94196.38;;;5.49;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:19:38;94210.88;;;5.52;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:22:22;94200.22;;;5.66;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:25:06;94202.06;;;5.65;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:27:54;94203.63;;;5.66;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:30:38;94201.22;;;5.78;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:33:22;94203.38;;;5.76;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:36:06;94202.59;;;5.76;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:38:51;94189.53;;;5.79;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:41:35;94191.69;;;5.77;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:44:20;94202.81;;;5.88;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:47:04;94203.34;;;5.99;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:49:48;94199.44;;;5.96;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:52:32;94213.41;;;5.88;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:55:16;94211.84;;;5.87;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T05:58:00;94209.50;;;5.86;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:00:44;94209.16;;;5.78;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:03:28;94233.47;;;5.80;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:06:12;94249.84;;;5.82;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:08:56;94255.25;;;5.77;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:11:39;94250.91;;;5.81;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:14:23;94264.16;;;5.81;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:17:07;94253.09;;;5.79;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:19:51;94243.16;;;5.85;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:22:35;94268.06;;;5.84;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:25:20;94260.31;;;5.88;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:28:04;94304.50;;;5.78;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:30:48;94290.03;;;5.85;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:33:32;94304.84;;;5.86;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:36:16;94307.09;;;5.92;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:39:00;94288.72;;;5.73;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:41:44;94317.00;;;5.87;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:44:28;94312.88;;;5.94;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:47:12;94311.25;;;6.07;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:49:56;94316.88;;;6.14;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:52:41;94321.41;;;6.13;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:55:26;94330.91;;;6.15;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T06:58:10;94336.88;;;6.20;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:00:55;94358.97;;;6.38;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:03:38;94341.06;;;6.43;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:06:22;94354.19;;;6.49;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:09:06;94332.19;;;6.48;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:11:50;94351.47;;;6.71;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:14:34;94358.41;;;6.89;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:17:18;94351.56;;;7.05;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:20:03;94352.22;;;7.20;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:22:47;94332.88;;;7.28;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:25:31;94347.91;;;7.41;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:28:15;94334.31;;;7.51;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:30:59;94331.66;;;7.68;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:33:43;94327.94;;;7.87;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:36:27;94322.75;;;8.07;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:39:11;94299.78;;;8.03;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:41:55;94312.22;;;8.28;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:44:39;94307.53;;;8.43;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:47:24;94311.06;;;8.55;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:50:08;94301.78;;;8.70;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:52:56;94316.94;;;8.78;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:55:40;94310.06;;;9.07;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T07:58:25;94324.00;;;9.33;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T08:01:09;94318.72;;;9.45;100.00
32243;BME280;18731;42.830;24.390;2022-12-16T08:03:53;94319.00;;;9.52;99.76
32243;BME280;18731;42.830;24.390;2022-12-16T08:06:37;94318.66;;;9.75;98.71
32243;BME280;18731;42.830;24.390;2022-12-16T08:09:21;94328.28;;;9.88;95.68
32243;BME280;18731;42.830;24.390;2022-12-16T08:12:05;94298.22;;;9.99;95.69
32243;BME280;18731;42.830;24.390;2022-12-16T08:14:50;94302.91;;;10.03;93.33
32243;BME280;18731;42.830;24.390;2022-12-16T08:17:34;94308.25;;;10.36;94.72
32243;BME280;18731;42.830;24.390;2022-12-16T08:20:18;94298.97;;;10.66;92.39
32243;BME280;18731;42.830;24.390;2022-12-16T08:23:02;94285.88;;;10.98;91.05
32243;BME280;18731;42.830;24.390;2022-12-16T08:25:46;94298.44;;;10.97;86.75
32243;BME280;18731;42.830;24.390;2022-12-16T08:28:30;94285.28;;;11.16;87.16
32243;BME280;18731;42.830;24.390;2022-12-16T08:31:15;94286.50;;;11.31;87.76
32243;BME280;18731;42.830;24.390;2022-12-16T08:33:59;94295.84;;;11.25;87.39
32243;BME280;18731;42.830;24.390;2022-12-16T08:36:43;94301.16;;;11.49;88.21
32243;BME280;18731;42.830;24.390;2022-12-16T08:39:27;94302.22;;;11.73;84.71
32243;BME280;18731;42.830;24.390;2022-12-16T08:42:25;94281.59;;;11.85;83.91
32243;BME280;18731;42.830;24.390;2022-12-16T08:45:09;94280.56;;;11.90;84.54
32243;BME280;18731;42.830;24.390;2022-12-16T08:47:54;94289.50;;;12.10;84.75
32243;BME280;18731;42.830;24.390;2022-12-16T08:50:38;94276.63;;;12.43;84.03
32243;BME280;18731;42.830;24.390;2022-12-16T08:53:22;94290.44;;;12.45;81.95
32243;BME280;18731;42.830;24.390;2022-12-16T08:56:06;94269.28;;;12.87;83.35
32243;BME280;18731;42.830;24.390;2022-12-16T08:58:50;94281.03;;;13.30;80.99
32243;BME280;18731;42.830;24.390;2022-12-16T09:01:33;94265.19;;;13.79;78.25
32243;BME280;18731;42.830;24.390;2022-12-16T09:04:17;94262.00;;;14.12;76.88
32243;BME280;18731;42.830;24.390;2022-12-16T09:07:01;94267.88;;;14.60;73.73
32243;BME280;18731;42.830;24.390;2022-12-16T09:09:45;94252.56;;;14.87;72.34
32243;BME280;18731;42.830;24.390;2022-12-16T09:12:29;94274.97;;;15.48;71.30
32243;BME280;18731;42.830;24.390;2022-12-16T09:15:13;94271.09;;;16.01;70.17
32243;BME280;18731;42.830;24.390;2022-12-16T09:17:59;94271.25;;;16.16;65.26
32243;BME280;18731;42.830;24.390;2022-12-16T09:20:43;94253.94;;;16.54;67.56
32243;BME280;18731;42.830;24.390;2022-12-16T09:23:27;94246.97;;;16.49;64.20
32243;BME280;18731;42.830;24.390;2022-12-16T09:26:11;94241.34;;;17.13;65.36
32243;BME280;18731;42.830;24.390;2022-12-16T09:28:55;94248.56;;;17.60;63.91
32243;BME280;18731;42.830;24.390;2022-12-16T09:31:39;94256.13;;;18.06;60.46
32243;BME280;18731;42.830;24.390;2022-12-16T09:34:23;94235.78;;;18.37;59.85
32243;BME280;18731;42.830;24.390;2022-12-16T09:37:07;94234.72;;;18.80;60.02
32243;BME280;18731;42.830;24.390;2022-12-16T09:39:59;94229.69;;;18.97;57.98
32243;BME280;18731;42.830;24.390;2022-12-16T09:46:04;94235.50;;;18.95;56.21
32243;BME280;18731;42.830;24.390;2022-12-16T09:49:12;94226.56;;;19.26;57.07
32243;BME280;18731;42.830;24.390;2022-12-16T09:52:01;94228.81;;;19.74;57.75
32243;BME280;18731;42.830;24.390;2022-12-16T09:54:46;94230.28;;;19.97;52.44
32243;BME280;18731;42.830;24.390;2022-12-16T09:57:31;94222.00;;;20.25;55.14
32243;BME280;18731;42.830;24.390;2022-12-16T10:00:23;94229.03;;;20.15;50.31
32243;BME280;18731;42.830;24.390;2022-12-16T10:03:33;94221.50;;;20.48;53.43
32243;BME280;18731;42.830;24.390;2022-12-16T10:12:29;94219.19;;;20.50;50.99
32243;BME280;18731;42.830;24.390;2022-12-16T10:15:33;94211.22;;;20.84;51.67
32243;BME280;18731;42.830;24.390;2022-12-16T10:21:35;94205.41;;;21.30;50.26
32243;BME280;18731;42.830;24.390;2022-12-16T10:24:47;94192.06;;;21.80;49.54
32243;BME280;18731;42.830;24.390;2022-12-16T10:27:41;94191.31;;;22.10;47.23
32243;BME280;18731;42.830;24.390;2022-12-16T10:30:26;94196.44;;;22.35;45.25
32243;BME280;18731;42.830;24.390;2022-12-16T10:33:13;94197.56;;;22.65;43.06
32243;BME280;18731;42.830;24.390;2022-12-16T10:35:58;94202.19;;;22.68;45.00
32243;BME280;18731;42.830;24.390;2022-12-16T10:38:49;94192.72;;;22.76;43.18
32243;BME280;18731;42.830;24.390;2022-12-16T10:41:36;94198.97;;;23.00;46.45
32243;BME280;18731;42.830;24.390;2022-12-16T10:47:20;94179.47;;;22.78;45.06
32243;BME280;18731;42.830;24.390;2022-12-16T10:50:05;94184.47;;;22.56;44.49
32243;BME280;18731;42.830;24.390;2022-12-16T10:53:02;94177.34;;;22.66;45.81
32243;BME280;18731;42.830;24.390;2022-12-16T10:58:52;94176.88;;;22.71;45.20
32243;BME280;18731;42.830;24.390;2022-12-16T11:01:37;94178.25;;;23.06;43.62
32243;BME280;18731;42.830;24.390;2022-12-16T11:10:26;94181.94;;;23.42;39.48
32243;BME280;18731;42.830;24.390;2022-12-16T11:13:35;94168.84;;;23.57;39.80
32243;BME280;18731;42.830;24.390;2022-12-16T11:16:26;94187.22;;;23.73;39.23
32243;BME280;18731;42.830;24.390;2022-12-16T11:19:26;94178.34;;;23.89;36.45
32243;BME280;18731;42.830;24.390;2022-12-16T11:22:18;94179.44;;;24.11;37.12
32243;BME280;18731;42.830;24.390;2022-12-16T11:25:21;94174.25;;;24.17;39.86
32243;BME280;18731;42.830;24.390;2022-12-16T11:28:13;94172.19;;;24.41;38.59
32243;BME280;18731;42.830;24.390;2022-12-16T11:31:02;94182.22;;;24.27;37.52
32243;BME280;18731;42.830;24.390;2022-12-16T11:33:49;94187.91;;;24.53;37.61
32243;BME280;18731;42.830;24.390;2022-12-16T11:36:34;94190.31;;;24.83;36.61
32243;BME280;18731;42.830;24.390;2022-12-16T11:39:22;94188.91;;;25.11;36.07
32243;BME280;18731;42.830;24.390;2022-12-16T11:42:14;94194.06;;;24.89;35.82
32243;BME280;18731;42.830;24.390;2022-12-16T11:45:03;94193.88;;;24.64;36.25
32243;BME280;18731;42.830;24.390;2022-12-16T11:47:54;94213.63;;;24.88;36.86
32243;BME280;18731;42.830;24.390;2022-12-16T11:50:46;94207.59;;;25.13;35.63
32243;BME280;18731;42.830;24.390;2022-12-16T11:56:28;94206.91;;;25.09;36.26
32243;BME280;18731;42.830;24.390;2022-12-16T11:59:36;94203.19;;;24.83;37.27
32243;BME280;18731;42.830;24.390;2022-12-16T12:05:14;94220.84;;;24.62;35.63
32243;BME280;18731;42.830;24.390;2022-12-16T12:08:01;94215.56;;;24.71;37.19
32243;BME280;18731;42.830;24.390;2022-12-16T12:11:07;94213.63;;;24.88;37.82
32243;BME280;18731;42.830;24.390;2022-12-16T12:14:12;94218.91;;;25.27;35.29
32243;BME280;18731;42.830;24.390;2022-12-16T12:17:34;94218.53;;;25.58;34.71
32243;BME280;18731;42.830;24.390;2022-12-16T12:22:54;94219.31;;;26.45;35.08
32243;BME280;18731;42.830;24.390;2022-12-16T12:28:55;94230.50;;;25.93;34.75
32243;BME280;18731;42.830;24.390;2022-12-16T12:35:06;94224.31;;;23.87;38.52
32243;BME280;18731;42.830;24.390;2022-12-16T12:38:05;94213.88;;;22.65;42.19
32243;BME280;18731;42.830;24.390;2022-12-16T12:40:54;94225.88;;;21.76;41.65
32243;BME280;18731;42.830;24.390;2022-12-16T12:43:54;94220.78;;;20.99;44.32
32243;BME280;18731;42.830;24.390;2022-12-16T12:53:00;94213.38;;;19.57;48.26
32243;BME280;18731;42.830;24.390;2022-12-16T12:58:52;94208.44;;;18.63;51.48
32243;BME280;18731;42.830;24.390;2022-12-16T13:01:39;94224.59;;;18.31;51.69
32243;BME280;18731;42.830;24.390;2022-12-16T13:04:26;94222.56;;;18.10;51.44
32243;BME280;18731;42.830;24.390;2022-12-16T13:07:12;94222.53;;;17.92;51.41
32243;BME280;18731;42.830;24.390;2022-12-16T13:15:58;94228.88;;;17.56;52.46
32243;BME280;18731;42.830;24.390;2022-12-16T13:18:44;94224.59;;;17.48;53.10
32243;BME280;18731;42.830;24.390;2022-12-16T13:24:23;94236.06;;;17.30;53.31
32243;BME280;18731;42.830;24.390;2022-12-16T13:27:13;94242.22;;;17.27;52.41
32243;BME280;18731;42.830;24.390;2022-12-16T13:30:19;94225.19;;;17.16;54.44
32243;BME280;18731;42.830;24.390;2022-12-16T13:36:07;94253.47;;;16.85;56.37
32243;BME280;18731;42.830;24.390;2022-12-16T13:38:54;94234.09;;;16.69;54.79
32243;BME280;18731;42.830;24.390;2022-12-16T13:47:31;94250.16;;;16.62;56.38
32243;BME280;18731;42.830;24.390;2022-12-16T13:50:35;94258.56;;;16.53;57.38
32243;BME280;18731;42.830;24.390;2022-12-16T13:53:21;94254.56;;;16.40;55.67
32243;BME280;18731;42.830;24.390;2022-12-16T13:56:08;94254.19;;;16.42;55.53
32243;BME280;18731;42.830;24.390;2022-12-16T13:59:20;94265.66;;;16.31;56.26
32243;BME280;18731;42.830;24.390;2022-12-16T14:02:22;94259.75;;;16.19;56.41
32243;BME280;18731;42.830;24.390;2022-12-16T14:05:41;94264.31;;;16.15;55.79
32243;BME280;18731;42.830;24.390;2022-12-16T14:08:32;94264.22;;;16.07;56.99
32243;BME280;18731;42.830;24.390;2022-12-16T14:11:25;94259.53;;;16.01;55.80
32243;BME280;18731;42.830;24.390;2022-12-16T14:17:05;94256.41;;;15.95;55.04
32243;BME280;18731;42.830;24.390;2022-12-16T14:26:02;94251.75;;;15.92;54.19
32243;BME280;18731;42.830;24.390;2022-12-16T14:28:47;94256.41;;;15.95;53.84
32243;BME280;18731;42.830;24.390;2022-12-16T14:31:35;94255.22;;;15.93;54.44
32243;BME280;18731;42.830;24.390;2022-12-16T14:34:25;94261.69;;;15.88;53.92
32243;BME280;18731;42.830;24.390;2022-12-16T14:37:13;94274.75;;;15.86;53.96
32243;BME280;18731;42.830;24.390;2022-12-16T14:39:57;94277.84;;;15.88;53.24
32243;BME280;18731;42.830;24.390;2022-12-16T14:42:42;94267.78;;;15.82;53.66
32243;BME280;18731;42.830;24.390;2022-12-16T14:45:36;94283.31;;;15.95;53.20
32243;BME280;18731;42.830;24.390;2022-12-16T14:48:24;94273.19;;;15.85;53.66
32243;BME280;18731;42.830;24.390;2022-12-16T14:54:35;94298.84;;;15.75;56.05
32243;BME280;18731;42.830;24.390;2022-12-16T14:57:25;94296.72;;;15.62;55.39
32243;BME280;18731;42.830;24.390;2022-12-16T15:00:14;94301.53;;;15.53;57.07
32243;BME280;18731;42.830;24.390;2022-12-16T15:06:15;94308.88;;;15.03;60.28
32243;BME280;18731;42.830;24.390;2022-12-16T15:09:03;94322.59;;;14.98;58.16
32243;BME280;18731;42.830;24.390;2022-12-16T15:11:50;94304.63;;;14.79;60.52
32243;BME280;18731;42.830;24.390;2022-12-16T15:14:38;94293.75;;;14.49;61.27
32243;BME280;18731;42.830;24.390;2022-12-16T15:17:27;94298.56;;;14.40;62.09
32243;BME280;18731;42.830;24.390;2022-12-16T15:20:24;94308.97;;;14.22;62.67
32243;BME280;18731;42.830;24.390;2022-12-16T15:26:06;94297.81;;;14.01;63.04
32243;BME280;18731;42.830;24.390;2022-12-16T15:28:50;94291.94;;;13.76;64.27
32243;BME280;18731;42.830;24.390;2022-12-16T15:31:38;94289.31;;;13.60;64.50
32243;BME280;18731;42.830;24.390;2022-12-16T15:34:24;94313.88;;;13.62;65.56
32243;BME280;18731;42.830;24.390;2022-12-16T15:37:15;94312.81;;;13.47;65.88
32243;BME280;18731;42.830;24.390;2022-12-16T15:40:01;94311.34;;;13.34;66.95
32243;BME280;18731;42.830;24.390;2022-12-16T15:42:49;94315.63;;;13.19;67.53
32243;BME280;18731;42.830;24.390;2022-12-16T15:45:34;94315.59;;;13.04;67.84
32243;BME280;18731;42.830;24.390;2022-12-16T15:48:26;94313.50;;;12.97;68.75
32243;BME280;18731;42.830;24.390;2022-12-16T15:51:42;94313.34;;;12.90;68.70
32243;BME280;18731;42.830;24.390;2022-12-16T15:54:28;94303.91;;;12.80;68.30
32243;BME280;18731;42.830;24.390;2022-12-16T15:57:29;94309.72;;;12.82;68.26
32243;BME280;18731;42.830;24.390;2022-12-16T16:06:00;94302.09;;;12.53;71.20
32243;BME280;18731;42.830;24.390;2022-12-16T16:08:49;94304.59;;;12.46;70.21
32243;BME280;18731;42.830;24.390;2022-12-16T16:11:44;94306.75;;;12.56;69.99
32243;BME280;18731;42.830;24.390;2022-12-16T16:14:28;94304.53;;;12.58;69.49
32243;BME280;18731;42.830;24.390;2022-12-16T16:17:22;94293.72;;;12.70;68.42
32243;BME280;18731;42.830;24.390;2022-12-16T16:20:08;94309.09;;;12.73;69.55
32243;BME280;18731;42.830;24.390;2022-12-16T16:22:53;94281.34;;;12.97;66.95
32243;BME280;18731;42.830;24.390;2022-12-16T16:25:37;94295.19;;;13.31;65.31
32243;BME280;18731;42.830;24.390;2022-12-16T16:28:21;94297.22;;;13.53;64.25
32243;BME280;18731;42.830;24.390;2022-12-16T16:31:09;94289.19;;;13.72;63.15
32243;BME280;18731;42.830;24.390;2022-12-16T16:33:52;94283.97;;;13.99;61.82
32243;BME280;18731;42.830;24.390;2022-12-16T16:36:36;94264.00;;;13.96;61.67
32243;BME280;18731;42.830;24.390;2022-12-16T16:39:21;94319.69;;;14.41;61.24
32243;BME280;18731;42.830;24.390;2022-12-16T16:42:05;94320.25;;;14.51;61.00
32243;BME280;18731;42.830;24.390;2022-12-16T16:44:48;94324.56;;;14.55;61.03
32243;BME280;18731;42.830;24.390;2022-12-16T16:47:33;94325.69;;;14.54;61.32
32243;BME280;18731;42.830;24.390;2022-12-16T16:50:17;94325.03;;;14.41;61.48
32243;BME280;18731;42.830;24.390;2022-12-16T16:53:01;94327.81;;;14.26;63.48
32243;BME280;18731;42.830;24.390;2022-12-16T16:55:52;94334.09;;;14.14;64.20
32243;BME280;18731;42.830;24.390;2022-12-16T16:58:37;94334.31;;;13.86;64.43
32243;BME280;18731;42.830;24.390;2022-12-16T17:01:21;94330.13;;;13.69;63.90
32243;BME280;18731;42.830;24.390;2022-12-16T17:04:05;94323.56;;;13.67;64.81
32243;BME280;18731;42.830;24.390;2022-12-16T17:06:49;94342.19;;;13.60;65.28
32243;BME280;18731;42.830;24.390;2022-12-16T17:09:33;94352.75;;;13.52;65.15
32243;BME280;18731;42.830;24.390;2022-12-16T17:12:24;94344.44;;;13.58;65.06
32243;BME280;18731;42.830;24.390;2022-12-16T17:15:18;94348.78;;;13.46;65.68
32243;BME280;18731;42.830;24.390;2022-12-16T17:18:04;94323.72;;;13.39;65.35
32243;BME280;18731;42.830;24.390;2022-12-16T17:20:49;94332.53;;;13.39;66.14
32243;BME280;18731;42.830;24.390;2022-12-16T17:23:33;94307.19;;;13.37;65.66
32243;BME280;18731;42.830;24.390;2022-12-16T17:26:18;94321.66;;;13.32;66.47
32243;BME280;18731;42.830;24.390;2022-12-16T17:29:03;94307.97;;;13.37;65.96
32243;BME280;18731;42.830;24.390;2022-12-16T17:31:47;94306.31;;;13.48;65.29
32243;BME280;18731;42.830;24.390;2022-12-16T17:34:30;94304.22;;;13.77;63.60
32243;BME280;18731;42.830;24.390;2022-12-16T17:37:14;94299.16;;;13.91;63.55
32243;BME280;18731;42.830;24.390;2022-12-16T17:39:58;94295.84;;;13.98;62.92
32243;BME280;18731;42.830;24.390;2022-12-16T17:42:42;94293.50;;;14.15;62.28
32243;BME280;18731;42.830;24.390;2022-12-16T17:45:26;94292.22;;;14.29;61.86
32243;BME280;18731;42.830;24.390;2022-12-16T17:48:10;94298.00;;;14.50;60.51
32243;BME280;18731;42.830;24.390;2022-12-16T17:50:54;94278.25;;;14.62;60.24
32243;BME280;18731;42.830;24.390;2022-12-16T17:53:39;94293.84;;;14.75;60.61
32243;BME280;18731;42.830;24.390;2022-12-16T17:56:22;94291.03;;;14.91;59.61
32243;BME280;18731;42.830;24.390;2022-12-16T17:59:07;94284.31;;;15.04;59.55
32243;BME280;18731;42.830;24.390;2022-12-16T18:01:52;94279.72;;;15.05;58.82
32243;BME280;18731;42.830;24.390;2022-12-16T18:04:36;94270.41;;;14.99;58.87
32243;BME280;18731;42.830;24.390;2022-12-16T18:07:20;94280.53;;;15.09;58.28
32243;BME280;18731;42.830;24.390;2022-12-16T18:10:04;94289.91;;;15.19;57.73
32243;BME280;18731;42.830;24.390;2022-12-16T18:12:50;94295.53;;;15.36;57.47
32243;BME280;18731;42.830;24.390;2022-12-16T18:15:34;94274.56;;;15.19;58.54
32243;BME280;18731;42.830;24.390;2022-12-16T18:18:18;94278.03;;;15.20;57.35
32243;BME280;18731;42.830;24.390;2022-12-16T18:21:09;94286.84;;;15.20;57.93
32243;BME280;18731;42.830;24.390;2022-12-16T18:23:53;94287.47;;;15.10;58.76
32243;BME280;18731;42.830;24.390;2022-12-16T18:26:38;94289.75;;;15.08;58.31
32243;BME280;18731;42.830;24.390;2022-12-16T18:29:22;94282.81;;;15.07;58.91
32243;BME280;18731;42.830;24.390;2022-12-16T18:32:06;94281.28;;;15.06;58.88
32243;BME280;18731;42.830;24.390;2022-12-16T18:34:50;94284.47;;;15.15;58.25
32243;BME280;18731;42.830;24.390;2022-12-16T18:37:34;94279.06;;;15.11;58.23
32243;BME280;18731;42.830;24.390;2022-12-16T18:40:18;94280.66;;;15.16;58.39
32243;BME280;18731;42.830;24.390;2022-12-16T18:43:02;94285.41;;;15.26;58.13
32243;BME280;18731;42.830;24.390;2022-12-16T18:45:53;94286.97;;;15.27;58.39
32243;BME280;18731;42.830;24.390;2022-12-16T18:48:38;94283.97;;;15.06;59.02
32243;BME280;18731;42.830;24.390;2022-12-16T18:51:22;94288.91;;;15.04;58.96
32243;BME280;18731;42.830;24.390;2022-12-16T18:54:06;94292.13;;;15.13;58.39
32243;BME280;18731;42.830;24.390;2022-12-16T18:56:50;94283.53;;;15.04;58.86
32243;BME280;18731;42.830;24.390;2022-12-16T18:59:34;94298.69;;;15.16;58.83
32243;BME280;18731;42.830;24.390;2022-12-16T19:02:17;94295.00;;;15.01;59.60