sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58974;SDS011;44751;52.236;5.178;2022-09-03T00:01:36;3.10;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:04:32;2.47;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:07:16;3.88;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:10:08;3.72;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:12:43;2.00;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:15:17;3.35;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:17:54;2.55;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:20:39;1.92;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:23:11;3.25;;;1.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:25:57;1.83;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:31:32;6.10;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:37:06;3.88;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:39:34;2.85;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T00:42:23;1.33;;;1.23;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:03:11;2.67;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:05:55;3.20;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:08:42;5.55;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:11:22;5.53;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:22:57;2.13;;;1.55;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:25:49;3.60;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:28:28;3.95;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:37:21;3.25;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:39:54;4.30;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:42:40;5.88;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:45:36;4.82;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:48:32;5.22;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:54:13;4.05;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:56:55;2.53;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T01:59:52;3.03;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:02:51;2.97;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:05:19;5.38;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:08:12;1.83;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:13:31;3.10;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:16:09;2.92;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:18:50;1.83;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:21:21;2.83;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:23:49;2.88;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:26:21;2.40;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:28:52;2.83;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:31:19;2.95;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:33:46;4.53;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:36:18;2.08;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:38:52;3.75;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:41:18;3.97;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:43:46;4.35;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:46:23;5.20;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:48:55;2.78;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:51:24;3.95;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:53:50;6.35;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:56:17;2.25;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T02:58:46;1.75;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:01:12;4.68;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:04:04;3.55;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:06:30;4.47;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:08:57;2.90;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:11:24;3.50;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:13:51;4.00;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:16:23;4.40;;;1.75;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:18:55;3.67;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:21:22;1.70;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:23:52;3.38;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:26:19;3.00;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:28:48;1.77;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:31:21;4.32;;;1.95;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:33:54;3.77;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:36:23;2.97;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:38:55;3.30;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:41:34;2.90;;;1.75;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:44:03;2.92;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:46:34;2.78;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:49:12;2.92;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:51:38;2.55;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:54:05;2.88;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:56:32;2.05;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T03:59:01;2.72;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:01:31;1.92;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:03:58;3.50;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:06:25;1.83;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:08:53;3.85;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:11:27;2.10;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:13:53;3.85;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:16:25;2.08;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:19:01;2.60;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:21:30;1.77;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:23:56;2.58;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:26:24;2.88;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:28:55;2.30;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:31:22;2.08;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:33:49;2.55;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:36:17;2.10;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:38:46;3.10;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:41:15;3.08;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:43:43;2.88;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:46:13;2.00;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:48:41;2.55;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:51:12;1.85;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:53:43;2.10;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:56:15;5.05;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-09-03T04:58:46;4.32;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:01:16;2.42;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:03:44;4.82;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:06:29;3.58;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:08:57;3.53;;;1.88;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:11:24;2.38;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:13:53;5.97;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:16:24;2.70;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:18:55;3.00;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:21:43;3.70;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:24:09;2.70;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:26:37;4.75;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:29:05;5.05;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:31:33;3.97;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:34:03;3.50;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:39:03;3.03;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:41:31;1.95;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:44:02;4.88;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:46:30;2.40;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:49:04;1.70;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:51:37;2.05;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:54:04;2.92;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:56:35;1.73;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T05:59:07;4.72;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:01:43;2.50;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:04:14;3.70;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:06:58;4.47;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:09:25;3.72;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:11:54;3.03;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:14:22;6.60;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:16:49;3.03;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:19:25;3.13;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:22:02;2.38;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:24:29;3.00;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:26:55;2.67;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:29:25;4.18;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:32:02;1.50;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:34:29;3.70;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:36:59;3.17;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:39:29;3.08;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:42:02;4.13;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:44:29;5.28;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:46:56;2.30;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:49:25;2.67;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:52:01;3.85;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:54:28;2.45;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:56:57;4.55;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T06:59:25;3.60;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:01:55;2.85;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:04:28;4.72;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:06:58;3.08;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:09:29;4.55;;;1.55;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:12:02;2.67;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:14:29;5.97;;;1.75;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:16:55;1.80;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:19:22;1.95;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:21:58;3.22;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:24:25;3.90;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:26:52;4.10;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:29:18;5.53;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:31:55;2.70;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:34:25;2.70;;;1.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:36:56;2.17;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:39:25;1.95;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:41:54;3.78;;;1.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:44:23;2.42;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:47:10;2.13;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:49:38;2.20;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:52:05;3.83;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:54:32;2.20;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:57:08;3.80;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T07:59:35;2.60;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:02:01;3.08;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:04:35;1.67;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:07:02;2.10;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:09:29;2.60;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:11:56;3.47;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:14:23;4.35;;;1.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:16:50;2.95;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:19:16;2.88;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:21:47;1.73;;;1.27;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:24:14;3.30;;;1.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:26:43;2.78;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:29:16;4.00;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:31:42;2.92;;;1.25;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:34:12;4.80;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:36:40;1.42;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:39:14;3.23;;;1.23;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:47:05;2.58;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:49:40;2.53;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:52:25;5.43;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-09-03T08:57:46;2.38;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:00:18;4.10;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:17:03;3.97;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:22:51;2.25;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:25:31;3.72;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:28:23;4.28;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:31:00;2.50;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:33:29;3.55;;;1.23;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:36:07;3.03;;;1.02;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:38:39;3.83;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:41:10;5.32;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:43:58;1.98;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:46:36;1.98;;;1.15;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:52:06;3.60;;;1.15;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:54:36;2.25;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:57:15;3.15;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-09-03T09:59:46;3.38;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:02:23;4.78;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:04:55;4.78;;;1.55;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:07:28;3.25;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:10:16;2.90;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:12:45;1.40;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:18:22;2.53;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:21:14;4.00;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:23:55;2.33;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:26:34;3.67;;;1.17;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:29:03;4.43;;;1.05;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:39:34;2.42;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:42:31;1.98;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:45:23;3.95;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:48:15;1.98;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T10:51:14;3.30;;;1.08;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:00:12;2.97;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:11:02;3.72;;;1.17;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:13:46;2.53;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:16:21;3.78;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:18:56;4.28;;;1.02;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:21:32;4.35;;;1.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:24:06;3.00;;;1.13;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:26:38;1.85;;;1.25;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:29:18;1.33;;;1.08;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:31:52;3.90;;;1.15;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:34:29;2.33;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:37:31;2.13;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:39:57;1.63;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:42:43;2.17;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:47:58;2.05;;;0.98;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:50:26;1.77;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:53:24;3.65;;;1.05;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:56:16;1.98;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T11:58:44;2.03;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:01:12;2.90;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:03:52;2.50;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:12:39;2.65;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:18:00;1.77;;;0.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:20:46;1.90;;;0.95;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:26:06;2.45;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:28:39;1.90;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:31:17;1.83;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:33:50;3.67;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:36:19;2.80;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:38:49;2.97;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:41:23;2.88;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:43:51;3.42;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:46:21;1.63;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:48:52;4.07;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:51:30;5.20;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:53:57;2.22;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:56:27;3.13;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T12:58:58;3.22;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:01:32;2.40;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:04:12;3.13;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:06:52;1.83;;;1.17;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:09:30;2.10;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:11:59;5.32;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:14:29;1.58;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:20:18;2.85;;;1.27;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:23:13;3.83;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:26:06;2.03;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:34:19;2.92;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:40:05;3.38;;;1.08;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:42:42;2.53;;;0.98;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:47:59;3.47;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T13:59:16;3.92;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:01:56;2.80;;;1.13;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:04:43;1.65;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:08:07;1.67;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:11:02;2.55;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:16:28;2.55;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:19:00;3.47;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:24:03;3.92;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:26:47;2.65;;;1.27;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:29:16;2.25;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:42:27;1.45;;;1.23;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:45:14;3.17;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:48:01;2.63;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:50:50;2.55;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:54:06;2.65;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T14:56:49;1.85;;;1.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:11:03;2.10;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:13:44;4.38;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:31:37;3.45;;;1.10;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:34:53;1.63;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:37:35;2.30;;;1.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:42:59;4.13;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:48:12;4.15;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:50:54;4.22;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:53:38;4.63;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:56:26;4.75;;;3.28;;
58974;SDS011;44751;52.236;5.178;2022-09-03T15:59:06;5.05;;;2.47;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:16:04;4.75;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:18:45;1.80;;;1.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:30:06;3.28;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:40:47;3.88;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:43:23;4.32;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:52:19;3.60;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T16:57:53;2.50;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T17:22:48;3.33;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T17:36:18;3.25;;;1.95;;
58974;SDS011;44751;52.236;5.178;2022-09-03T17:44:49;3.67;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T17:50:26;2.70;;;1.55;;
58974;SDS011;44751;52.236;5.178;2022-09-03T17:52:56;3.10;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:03:48;5.43;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:09:30;3.28;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:12:28;5.10;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:15:18;5.38;;;2.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:17:52;3.90;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:20:24;5.53;;;2.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:26:20;4.45;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:32:42;5.93;;;2.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:35:47;5.07;;;2.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:39:10;4.13;;;2.22;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:42:06;4.45;;;2.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:45:10;2.50;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:51:19;5.65;;;2.65;;
58974;SDS011;44751;52.236;5.178;2022-09-03T18:57:23;3.83;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:00:13;4.13;;;2.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:03:35;6.07;;;3.13;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:07:00;9.40;;;4.95;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:16:05;5.10;;;2.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:22:26;3.58;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:25:15;7.40;;;2.72;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:28:14;3.83;;;2.33;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:44:15;4.20;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:47:02;5.80;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:49:57;3.00;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:53:01;2.97;;;2.45;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:55:51;4.60;;;2.60;;
58974;SDS011;44751;52.236;5.178;2022-09-03T19:58:37;4.65;;;2.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:01:28;4.30;;;3.00;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:04:16;5.45;;;2.88;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:07:01;6.57;;;3.15;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:09:47;5.28;;;2.95;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:12:33;4.15;;;2.35;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:15:04;5.38;;;2.80;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:17:35;4.85;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:22:59;3.92;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:25:45;5.90;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:31:14;4.18;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:39:01;5.57;;;2.88;;
58974;SDS011;44751;52.236;5.178;2022-09-03T20:51:06;6.10;;;2.90;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:15:26;6.35;;;3.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:18:38;6.78;;;2.97;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:21:44;5.97;;;3.28;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:24:57;8.43;;;3.28;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:27:55;8.63;;;3.75;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:30:39;5.97;;;3.25;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:33:34;6.40;;;3.58;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:38:37;5.00;;;3.30;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:41:11;6.43;;;3.53;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:43:45;4.88;;;3.78;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:46:44;6.95;;;3.38;;
58974;SDS011;44751;52.236;5.178;2022-09-03T21:49:16;6.57;;;3.75;;