sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38083;SDS011;23894;51.466;7.444;2023-12-22T00:01:46;6.93;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:03:47;6.63;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:05:50;9.35;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:07:51;7.28;;;2.22;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:09:52;7.28;;;2.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:11:53;9.57;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:13:54;10.55;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:15:55;6.85;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:17:56;11.32;;;2.85;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:19:57;10.27;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:21:59;10.00;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:24:00;9.25;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:26:01;8.20;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:28:02;9.95;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:30:03;11.27;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:32:05;8.32;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:34:09;11.33;;;2.83;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:36:10;11.17;;;2.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:38:11;11.03;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:40:12;12.40;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:42:13;10.30;;;2.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:44:14;9.82;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:46:15;12.68;;;2.92;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:48:16;10.70;;;3.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:50:18;9.70;;;2.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:52:19;11.60;;;2.72;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:54:20;10.85;;;2.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:56:21;10.15;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T00:58:22;9.37;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:00:23;10.33;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:02:24;9.23;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:04:25;11.95;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:06:26;10.77;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:08:27;9.82;;;2.83;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:10:28;9.23;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:12:29;12.45;;;3.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:14:30;10.65;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:16:31;8.73;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:18:32;10.03;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:20:33;9.30;;;2.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:22:34;9.85;;;2.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:24:38;8.45;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:26:42;12.77;;;3.07;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:28:44;9.88;;;2.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:30:45;10.05;;;2.95;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:32:46;13.60;;;3.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:34:47;9.40;;;3.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:36:48;11.20;;;3.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:38:49;9.43;;;2.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:40:50;11.13;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:42:51;12.98;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:44:52;9.80;;;3.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:46:53;10.77;;;3.08;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:48:54;13.68;;;2.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:50:56;14.40;;;3.08;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:52:58;10.03;;;2.73;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:54:59;11.83;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:57:00;10.17;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T01:59:02;12.13;;;2.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:01:03;10.23;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:03:04;10.95;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:05:05;8.73;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:07:09;9.23;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:09:10;8.27;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:11:11;7.37;;;2.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:13:12;8.00;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:15:14;7.20;;;1.73;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:17:24;6.67;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:21:58;5.00;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:23:59;5.68;;;1.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:26:06;5.32;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:28:08;4.88;;;1.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:32:22;5.70;;;1.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:34:24;8.27;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:36:25;3.80;;;1.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:38:27;4.90;;;1.73;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:40:29;5.88;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:42:30;7.33;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:44:33;4.45;;;1.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:46:34;7.43;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:48:35;6.10;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:50:36;8.07;;;2.05;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:52:37;6.93;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:54:38;7.90;;;1.92;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:56:40;6.63;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T02:58:42;7.60;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:00:43;5.72;;;1.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:02:46;5.83;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:04:47;6.63;;;1.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:06:48;6.20;;;1.98;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:08:49;6.68;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:10:50;6.63;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:12:51;7.55;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:14:52;7.70;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:16:53;6.10;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:18:54;6.22;;;1.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:20:55;7.28;;;2.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:22:56;6.53;;;1.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:24:57;8.50;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:26:58;5.70;;;1.92;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:28:59;6.78;;;1.83;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:31:00;7.90;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:33:01;7.50;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:35:02;8.35;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:37:03;6.80;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:39:04;7.43;;;1.98;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:41:05;4.80;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:43:06;6.03;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:45:07;7.05;;;1.95;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:47:08;6.85;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:49:09;9.68;;;2.22;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:51:10;8.25;;;1.85;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:53:13;7.03;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:55:14;9.55;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:57:15;12.05;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T03:59:16;9.57;;;2.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:01:18;8.48;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:03:19;13.63;;;2.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:05:20;8.02;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:07:21;12.15;;;2.85;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:09:22;8.77;;;2.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:11:23;12.02;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:13:24;9.80;;;2.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:15:25;6.95;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:17:26;12.07;;;2.72;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:19:27;9.63;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:21:28;8.00;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:23:29;5.90;;;1.98;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:25:30;5.20;;;1.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:27:31;5.75;;;1.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:29:32;5.75;;;1.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:31:33;6.15;;;1.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:33:34;4.97;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:35:35;5.67;;;1.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:37:36;3.07;;;1.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:39:37;3.72;;;1.23;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:41:38;5.28;;;1.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:43:39;4.15;;;1.27;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:45:40;4.82;;;1.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:47:41;3.70;;;1.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:49:42;3.08;;;1.27;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:51:43;4.32;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:53:44;8.13;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:55:45;5.22;;;1.83;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:57:46;5.50;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T04:59:47;5.47;;;1.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:01:48;5.97;;;1.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:03:49;6.65;;;1.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:05:50;5.13;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:07:51;5.43;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:09:52;5.97;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:11:54;5.03;;;1.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:13:55;5.73;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:15:56;7.27;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:17:57;7.27;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:19:58;5.63;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:21:59;8.10;;;1.87;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:24:00;6.80;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:26:02;6.57;;;1.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:28:04;5.22;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:30:05;6.53;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:32:06;5.88;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:34:07;8.40;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:36:10;8.93;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:38:11;6.40;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:40:12;7.32;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:42:13;6.97;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:44:14;7.65;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:46:15;5.85;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:48:16;7.40;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:50:17;8.07;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:52:18;7.37;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:54:19;10.23;;;2.07;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:56:20;7.43;;;2.27;;
38083;SDS011;23894;51.466;7.444;2023-12-22T05:58:21;8.15;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:00:22;8.35;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:02:24;8.00;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:04:25;8.70;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:06:26;5.32;;;1.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:08:27;8.98;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:10:29;8.50;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:12:30;8.13;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:14:31;9.88;;;2.38;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:16:32;7.97;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:18:33;8.20;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:20:34;5.43;;;2.15;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:22:35;7.45;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:24:36;9.40;;;2.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:26:37;9.20;;;2.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:28:38;8.15;;;2.28;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:30:39;9.98;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:32:42;9.38;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:34:43;8.07;;;2.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:36:44;7.75;;;2.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:38:45;7.15;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:40:46;9.52;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:42:47;11.23;;;2.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:44:48;9.13;;;2.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:46:49;10.30;;;2.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:48:51;11.52;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:50:52;11.13;;;2.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:52:53;10.60;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:54:54;10.10;;;2.28;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:56:55;9.13;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T06:58:56;9.18;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:00:58;7.47;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:02:59;11.68;;;2.95;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:07:10;9.32;;;2.72;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:11:12;8.98;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:13:13;8.68;;;2.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:15:14;11.32;;;2.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:17:15;10.65;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:19:16;7.78;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:21:17;10.55;;;2.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:23:18;8.53;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:25:19;9.77;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:27:20;9.20;;;2.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:29:22;10.70;;;3.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:31:23;13.20;;;3.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:33:23;10.55;;;3.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:35:24;12.50;;;3.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:37:25;8.07;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:39:27;12.87;;;3.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:41:28;9.75;;;3.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:43:29;12.45;;;3.95;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:45:30;11.67;;;3.43;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:47:31;10.00;;;3.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:49:32;12.70;;;3.22;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:51:33;14.85;;;3.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:53:34;14.88;;;3.67;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:55:36;10.45;;;3.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:57:38;8.80;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T07:59:39;13.80;;;2.77;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:01:40;12.00;;;3.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:03:41;12.52;;;2.83;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:05:42;10.07;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:07:43;9.43;;;2.92;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:09:44;12.70;;;3.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:11:45;10.80;;;3.27;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:13:47;11.13;;;2.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:15:48;8.73;;;3.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:17:50;13.50;;;3.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:19:51;10.60;;;3.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:21:53;11.70;;;3.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:23:56;12.55;;;3.38;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:25:57;9.88;;;3.08;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:27:59;15.32;;;3.33;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:30:01;12.18;;;3.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:32:03;14.45;;;3.28;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:34:04;12.70;;;3.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:36:05;12.40;;;3.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:38:06;15.30;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:40:08;14.02;;;4.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:42:09;15.23;;;3.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:44:10;14.75;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:46:11;16.00;;;4.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:48:12;15.90;;;4.38;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:50:13;13.48;;;4.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:52:15;16.25;;;4.07;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:54:16;17.48;;;4.22;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:56:17;19.75;;;4.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T08:58:18;16.08;;;4.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:00:19;16.02;;;4.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:02:20;15.07;;;4.43;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:04:21;19.77;;;4.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:06:23;15.70;;;4.28;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:08:25;17.27;;;4.38;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:10:26;22.25;;;4.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:12:27;19.17;;;5.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:14:28;19.70;;;5.18;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:16:30;19.33;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:18:34;21.00;;;5.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:20:35;19.52;;;5.43;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:22:36;22.33;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:24:37;23.70;;;5.20;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:26:38;21.15;;;5.78;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:28:40;22.52;;;5.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:30:41;18.60;;;5.45;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:32:42;19.03;;;5.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:34:43;15.73;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:36:44;18.40;;;5.15;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:38:45;21.10;;;5.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:40:46;18.15;;;5.25;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:42:47;12.25;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:44:49;13.73;;;3.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:46:50;9.98;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:48:52;12.60;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:50:53;13.38;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:52:54;12.98;;;4.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:54:55;16.47;;;4.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:56:57;12.27;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T09:58:58;16.55;;;3.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:01:00;10.43;;;2.95;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:03:04;14.30;;;3.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:05:06;13.82;;;3.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:07:07;14.40;;;3.65;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:09:08;11.60;;;3.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:11:11;10.65;;;3.30;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:13:13;11.80;;;3.15;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:15:14;13.00;;;3.37;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:17:16;10.68;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:19:17;12.82;;;3.28;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:21:19;13.30;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:23:20;12.02;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:25:23;14.00;;;2.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:27:29;9.60;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:29:31;9.70;;;3.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:31:39;10.68;;;2.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:33:40;11.90;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:35:43;6.95;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:37:48;10.07;;;4.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:39:52;11.90;;;3.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:41:55;12.02;;;3.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:43:57;10.75;;;3.63;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:45:59;11.97;;;3.97;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:48:00;12.05;;;3.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:50:04;10.60;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:52:05;10.48;;;3.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:54:06;11.15;;;3.47;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:56:07;10.82;;;3.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T10:58:08;12.52;;;3.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:00:10;11.02;;;3.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:02:16;9.85;;;3.17;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:04:18;9.65;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:06:22;9.10;;;3.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:08:26;10.40;;;3.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:10:29;10.55;;;3.55;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:12:33;12.45;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:14:34;9.88;;;3.10;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:16:36;8.23;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:18:37;8.02;;;2.88;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:20:38;8.70;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:22:40;7.30;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:24:42;7.93;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:26:45;8.65;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:28:46;7.40;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:30:49;7.72;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:32:53;8.63;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:34:55;6.80;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:36:57;8.80;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:38:59;9.45;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:41:00;7.30;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:43:02;9.68;;;3.60;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:45:04;9.23;;;3.50;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:47:09;13.40;;;4.53;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:49:11;16.48;;;7.22;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:51:12;20.48;;;7.82;;
38083;SDS011;23894;51.466;7.444;2023-12-22T11:57:57;7.80;;;2.42;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:00:02;4.37;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:02:08;5.57;;;1.92;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:04:09;5.88;;;1.70;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:08:13;5.90;;;1.75;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:13:14;6.65;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:15:18;6.30;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:17:20;5.88;;;2.13;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:19:21;6.32;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:21:22;7.10;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:23:23;5.40;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:25:28;7.03;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-12-22T12:27:30;4.00;;;1.50;;