sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3051;DHT22;1535;51.098;6.414;2022-12-18T00:00:44;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:03:12;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:05:46;-5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:08:13;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:10:42;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:13:09;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:15:38;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:18:06;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:20:36;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:23:03;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:25:32;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:28:00;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:30:27;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:32:55;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:35:22;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:37:49;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:40:16;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:42:43;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:45:22;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:47:49;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:50:17;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:52:45;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:55:12;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T00:57:39;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:00:09;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:02:37;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:05:05;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:07:32;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:09:59;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:12:26;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:14:53;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:17:20;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:19:49;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:22:16;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:24:43;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:27:10;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:29:37;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:32:04;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:34:31;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:37:02;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:39:29;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:41:57;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:44:57;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:47:26;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:49:55;-5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:52:24;-5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:54:54;-5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:57:23;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T01:59:52;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:02:21;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:04:48;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:07:20;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:09:57;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:12:27;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:15:02;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:17:35;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:20:12;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:22:47;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:25:30;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:28:04;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:30:33;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:33:04;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:35:32;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:38:00;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:40:29;-6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:43:07;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:45:34;-6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:48:01;-6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:50:33;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:53:06;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:55:45;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T02:58:20;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:00:52;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:03:25;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:05:58;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:08:28;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:10:59;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:13:31;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:16:00;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:18:32;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:21:05;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:23:34;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:26:04;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:28:36;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:31:05;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:33:37;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:36:06;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:38:33;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:41:04;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:43:42;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:46:17;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:48:51;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:51:24;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:53:57;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:56:27;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T03:58:57;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:01:29;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:03:58;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:06:27;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:08:54;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:11:22;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:13:49;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:16:18;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:18:44;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:21:11;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:23:39;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:26:06;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:28:32;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:30:59;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:33:27;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:35:54;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:38:21;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:40:47;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:43:14;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:45:42;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:48:09;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:50:37;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:53:05;-6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:55:32;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T04:57:58;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:00:26;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:02:52;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:05:19;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:07:48;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:10:15;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:12:42;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:15:23;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:17:50;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:20:18;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:22:45;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:25:14;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:27:41;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:32:36;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:35:04;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:37:32;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:39:59;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:42:29;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:44:55;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:47:22;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:52:16;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:54:43;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:57:10;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T05:59:39;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:02:06;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:04:33;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:07:00;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:09:26;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:14:20;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:16:50;-6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:19:17;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:21:43;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:24:10;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:26:38;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:29:05;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:31:32;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:34:02;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:36:29;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:38:57;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:41:24;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:46:18;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:48:48;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:51:18;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:53:45;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:56:12;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T06:58:39;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:01:07;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:03:36;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:06:04;-6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:08:33;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:11:03;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:13:30;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:16:04;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:18:32;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:21:03;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:23:32;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:26:04;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:28:31;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:31:02;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:33:29;-6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:35:56;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:38:24;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:40:52;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:43:20;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:45:49;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:50:44;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:53:11;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:55:37;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T07:58:06;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:00:34;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:03:01;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:05:28;-6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:07:54;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:10:21;-6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:15:18;-5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:17:45;-5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:20:11;-5.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:22:39;-5.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:25:07;-5.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:27:33;-5.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:30:00;-5.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:32:29;-5.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:34:56;-5.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:37:23;-5.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:42:17;-5.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:45:02;-4.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:47:30;-4.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:49:57;-4.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:52:24;-4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:54:52;-4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T08:57:18;-4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:02:13;-4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:04:41;-4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:07:09;-4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:09:36;-4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:12:04;-3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:14:30;-3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:16:58;-3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:19:25;-3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:21:55;-3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:24:21;-3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:26:48;-3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:29:19;-3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:31:47;-3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:34:15;-3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:36:42;-3.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:39:10;-3.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:41:45;-2.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:44:35;-2.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:47:08;-2.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:49:40;-2.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:52:12;-2.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:54:43;-2.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:57:13;-2.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T09:59:43;-2.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:02:15;-2.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:04:44;-2.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:09:53;-2.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:12:32;-2.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:15:07;-2.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:17:41;-1.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:20:13;-1.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:22:50;-1.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:25:23;-1.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:27:53;-1.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:30:22;-1.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:32:49;-1.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:35:19;-1.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:38:01;-1.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:40:30;-1.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:45:38;-1.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:48:18;-1.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:50:48;-1.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:53:20;-1.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:55:49;-1.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T10:58:24;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:01:05;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:03:35;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:06:05;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:08:33;-0.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:11:06;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:16:01;-0.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:18:29;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:21:00;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:23:28;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:25:57;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:28:37;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:31:21;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:33:57;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:36:28;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:39:00;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:44:18;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:46:49;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:49:20;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:54:19;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:56:48;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T11:59:24;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:01:56;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:07:12;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:09:45;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:12:26;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:17:35;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:20:11;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:22:45;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:25:25;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:28:06;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:30:46;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:33:26;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:36:06;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:41:07;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:43:58;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:46:28;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:48:58;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:51:28;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:53:58;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T12:56:45;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:01:54;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:04:28;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:07:01;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:09:31;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:14:47;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:17:21;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:19:52;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:22:31;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:24:59;-0.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:30:42;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:33:43;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:36:16;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:39:10;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:41:37;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:44:11;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:46:43;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:51:49;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:54:19;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T13:56:48;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:01:46;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:04:21;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:06:51;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:09:24;-0.30;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:11:52;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:14:42;-0.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:17:10;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:19:43;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:22:16;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:24:44;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:27:22;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:29:49;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:32:17;-0.40;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:34:47;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:39:55;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:50:20;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:52:48;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:55:16;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T14:57:43;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:00:16;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:02:45;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:05:17;-0.50;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:07:47;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:10:15;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:12:44;-0.60;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:15:46;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:18:15;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:23:18;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:25:47;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:28:21;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:30:59;-0.70;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:38:26;-0.80;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:40:54;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:43:21;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:45:59;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:48:26;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:50:55;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:53:26;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:55:54;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T15:58:38;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:01:05;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:03:32;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:05:59;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:08:28;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:10:56;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:13:24;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:15:50;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:18:17;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:20:44;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:23:11;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:25:39;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:28:06;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:33:00;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:35:27;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:37:54;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:40:20;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:42:48;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:45:17;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:50:11;-1.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:55:06;-1.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T16:57:33;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:00:02;-1.20;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:02:29;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:04:57;-1.10;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:09:51;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:12:19;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:14:45;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:17:14;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:19:40;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:22:07;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:24:34;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:27:03;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:29:30;-1.00;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:31:57;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:34:25;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:36:53;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:39:20;-0.90;99.90
3051;DHT22;1535;51.098;6.414;2022-12-18T17:41:48;-0.90;99.90