sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-07-08T00:02:18;100215.17;;;24.58;36.51
70916;BME280;58557;50.982;-3.222;2023-07-08T00:04:43;100214.14;;;24.16;36.62
70916;BME280;58557;50.982;-3.222;2023-07-08T00:07:11;100214.00;;;24.01;36.75
70916;BME280;58557;50.982;-3.222;2023-07-08T00:09:34;100216.92;;;24.21;36.05
70916;BME280;58557;50.982;-3.222;2023-07-08T00:11:59;100215.49;;;22.84;37.87
70916;BME280;58557;50.982;-3.222;2023-07-08T00:14:25;100216.33;;;24.68;36.54
70916;BME280;58557;50.982;-3.222;2023-07-08T00:16:50;100219.18;;;23.83;37.33
70916;BME280;58557;50.982;-3.222;2023-07-08T00:19:15;100217.97;;;23.96;37.50
70916;BME280;58557;50.982;-3.222;2023-07-08T00:21:40;100223.75;;;24.00;37.17
70916;BME280;58557;50.982;-3.222;2023-07-08T00:24:06;100222.72;;;23.81;37.90
70916;BME280;58557;50.982;-3.222;2023-07-08T00:26:32;100219.60;;;24.04;36.99
70916;BME280;58557;50.982;-3.222;2023-07-08T00:28:57;100220.04;;;24.03;36.96
70916;BME280;58557;50.982;-3.222;2023-07-08T00:31:24;100219.90;;;24.74;36.01
70916;BME280;58557;50.982;-3.222;2023-07-08T00:33:48;100215.09;;;24.11;37.01
70916;BME280;58557;50.982;-3.222;2023-07-08T00:36:15;100219.41;;;24.72;36.26
70916;BME280;58557;50.982;-3.222;2023-07-08T00:38:39;100219.12;;;23.99;36.81
70916;BME280;58557;50.982;-3.222;2023-07-08T00:41:09;100206.42;;;24.94;36.36
70916;BME280;58557;50.982;-3.222;2023-07-08T00:43:36;100208.94;;;24.41;36.43
70916;BME280;58557;50.982;-3.222;2023-07-08T00:46:03;100208.38;;;23.20;38.51
70916;BME280;58557;50.982;-3.222;2023-07-08T00:48:23;100211.56;;;23.37;38.71
70916;BME280;58557;50.982;-3.222;2023-07-08T00:50:46;100211.54;;;22.95;38.98
70916;BME280;58557;50.982;-3.222;2023-07-08T00:53:22;100204.01;;;23.63;37.56
70916;BME280;58557;50.982;-3.222;2023-07-08T00:55:37;100209.94;;;24.04;37.28
70916;BME280;58557;50.982;-3.222;2023-07-08T00:58:03;100202.84;;;23.65;38.01
70916;BME280;58557;50.982;-3.222;2023-07-08T01:00:28;100208.67;;;22.99;38.38
70916;BME280;58557;50.982;-3.222;2023-07-08T01:02:55;100203.43;;;24.15;37.00
70916;BME280;58557;50.982;-3.222;2023-07-08T01:05:22;100208.88;;;23.31;38.13
70916;BME280;58557;50.982;-3.222;2023-07-08T01:07:49;100206.21;;;24.20;37.11
70916;BME280;58557;50.982;-3.222;2023-07-08T01:10:14;100205.67;;;24.10;37.21
70916;BME280;58557;50.982;-3.222;2023-07-08T01:12:39;100203.47;;;24.41;36.72
70916;BME280;58557;50.982;-3.222;2023-07-08T01:15:02;100206.37;;;24.51;36.61
70916;BME280;58557;50.982;-3.222;2023-07-08T01:17:26;100202.42;;;24.49;36.54
70916;BME280;58557;50.982;-3.222;2023-07-08T01:19:52;100200.94;;;24.06;37.40
70916;BME280;58557;50.982;-3.222;2023-07-08T01:22:18;100201.24;;;23.75;37.59
70916;BME280;58557;50.982;-3.222;2023-07-08T01:24:45;100214.63;;;23.92;37.82
70916;BME280;58557;50.982;-3.222;2023-07-08T01:27:18;100224.92;;;23.42;38.93
70916;BME280;58557;50.982;-3.222;2023-07-08T01:29:34;100223.84;;;23.06;39.99
70916;BME280;58557;50.982;-3.222;2023-07-08T01:32:00;100228.38;;;22.90;40.43
70916;BME280;58557;50.982;-3.222;2023-07-08T01:34:25;100230.50;;;22.66;41.73
70916;BME280;58557;50.982;-3.222;2023-07-08T01:36:53;100220.88;;;23.13;40.91
70916;BME280;58557;50.982;-3.222;2023-07-08T01:39:19;100221.06;;;22.93;41.36
70916;BME280;58557;50.982;-3.222;2023-07-08T01:41:41;100227.05;;;22.91;41.79
70916;BME280;58557;50.982;-3.222;2023-07-08T01:44:21;100221.39;;;22.43;43.86
70916;BME280;58557;50.982;-3.222;2023-07-08T01:46:32;100227.01;;;21.52;45.93
70916;BME280;58557;50.982;-3.222;2023-07-08T01:48:59;100229.22;;;22.04;45.86
70916;BME280;58557;50.982;-3.222;2023-07-08T01:51:24;100226.81;;;22.03;45.96
70916;BME280;58557;50.982;-3.222;2023-07-08T01:53:48;100219.72;;;21.89;46.26
70916;BME280;58557;50.982;-3.222;2023-07-08T01:56:14;100221.97;;;21.47;47.21
70916;BME280;58557;50.982;-3.222;2023-07-08T01:58:40;100228.65;;;21.26;48.16
70916;BME280;58557;50.982;-3.222;2023-07-08T02:01:05;100214.25;;;21.31;48.60
70916;BME280;58557;50.982;-3.222;2023-07-08T02:03:31;100208.28;;;21.40;48.23
70916;BME280;58557;50.982;-3.222;2023-07-08T02:05:56;100199.42;;;21.57;48.28
70916;BME280;58557;50.982;-3.222;2023-07-08T02:08:22;100205.91;;;21.40;48.87
70916;BME280;58557;50.982;-3.222;2023-07-08T02:10:50;100213.14;;;21.91;48.11
70916;BME280;58557;50.982;-3.222;2023-07-08T02:13:13;100214.40;;;21.49;48.68
70916;BME280;58557;50.982;-3.222;2023-07-08T02:15:38;100211.87;;;21.45;49.65
70916;BME280;58557;50.982;-3.222;2023-07-08T02:18:03;100222.53;;;21.44;49.31
70916;BME280;58557;50.982;-3.222;2023-07-08T02:20:28;100222.17;;;22.16;48.54
70916;BME280;58557;50.982;-3.222;2023-07-08T02:22:54;100227.53;;;21.75;49.07
70916;BME280;58557;50.982;-3.222;2023-07-08T02:25:19;100223.56;;;21.06;50.82
70916;BME280;58557;50.982;-3.222;2023-07-08T02:27:45;100219.94;;;21.54;50.17
70916;BME280;58557;50.982;-3.222;2023-07-08T02:30:10;100218.23;;;20.58;51.82
70916;BME280;58557;50.982;-3.222;2023-07-08T02:32:36;100220.26;;;21.08;51.19
70916;BME280;58557;50.982;-3.222;2023-07-08T02:35:01;100220.24;;;21.89;49.78
70916;BME280;58557;50.982;-3.222;2023-07-08T02:37:26;100228.90;;;20.88;51.14
70916;BME280;58557;50.982;-3.222;2023-07-08T02:39:52;100234.83;;;21.30;50.24
70916;BME280;58557;50.982;-3.222;2023-07-08T02:42:17;100236.49;;;21.08;50.75
70916;BME280;58557;50.982;-3.222;2023-07-08T02:44:42;100238.26;;;20.46;52.61
70916;BME280;58557;50.982;-3.222;2023-07-08T02:47:08;100236.80;;;21.43;50.41
70916;BME280;58557;50.982;-3.222;2023-07-08T02:49:34;100244.48;;;21.08;50.81
70916;BME280;58557;50.982;-3.222;2023-07-08T02:51:59;100249.14;;;22.05;49.46
70916;BME280;58557;50.982;-3.222;2023-07-08T02:54:24;100250.59;;;21.71;49.51
70916;BME280;58557;50.982;-3.222;2023-07-08T02:56:50;100255.48;;;21.79;48.91
70916;BME280;58557;50.982;-3.222;2023-07-08T02:59:15;100262.57;;;21.75;49.21
70916;BME280;58557;50.982;-3.222;2023-07-08T03:01:42;100263.45;;;22.29;47.48
70916;BME280;58557;50.982;-3.222;2023-07-08T03:04:06;100268.83;;;22.43;47.30
70916;BME280;58557;50.982;-3.222;2023-07-08T03:06:32;100270.13;;;21.91;49.12
70916;BME280;58557;50.982;-3.222;2023-07-08T03:08:57;100270.49;;;21.99;48.04
70916;BME280;58557;50.982;-3.222;2023-07-08T03:11:22;100274.31;;;21.30;50.43
70916;BME280;58557;50.982;-3.222;2023-07-08T03:13:48;100275.49;;;21.63;48.40
70916;BME280;58557;50.982;-3.222;2023-07-08T03:16:13;100287.56;;;21.27;50.37
70916;BME280;58557;50.982;-3.222;2023-07-08T03:18:39;100290.86;;;21.61;50.27
70916;BME280;58557;50.982;-3.222;2023-07-08T03:21:04;100292.10;;;21.10;50.02
70916;BME280;58557;50.982;-3.222;2023-07-08T03:23:29;100291.31;;;21.81;49.99
70916;BME280;58557;50.982;-3.222;2023-07-08T03:25:55;100286.38;;;21.42;49.53
70916;BME280;58557;50.982;-3.222;2023-07-08T03:28:21;100294.62;;;21.94;48.86
70916;BME280;58557;50.982;-3.222;2023-07-08T03:30:52;100296.78;;;21.95;48.72
70916;BME280;58557;50.982;-3.222;2023-07-08T03:33:12;100308.11;;;21.29;49.16
70916;BME280;58557;50.982;-3.222;2023-07-08T03:35:38;100312.72;;;21.83;48.96
70916;BME280;58557;50.982;-3.222;2023-07-08T03:38:02;100318.12;;;21.71;49.61
70916;BME280;58557;50.982;-3.222;2023-07-08T03:40:28;100315.41;;;21.73;48.92
70916;BME280;58557;50.982;-3.222;2023-07-08T03:42:53;100314.46;;;21.90;49.11
70916;BME280;58557;50.982;-3.222;2023-07-08T03:45:18;100320.49;;;22.06;47.76
70916;BME280;58557;50.982;-3.222;2023-07-08T03:47:44;100322.89;;;21.90;48.42
70916;BME280;58557;50.982;-3.222;2023-07-08T03:50:17;100322.73;;;21.97;48.49
70916;BME280;58557;50.982;-3.222;2023-07-08T03:52:34;100316.45;;;21.45;49.32
70916;BME280;58557;50.982;-3.222;2023-07-08T03:55:00;100321.75;;;22.15;47.95
70916;BME280;58557;50.982;-3.222;2023-07-08T03:57:25;100328.36;;;22.87;45.83
70916;BME280;58557;50.982;-3.222;2023-07-08T03:59:51;100327.30;;;22.05;47.46
70916;BME280;58557;50.982;-3.222;2023-07-08T04:02:16;100340.08;;;23.16;46.34
70916;BME280;58557;50.982;-3.222;2023-07-08T04:04:42;100349.10;;;23.48;45.54
70916;BME280;58557;50.982;-3.222;2023-07-08T04:07:07;100343.60;;;22.51;47.01
70916;BME280;58557;50.982;-3.222;2023-07-08T04:09:33;100343.67;;;23.18;45.96
70916;BME280;58557;50.982;-3.222;2023-07-08T04:11:59;100342.16;;;22.85;46.66
70916;BME280;58557;50.982;-3.222;2023-07-08T04:14:24;100351.71;;;23.39;46.27
70916;BME280;58557;50.982;-3.222;2023-07-08T04:16:52;100354.49;;;23.21;46.69
70916;BME280;58557;50.982;-3.222;2023-07-08T04:19:15;100356.27;;;23.09;46.83
70916;BME280;58557;50.982;-3.222;2023-07-08T04:21:40;100343.92;;;21.69;49.84
70916;BME280;58557;50.982;-3.222;2023-07-08T04:24:06;100346.98;;;22.63;48.81
70916;BME280;58557;50.982;-3.222;2023-07-08T04:26:31;100342.88;;;22.08;49.19
70916;BME280;58557;50.982;-3.222;2023-07-08T04:28:56;100339.66;;;22.23;49.65
70916;BME280;58557;50.982;-3.222;2023-07-08T04:31:22;100340.18;;;22.40;49.19
70916;BME280;58557;50.982;-3.222;2023-07-08T04:33:47;100348.83;;;22.07;50.02
70916;BME280;58557;50.982;-3.222;2023-07-08T04:36:13;100358.90;;;22.80;48.74
70916;BME280;58557;50.982;-3.222;2023-07-08T04:38:38;100364.13;;;22.57;48.68
70916;BME280;58557;50.982;-3.222;2023-07-08T04:41:03;100372.10;;;23.17;48.24
70916;BME280;58557;50.982;-3.222;2023-07-08T04:43:29;100366.79;;;23.05;48.27
70916;BME280;58557;50.982;-3.222;2023-07-08T04:45:54;100362.27;;;22.18;49.74
70916;BME280;58557;50.982;-3.222;2023-07-08T04:48:20;100360.49;;;22.53;49.36
70916;BME280;58557;50.982;-3.222;2023-07-08T04:50:47;100362.48;;;22.37;49.64
70916;BME280;58557;50.982;-3.222;2023-07-08T04:53:12;100366.99;;;22.79;49.20
70916;BME280;58557;50.982;-3.222;2023-07-08T04:55:36;100372.05;;;22.44;50.08
70916;BME280;58557;50.982;-3.222;2023-07-08T04:58:01;100376.37;;;21.89;52.74
70916;BME280;58557;50.982;-3.222;2023-07-08T05:00:26;100379.16;;;22.50;50.77
70916;BME280;58557;50.982;-3.222;2023-07-08T05:02:52;100393.82;;;23.14;49.13
70916;BME280;58557;50.982;-3.222;2023-07-08T05:05:18;100399.93;;;22.73;50.17
70916;BME280;58557;50.982;-3.222;2023-07-08T05:07:43;100410.87;;;21.80;52.59
70916;BME280;58557;50.982;-3.222;2023-07-08T05:10:08;100411.75;;;22.66;50.41
70916;BME280;58557;50.982;-3.222;2023-07-08T05:12:34;100407.34;;;23.11;50.85
70916;BME280;58557;50.982;-3.222;2023-07-08T05:14:59;100427.13;;;20.99;56.30
70916;BME280;58557;50.982;-3.222;2023-07-08T05:17:24;100428.84;;;21.24;57.27
70916;BME280;58557;50.982;-3.222;2023-07-08T05:19:50;100433.00;;;21.40;56.87
70916;BME280;58557;50.982;-3.222;2023-07-08T05:22:15;100444.67;;;21.21;56.42
70916;BME280;58557;50.982;-3.222;2023-07-08T05:24:40;100438.82;;;21.93;55.86
70916;BME280;58557;50.982;-3.222;2023-07-08T05:27:06;100440.29;;;22.24;54.83
70916;BME280;58557;50.982;-3.222;2023-07-08T05:29:31;100443.10;;;21.96;54.59
70916;BME280;58557;50.982;-3.222;2023-07-08T05:31:57;100448.60;;;21.65;55.90
70916;BME280;58557;50.982;-3.222;2023-07-08T05:34:22;100439.76;;;21.20;59.01
70916;BME280;58557;50.982;-3.222;2023-07-08T05:36:48;100443.63;;;21.25;58.68
70916;BME280;58557;50.982;-3.222;2023-07-08T05:39:13;100444.28;;;21.53;58.40
70916;BME280;58557;50.982;-3.222;2023-07-08T05:41:39;100457.67;;;20.95;60.01
70916;BME280;58557;50.982;-3.222;2023-07-08T05:44:05;100457.83;;;20.85;62.11
70916;BME280;58557;50.982;-3.222;2023-07-08T05:46:30;100463.50;;;20.19;64.82
70916;BME280;58557;50.982;-3.222;2023-07-08T05:48:55;100459.65;;;20.19;64.27
70916;BME280;58557;50.982;-3.222;2023-07-08T05:51:21;100461.23;;;20.44;65.12
70916;BME280;58557;50.982;-3.222;2023-07-08T05:53:46;100452.99;;;20.68;64.38
70916;BME280;58557;50.982;-3.222;2023-07-08T05:56:11;100457.97;;;20.03;65.54
70916;BME280;58557;50.982;-3.222;2023-07-08T05:58:37;100469.27;;;20.47;65.97
70916;BME280;58557;50.982;-3.222;2023-07-08T06:01:03;100479.66;;;19.95;66.27
70916;BME280;58557;50.982;-3.222;2023-07-08T06:03:28;100486.38;;;20.58;65.37
70916;BME280;58557;50.982;-3.222;2023-07-08T06:05:54;100484.39;;;20.21;65.78
70916;BME280;58557;50.982;-3.222;2023-07-08T06:08:20;100485.29;;;20.24;66.04
70916;BME280;58557;50.982;-3.222;2023-07-08T06:10:45;100485.02;;;20.80;64.12
70916;BME280;58557;50.982;-3.222;2023-07-08T06:13:10;100491.26;;;21.04;64.03
70916;BME280;58557;50.982;-3.222;2023-07-08T06:15:36;100505.44;;;20.21;66.34
70916;BME280;58557;50.982;-3.222;2023-07-08T06:18:01;100507.19;;;20.19;67.01
70916;BME280;58557;50.982;-3.222;2023-07-08T06:20:26;100521.16;;;20.57;66.13
70916;BME280;58557;50.982;-3.222;2023-07-08T06:22:52;100524.07;;;20.11;67.90
70916;BME280;58557;50.982;-3.222;2023-07-08T06:25:17;100519.54;;;20.22;67.70
70916;BME280;58557;50.982;-3.222;2023-07-08T06:27:43;100530.31;;;19.96;68.23
70916;BME280;58557;50.982;-3.222;2023-07-08T06:30:09;100525.20;;;19.60;71.86
70916;BME280;58557;50.982;-3.222;2023-07-08T06:32:33;100530.90;;;20.20;70.68
70916;BME280;58557;50.982;-3.222;2023-07-08T06:34:58;100548.77;;;20.17;71.32
70916;BME280;58557;50.982;-3.222;2023-07-08T06:37:24;100550.50;;;20.00;71.96
70916;BME280;58557;50.982;-3.222;2023-07-08T06:39:49;100546.90;;;19.92;72.09
70916;BME280;58557;50.982;-3.222;2023-07-08T06:42:14;100551.55;;;20.24;69.83
70916;BME280;58557;50.982;-3.222;2023-07-08T06:44:40;100555.21;;;20.49;69.10
70916;BME280;58557;50.982;-3.222;2023-07-08T06:47:06;100566.07;;;19.80;70.62
70916;BME280;58557;50.982;-3.222;2023-07-08T06:49:31;100570.56;;;20.03;71.70
70916;BME280;58557;50.982;-3.222;2023-07-08T06:51:56;100562.29;;;20.28;69.55
70916;BME280;58557;50.982;-3.222;2023-07-08T06:54:21;100563.65;;;20.59;67.54
70916;BME280;58557;50.982;-3.222;2023-07-08T06:56:47;100556.06;;;20.99;66.07
70916;BME280;58557;50.982;-3.222;2023-07-08T06:59:13;100562.75;;;20.17;69.95
70916;BME280;58557;50.982;-3.222;2023-07-08T07:01:38;100554.88;;;20.57;68.63
70916;BME280;58557;50.982;-3.222;2023-07-08T07:04:09;100555.36;;;20.00;70.54
70916;BME280;58557;50.982;-3.222;2023-07-08T07:06:30;100548.95;;;20.25;70.18
70916;BME280;58557;50.982;-3.222;2023-07-08T07:08:55;100544.53;;;20.38;69.66
70916;BME280;58557;50.982;-3.222;2023-07-08T07:11:21;100538.87;;;20.43;70.41
70916;BME280;58557;50.982;-3.222;2023-07-08T07:13:47;100530.93;;;20.87;67.23
70916;BME280;58557;50.982;-3.222;2023-07-08T07:16:12;100545.29;;;21.27;67.44
70916;BME280;58557;50.982;-3.222;2023-07-08T07:18:38;100547.84;;;21.19;65.09
70916;BME280;58557;50.982;-3.222;2023-07-08T07:21:03;100548.50;;;21.32;65.53
70916;BME280;58557;50.982;-3.222;2023-07-08T07:23:28;100550.46;;;21.05;65.73
70916;BME280;58557;50.982;-3.222;2023-07-08T07:25:54;100538.88;;;22.06;62.63
70916;BME280;58557;50.982;-3.222;2023-07-08T07:28:20;100531.38;;;21.58;63.92
70916;BME280;58557;50.982;-3.222;2023-07-08T07:30:46;100535.62;;;22.06;62.87
70916;BME280;58557;50.982;-3.222;2023-07-08T07:33:11;100541.20;;;22.30;62.27
70916;BME280;58557;50.982;-3.222;2023-07-08T07:35:40;100532.21;;;22.61;59.91
70916;BME280;58557;50.982;-3.222;2023-07-08T07:38:01;100527.60;;;22.99;58.52
70916;BME280;58557;50.982;-3.222;2023-07-08T07:40:27;100527.90;;;23.41;57.48
70916;BME280;58557;50.982;-3.222;2023-07-08T07:42:52;100537.21;;;23.48;56.86
70916;BME280;58557;50.982;-3.222;2023-07-08T07:45:18;100538.26;;;23.38;56.92
70916;BME280;58557;50.982;-3.222;2023-07-08T07:47:43;100550.51;;;23.77;56.78
70916;BME280;58557;50.982;-3.222;2023-07-08T07:50:10;100556.34;;;23.92;55.36
70916;BME280;58557;50.982;-3.222;2023-07-08T07:52:35;100546.89;;;22.96;57.21
70916;BME280;58557;50.982;-3.222;2023-07-08T07:55:00;100552.84;;;24.24;54.15
70916;BME280;58557;50.982;-3.222;2023-07-08T07:57:26;100553.68;;;24.12;54.79
70916;BME280;58557;50.982;-3.222;2023-07-08T07:59:51;100557.08;;;24.57;53.77
70916;BME280;58557;50.982;-3.222;2023-07-08T08:02:17;100548.46;;;24.47;53.32
70916;BME280;58557;50.982;-3.222;2023-07-08T08:04:42;100541.89;;;24.71;51.97
70916;BME280;58557;50.982;-3.222;2023-07-08T08:07:08;100534.41;;;24.65;51.56
70916;BME280;58557;50.982;-3.222;2023-07-08T08:09:33;100536.74;;;24.10;52.68
70916;BME280;58557;50.982;-3.222;2023-07-08T08:12:01;100524.30;;;25.02;51.80
70916;BME280;58557;50.982;-3.222;2023-07-08T08:14:24;100513.61;;;25.57;51.48
70916;BME280;58557;50.982;-3.222;2023-07-08T08:16:50;100508.47;;;26.44;49.79
70916;BME280;58557;50.982;-3.222;2023-07-08T08:19:15;100507.58;;;25.91;49.47
70916;BME280;58557;50.982;-3.222;2023-07-08T08:21:41;100512.40;;;27.40;46.66
70916;BME280;58557;50.982;-3.222;2023-07-08T08:24:07;100513.93;;;25.37;48.90
70916;BME280;58557;50.982;-3.222;2023-07-08T08:26:32;100529.08;;;26.08;48.74
70916;BME280;58557;50.982;-3.222;2023-07-08T08:28:58;100521.76;;;26.20;46.52
70916;BME280;58557;50.982;-3.222;2023-07-08T08:31:23;100514.30;;;26.08;47.46
70916;BME280;58557;50.982;-3.222;2023-07-08T08:33:49;100524.01;;;26.14;48.36
70916;BME280;58557;50.982;-3.222;2023-07-08T08:36:14;100522.27;;;27.57;45.45
70916;BME280;58557;50.982;-3.222;2023-07-08T08:38:40;100524.79;;;26.37;45.55
70916;BME280;58557;50.982;-3.222;2023-07-08T08:41:12;100528.67;;;27.34;44.72
70916;BME280;58557;50.982;-3.222;2023-07-08T08:43:34;100525.80;;;26.76;45.42
70916;BME280;58557;50.982;-3.222;2023-07-08T08:46:00;100541.65;;;27.12;45.02
70916;BME280;58557;50.982;-3.222;2023-07-08T08:48:24;100550.45;;;27.40;45.04
70916;BME280;58557;50.982;-3.222;2023-07-08T08:50:51;100550.80;;;26.05;45.91
70916;BME280;58557;50.982;-3.222;2023-07-08T08:53:14;100561.51;;;26.74;44.83
70916;BME280;58557;50.982;-3.222;2023-07-08T08:55:38;100565.69;;;26.37;45.83
70916;BME280;58557;50.982;-3.222;2023-07-08T08:58:14;100572.94;;;25.50;48.79
70916;BME280;58557;50.982;-3.222;2023-07-08T09:00:39;100566.42;;;26.67;46.19
70916;BME280;58557;50.982;-3.222;2023-07-08T09:03:00;100563.48;;;25.42;48.90
70916;BME280;58557;50.982;-3.222;2023-07-08T09:05:20;100560.42;;;26.78;44.71
70916;BME280;58557;50.982;-3.222;2023-07-08T09:07:54;100555.22;;;25.60;46.90
70916;BME280;58557;50.982;-3.222;2023-07-08T09:10:19;100560.24;;;26.62;45.97
70916;BME280;58557;50.982;-3.222;2023-07-08T09:12:36;100554.35;;;27.37;44.09
70916;BME280;58557;50.982;-3.222;2023-07-08T09:15:10;100552.02;;;27.43;43.65
70916;BME280;58557;50.982;-3.222;2023-07-08T09:17:28;100557.12;;;27.09;42.76
70916;BME280;58557;50.982;-3.222;2023-07-08T09:19:57;100571.85;;;26.87;43.90
70916;BME280;58557;50.982;-3.222;2023-07-08T09:22:24;100578.68;;;28.00;43.32
70916;BME280;58557;50.982;-3.222;2023-07-08T09:24:45;100582.78;;;28.80;40.69
70916;BME280;58557;50.982;-3.222;2023-07-08T09:27:08;100594.60;;;29.37;39.66
70916;BME280;58557;50.982;-3.222;2023-07-08T09:29:33;100597.18;;;29.41;39.29
70916;BME280;58557;50.982;-3.222;2023-07-08T09:31:59;100598.67;;;28.20;40.05
70916;BME280;58557;50.982;-3.222;2023-07-08T09:36:51;100600.23;;;27.71;41.28
70916;BME280;58557;50.982;-3.222;2023-07-08T09:39:16;100605.29;;;28.73;39.99
70916;BME280;58557;50.982;-3.222;2023-07-08T09:41:41;100606.60;;;29.00;38.94
70916;BME280;58557;50.982;-3.222;2023-07-08T09:44:14;100607.95;;;28.79;39.35
70916;BME280;58557;50.982;-3.222;2023-07-08T09:46:36;100609.27;;;28.16;39.91
70916;BME280;58557;50.982;-3.222;2023-07-08T09:48:56;100614.12;;;28.35;39.59
70916;BME280;58557;50.982;-3.222;2023-07-08T09:51:22;100618.18;;;27.63;41.16
70916;BME280;58557;50.982;-3.222;2023-07-08T09:53:47;100616.63;;;26.88;42.22
70916;BME280;58557;50.982;-3.222;2023-07-08T09:56:13;100615.36;;;26.82;43.10
70916;BME280;58557;50.982;-3.222;2023-07-08T09:58:41;100620.16;;;27.34;41.64
70916;BME280;58557;50.982;-3.222;2023-07-08T10:01:10;100621.05;;;27.48;41.66
70916;BME280;58557;50.982;-3.222;2023-07-08T10:03:32;100622.61;;;26.87;42.70
70916;BME280;58557;50.982;-3.222;2023-07-08T10:05:57;100622.07;;;27.93;41.06
70916;BME280;58557;50.982;-3.222;2023-07-08T10:08:23;100622.65;;;26.75;43.23
70916;BME280;58557;50.982;-3.222;2023-07-08T10:10:48;100623.00;;;27.21;41.91
70916;BME280;58557;50.982;-3.222;2023-07-08T10:13:18;100623.06;;;28.75;40.26
70916;BME280;58557;50.982;-3.222;2023-07-08T10:15:39;100623.82;;;27.96;40.74
70916;BME280;58557;50.982;-3.222;2023-07-08T10:18:03;100631.41;;;29.22;40.65
70916;BME280;58557;50.982;-3.222;2023-07-08T10:20:49;100626.68;;;28.18;39.74
70916;BME280;58557;50.982;-3.222;2023-07-08T10:23:01;100627.82;;;28.42;39.78
70916;BME280;58557;50.982;-3.222;2023-07-08T10:25:28;100626.46;;;28.72;40.10
70916;BME280;58557;50.982;-3.222;2023-07-08T10:27:49;100626.57;;;28.64;40.15
70916;BME280;58557;50.982;-3.222;2023-07-08T10:30:17;100624.65;;;28.61;41.21
70916;BME280;58557;50.982;-3.222;2023-07-08T10:32:44;100632.85;;;29.43;38.66
70916;BME280;58557;50.982;-3.222;2023-07-08T10:35:04;100639.29;;;28.88;39.89
70916;BME280;58557;50.982;-3.222;2023-07-08T10:37:33;100641.73;;;28.45;40.32
70916;BME280;58557;50.982;-3.222;2023-07-08T10:40:03;100639.97;;;28.56;40.60
70916;BME280;58557;50.982;-3.222;2023-07-08T10:42:26;100648.92;;;28.16;40.93
70916;BME280;58557;50.982;-3.222;2023-07-08T10:44:53;100661.00;;;27.48;41.93
70916;BME280;58557;50.982;-3.222;2023-07-08T10:47:16;100665.61;;;27.69;42.42
70916;BME280;58557;50.982;-3.222;2023-07-08T10:49:41;100672.34;;;26.96;43.22
70916;BME280;58557;50.982;-3.222;2023-07-08T10:52:04;100677.16;;;25.44;46.21
70916;BME280;58557;50.982;-3.222;2023-07-08T10:54:36;100672.69;;;25.65;46.57
70916;BME280;58557;50.982;-3.222;2023-07-08T10:56:55;100667.03;;;25.67;46.67
70916;BME280;58557;50.982;-3.222;2023-07-08T10:59:23;100665.58;;;25.60;46.80
70916;BME280;58557;50.982;-3.222;2023-07-08T11:01:46;100670.35;;;24.16;50.62
70916;BME280;58557;50.982;-3.222;2023-07-08T11:04:17;100675.74;;;23.51;53.19
70916;BME280;58557;50.982;-3.222;2023-07-08T11:06:41;100667.26;;;23.90;52.80
70916;BME280;58557;50.982;-3.222;2023-07-08T11:09:02;100657.24;;;23.29;53.64
70916;BME280;58557;50.982;-3.222;2023-07-08T11:11:30;100660.58;;;23.96;52.52
70916;BME280;58557;50.982;-3.222;2023-07-08T11:13:52;100665.00;;;23.94;51.58
70916;BME280;58557;50.982;-3.222;2023-07-08T11:16:19;100681.06;;;24.69;50.27
70916;BME280;58557;50.982;-3.222;2023-07-08T11:18:43;100688.63;;;24.07;51.50
70916;BME280;58557;50.982;-3.222;2023-07-08T11:21:08;100688.70;;;23.22;53.72
70916;BME280;58557;50.982;-3.222;2023-07-08T11:23:37;100696.72;;;23.48;53.14
70916;BME280;58557;50.982;-3.222;2023-07-08T11:26:07;100707.79;;;23.55;53.81
70916;BME280;58557;50.982;-3.222;2023-07-08T11:28:23;100710.83;;;22.35;57.65
70916;BME280;58557;50.982;-3.222;2023-07-08T11:30:49;100716.82;;;22.36;57.95
70916;BME280;58557;50.982;-3.222;2023-07-08T11:33:13;100718.99;;;22.08;58.32
70916;BME280;58557;50.982;-3.222;2023-07-08T11:35:41;100714.25;;;21.69;59.74
70916;BME280;58557;50.982;-3.222;2023-07-08T11:38:05;100701.68;;;21.54;61.94
70916;BME280;58557;50.982;-3.222;2023-07-08T11:40:29;100672.59;;;21.85;62.81
70916;BME280;58557;50.982;-3.222;2023-07-08T11:43:02;100661.73;;;22.58;62.42
70916;BME280;58557;50.982;-3.222;2023-07-08T11:45:27;100694.26;;;22.78;61.77
70916;BME280;58557;50.982;-3.222;2023-07-08T11:47:48;100714.21;;;23.00;62.69
70916;BME280;58557;50.982;-3.222;2023-07-08T11:50:17;100727.25;;;23.58;62.29
70916;BME280;58557;50.982;-3.222;2023-07-08T11:52:38;100722.39;;;23.54;60.99
70916;BME280;58557;50.982;-3.222;2023-07-08T11:55:12;100716.42;;;23.44;61.21
70916;BME280;58557;50.982;-3.222;2023-07-08T11:57:34;100720.90;;;24.37;59.30
70916;BME280;58557;50.982;-3.222;2023-07-08T12:00:10;100731.97;;;23.30;61.37
70916;BME280;58557;50.982;-3.222;2023-07-08T12:02:20;100741.09;;;24.24;58.62
70916;BME280;58557;50.982;-3.222;2023-07-08T12:04:53;100740.36;;;24.02;59.44
70916;BME280;58557;50.982;-3.222;2023-07-08T12:07:15;100744.10;;;23.84;59.81
70916;BME280;58557;50.982;-3.222;2023-07-08T12:09:43;100743.50;;;24.72;58.94
70916;BME280;58557;50.982;-3.222;2023-07-08T12:12:05;100749.91;;;25.03;57.25
70916;BME280;58557;50.982;-3.222;2023-07-08T12:14:28;100755.42;;;24.50;56.15
70916;BME280;58557;50.982;-3.222;2023-07-08T12:16:52;100761.30;;;24.46;54.33
70916;BME280;58557;50.982;-3.222;2023-07-08T12:19:20;100764.58;;;24.26;53.91
70916;BME280;58557;50.982;-3.222;2023-07-08T12:21:44;100767.19;;;23.90;55.35
70916;BME280;58557;50.982;-3.222;2023-07-08T12:24:11;100770.15;;;24.49;56.10
70916;BME280;58557;50.982;-3.222;2023-07-08T12:26:35;100764.91;;;24.83;54.38
70916;BME280;58557;50.982;-3.222;2023-07-08T12:29:00;100767.43;;;24.35;52.81
70916;BME280;58557;50.982;-3.222;2023-07-08T12:31:26;100779.53;;;24.93;52.74
70916;BME280;58557;50.982;-3.222;2023-07-08T12:33:51;100783.02;;;25.20;51.63