sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2023-11-21T00:01:57;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:04:23;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:06:49;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:09:15;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:11:41;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:14:07;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:16:33;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:18:59;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:21:25;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:23:50;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:26:16;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:28:42;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:31:08;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:33:33;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:35:59;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:38:26;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:40:52;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:43:24;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:45:50;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:48:15;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:50:41;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:53:06;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:55:35;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T00:58:01;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:00:29;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:02:55;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:05:20;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:07:46;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:10:11;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:12:38;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:15:05;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:17:32;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:20:00;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:22:26;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:24:54;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:27:20;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:29:46;7.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:32:11;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:34:37;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:37:03;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:39:30;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:41:57;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:44:24;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:46:50;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:49:17;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:51:44;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:54:12;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:56:38;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T01:59:03;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:01:29;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:03:54;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:06:21;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:08:47;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:11:13;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:13:39;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:16:09;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:18:36;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:21:04;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:23:30;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:25:55;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:28:21;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:30:51;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:33:21;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:35:47;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:38:12;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:40:38;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:43:04;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:45:31;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:47:57;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:50:23;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:52:49;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:55:15;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T02:57:41;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:00:07;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:02:33;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:05:04;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:07:30;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:09:55;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:12:21;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:14:47;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:17:13;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:19:41;6.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:22:07;6.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:24:32;6.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:26:58;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:29:23;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:31:49;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:34:27;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:36:53;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:39:22;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:41:48;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:44:14;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:46:39;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:49:05;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:51:31;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:53:56;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:56:22;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T03:58:48;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:01:24;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:03:50;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:06:17;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:08:43;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:11:10;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:13:40;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:16:08;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:18:36;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:21:02;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:23:29;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:25:55;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:28:22;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:30:48;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:33:13;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:35:39;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:38:05;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:40:30;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:42:56;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:45:22;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:47:48;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:50:13;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:52:39;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:55:05;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:57:32;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T04:59:58;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:02:23;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:04:49;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:07:14;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:09:44;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:12:11;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:14:37;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:17:03;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:19:29;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:21:55;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:24:20;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:26:46;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:29:12;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:31:37;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:34:03;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:36:30;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:38:56;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:41:21;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:43:47;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:46:12;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:48:38;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:51:07;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:53:34;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:55:59;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T05:58:25;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:00:51;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:03:16;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:05:42;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:08:09;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:10:35;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:13:01;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:15:26;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:17:53;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:20:19;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:22:48;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:25:14;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:27:40;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:30:07;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:32:35;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:35:02;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:37:29;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:39:55;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:42:22;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:44:48;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:47:14;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:49:42;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:52:08;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:54:33;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:57:00;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T06:59:25;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:01:53;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:04:19;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:06:45;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:09:11;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:11:37;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:14:04;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:16:34;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:19:00;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:21:26;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:23:51;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:26:17;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:28:42;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:31:08;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:33:33;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:35:59;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:38:24;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:40:50;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:43:16;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:45:41;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:48:07;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:50:32;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:52:58;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:55:24;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T07:57:50;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:00:16;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:02:42;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:05:08;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:07:34;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:10:00;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:12:25;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:14:53;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:17:18;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:19:45;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:22:17;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:24:44;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:27:10;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:29:35;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:32:02;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:34:27;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:36:54;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:39:21;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:41:49;7.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:44:16;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:46:43;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:49:11;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:51:37;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:54:03;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:56:32;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T08:58:58;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:01:23;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:03:50;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:06:15;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:08:41;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:11:07;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:13:33;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:16:00;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:18:25;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:20:51;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:23:17;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:25:42;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:28:11;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:30:37;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:33:03;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:35:33;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:37:59;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:40:27;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:42:55;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:45:29;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:47:59;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:50:25;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:55:34;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T09:58:02;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:00:29;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:02:58;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:05:24;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:07:50;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:10:18;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:12:49;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:15:18;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:17:48;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:20:14;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:22:41;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:25:10;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:27:38;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:30:05;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:32:31;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:34:59;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:37:32;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:40:01;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:42:27;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:44:55;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:47:21;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:49:51;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:52:19;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:54:45;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:57:16;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T10:59:46;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:02:25;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:04:53;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:07:22;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:09:50;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:12:16;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:14:42;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:17:10;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:19:36;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:28:07;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:36:04;9.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:38:32;9.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:41:05;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:43:31;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:46:10;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:48:39;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:51:12;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:53:47;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:56:29;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T11:59:01;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:01:33;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:06:41;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:09:06;10.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:11:33;10.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:14:01;10.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:16:27;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:18:53;10.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:21:23;10.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:23:48;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:26:14;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:28:40;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:31:06;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:33:33;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:35:58;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:38:24;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:40:50;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:43:17;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:45:43;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:48:09;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:50:37;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:53:04;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:55:32;9.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T12:58:01;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:00:47;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:03:14;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:05:47;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:08:16;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:10:46;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:13:14;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:15:53;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:18:25;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:20:53;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:23:20;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:25:46;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:28:13;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:30:41;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:33:08;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:35:36;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:38:13;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:40:41;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:43:13;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:45:40;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:48:06;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:50:45;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:53:21;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:55:53;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T13:58:20;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:01:05;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:03:38;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:06:15;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:08:47;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:11:12;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:13:43;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:16:11;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:18:39;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:21:18;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:23:43;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:26:11;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:28:39;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:31:05;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:33:30;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:35:56;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:38:23;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:40:48;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:43:14;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:45:41;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:48:06;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:50:37;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:53:11;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:55:39;7.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T14:58:18;7.60;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:00:58;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:03:26;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:06:12;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:08:56;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:11:35;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:14:02;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:16:35;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:19:05;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:21:31;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:23:58;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:26:23;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:28:49;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:31:14;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:33:45;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:36:11;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:38:36;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:41:03;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:43:28;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:45:54;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:48:21;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:50:46;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:53:13;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:55:39;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T15:58:08;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T16:00:34;7.40;99.90
10390;DHT22;5241;47.830;12.972;2023-11-21T16:02:59;7.30;99.90