sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2022-09-28T00:01:28;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:03:55;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:06:25;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:08:51;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:11:19;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:13:48;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:16:17;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:18:44;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:21:15;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:23:42;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:26:28;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:28:56;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:31:24;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:33:51;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:36:17;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:38:43;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:41:12;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:43:37;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:46:09;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:48:40;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:51:09;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:53:37;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:56:12;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T00:58:43;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:01:10;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:03:37;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:06:06;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:08:33;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:10:59;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:13:26;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:25:12;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:27:41;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:30:15;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:32:50;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:35:20;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:37:54;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:40:25;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:43:14;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:45:51;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:48:23;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:50:53;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:53:26;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:55:58;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T01:58:39;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:01:17;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:03:49;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:06:21;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:09:02;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:11:29;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:14:03;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:16:39;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:19:07;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:24:17;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:26:47;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:29:13;10.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:31:39;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:34:05;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:36:31;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:38:58;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:47:23;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T02:53:06;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:01:12;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:03:52;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:06:25;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:09:04;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:11:37;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:14:05;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:16:31;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:18:57;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:21:22;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:23:48;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:26:14;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:28:41;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:31:06;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:33:32;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:35:58;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:38:23;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:43:19;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:45:53;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:48:28;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:50:55;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:53:21;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:55:47;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T03:58:13;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:00:39;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:03:05;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:05:30;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:07:56;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:10:23;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:12:48;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:15:15;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:17:41;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:20:07;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:22:33;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:25:02;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:27:28;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:30:12;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:32:38;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:35:03;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:37:29;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:39:55;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:42:21;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:44:47;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:47:12;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:49:38;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:52:04;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:54:30;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:56:56;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T04:59:22;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:01:47;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:04:14;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:06:39;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:09:05;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:11:31;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:13:57;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:16:22;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:18:54;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:21:21;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:23:49;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:26:15;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:28:41;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:31:07;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:33:33;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:35:59;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:38:25;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:40:51;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:43:16;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:45:42;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:48:08;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:50:33;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:53:04;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:55:31;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T05:57:58;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:00:27;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:05:23;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:07:48;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:10:14;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:12:40;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:15:06;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:17:31;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:19:57;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:22:23;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:24:49;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:27:14;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:29:40;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:32:06;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:34:32;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:36:59;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:39:25;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:41:50;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:44:16;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:46:42;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:49:08;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:51:34;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:54:01;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:56:27;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T06:58:52;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:01:18;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:03:44;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:06:11;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:08:37;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:11:06;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:13:32;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:15:58;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:18:24;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:20:51;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:23:17;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:25:43;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:28:12;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:30:38;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:33:05;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:35:32;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:38:04;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:40:31;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:43:16;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:45:45;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:48:12;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:50:41;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:53:06;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:55:32;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T07:57:58;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:00:29;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:03:01;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:05:27;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:07:57;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:10:24;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:12:58;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:15:31;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:18:00;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:20:26;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:23:10;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:25:36;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:28:02;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:30:28;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:32:56;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:35:21;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:37:50;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:40:24;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:43:03;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:45:31;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:48:29;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:51:16;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:53:56;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:56:46;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T08:59:28;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:02:00;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:04:28;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:13:05;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:18:36;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:23:48;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:34:23;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:39:53;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:45:30;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:48:03;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:50:41;11.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:55:55;11.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T09:58:30;11.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:01:06;11.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:03:34;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:06:14;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:08:45;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:11:19;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:13:47;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:16:15;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:18:42;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:21:19;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:23:49;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:26:24;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:29:04;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:31:44;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:34:12;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:39:42;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:42:21;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:44:58;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:47:27;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:49:54;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:52:35;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:55:24;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T10:57:48;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:00:38;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:03:05;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:05:42;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:08:27;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:11:07;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:13:59;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:18:51;12.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:21:22;12.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:24:09;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:26:44;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:31:51;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:34:23;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:37:13;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:39:53;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:42:35;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:48:10;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:50:49;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T11:58:28;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:01:15;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:03:47;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:06:17;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:09:04;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:11:36;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:14:06;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:16:37;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:19:19;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:21:51;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:24:29;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:27:23;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:34:51;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:37:30;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:48:03;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:51:00;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:53:55;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T12:59:23;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:02:19;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:05:11;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:13:19;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:19:05;13.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:24:37;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:27:12;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:29:39;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:32:07;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:34:35;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T13:42:19;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:04:10;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:06:41;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:09:40;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:15:01;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:17:53;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:20:23;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:25:57;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:31:16;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:33:54;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:36:28;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:39:26;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:42:18;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:50:41;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:53:12;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:55:58;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T14:58:26;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:01:03;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:03:32;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:05:58;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:08:37;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:11:03;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:13:30;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:16:07;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:19:06;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:21:37;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:24:58;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:27:25;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:32:51;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:35:23;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:37:50;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:40:37;14.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:43:23;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:46:11;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:48:53;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:51:21;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:54:03;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:56:58;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T15:59:34;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:02:16;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:04:48;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:12:21;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:14:50;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:17:19;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:19:49;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:22:19;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:24:54;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:27:39;13.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:30:14;13.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:33:03;13.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:38:13;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:40:40;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:43:07;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:45:33;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:48:00;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:50:26;13.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:53:10;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:55:57;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T16:58:23;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:00:49;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:03:19;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:05:46;13.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:08:17;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:10:53;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:13:20;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:15:56;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:18:22;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:20:49;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:23:16;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:25:43;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:28:18;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:30:44;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:33:10;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:35:36;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:38:01;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:40:28;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:42:55;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:45:23;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:47:56;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:50:26;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:52:53;12.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:55:24;12.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T17:57:54;12.60;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:00:20;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:02:47;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:05:13;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:07:42;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:10:16;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:12:42;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:15:09;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:17:35;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:20:01;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:22:26;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:24:52;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:27:18;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:29:43;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:32:35;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:35:26;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:38:17;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:41:13;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:44:04;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-09-28T18:46:55;11.90;1.00