sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2023-04-19T00:00:43;97736.00;;;6.45;97.79
72210;BME280;60113;48.762;12.302;2023-04-19T00:03:09;97735.25;;;6.43;98.90
72210;BME280;60113;48.762;12.302;2023-04-19T00:05:35;97726.72;;;6.40;98.78
72210;BME280;60113;48.762;12.302;2023-04-19T00:08:03;97725.94;;;6.37;99.89
72210;BME280;60113;48.762;12.302;2023-04-19T00:10:30;97720.97;;;6.33;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:12:55;97730.66;;;6.31;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:15:21;97721.34;;;6.25;99.72
72210;BME280;60113;48.762;12.302;2023-04-19T00:17:46;97725.84;;;6.23;99.83
72210;BME280;60113;48.762;12.302;2023-04-19T00:20:12;97724.91;;;6.24;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:22:38;97717.06;;;6.24;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:25:04;97719.84;;;6.21;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:27:30;97708.53;;;6.20;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:29:56;97717.22;;;6.21;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:32:22;97701.72;;;6.18;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:34:48;97705.25;;;6.17;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:37:15;97707.97;;;6.15;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:39:41;97699.34;;;6.13;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:42:07;97693.28;;;6.12;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:44:33;97696.97;;;6.08;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:46:59;97690.97;;;6.06;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:49:25;97691.91;;;6.05;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:51:51;97692.19;;;5.99;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:54:18;97694.13;;;5.95;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:56:44;97699.56;;;5.91;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T00:59:10;97691.13;;;5.85;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:01:37;97683.53;;;5.81;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:04:04;97691.50;;;5.78;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:06:29;97689.81;;;5.77;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:08:56;97687.44;;;5.72;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:11:22;97685.88;;;5.68;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:13:49;97678.34;;;5.61;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:16:15;97682.13;;;5.56;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:18:43;97676.13;;;5.54;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:21:09;97679.03;;;5.47;99.68
72210;BME280;60113;48.762;12.302;2023-04-19T01:23:35;97673.97;;;5.44;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:26:03;97661.78;;;5.45;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:28:29;97667.94;;;5.44;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:30:54;97662.66;;;5.45;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:33:21;97661.09;;;5.41;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:35:46;97654.34;;;5.37;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T01:38:12;97644.28;;;5.29;99.56
72210;BME280;60113;48.762;12.302;2023-04-19T01:40:38;97654.25;;;5.21;97.52
72210;BME280;60113;48.762;12.302;2023-04-19T01:43:03;97654.69;;;5.11;95.13
72210;BME280;60113;48.762;12.302;2023-04-19T01:45:29;97647.44;;;4.99;93.03
72210;BME280;60113;48.762;12.302;2023-04-19T01:47:54;97650.69;;;4.85;91.66
72210;BME280;60113;48.762;12.302;2023-04-19T01:50:20;97647.88;;;4.70;90.57
72210;BME280;60113;48.762;12.302;2023-04-19T01:52:46;97645.97;;;4.55;91.26
72210;BME280;60113;48.762;12.302;2023-04-19T01:55:12;97641.38;;;4.41;89.58
72210;BME280;60113;48.762;12.302;2023-04-19T01:57:37;97636.50;;;4.33;93.72
72210;BME280;60113;48.762;12.302;2023-04-19T02:00:03;97642.91;;;4.25;90.78
72210;BME280;60113;48.762;12.302;2023-04-19T02:02:29;97641.31;;;4.23;95.34
72210;BME280;60113;48.762;12.302;2023-04-19T02:04:54;97641.22;;;4.24;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:07:20;97638.50;;;4.28;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:09:45;97634.44;;;4.41;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:12:11;97633.38;;;4.45;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:14:36;97625.69;;;4.42;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:17:02;97625.69;;;4.42;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:19:27;97625.09;;;4.37;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T02:21:53;97625.50;;;4.28;98.94
72210;BME280;60113;48.762;12.302;2023-04-19T02:24:23;97626.03;;;4.15;96.68
72210;BME280;60113;48.762;12.302;2023-04-19T02:26:49;97619.88;;;3.97;94.07
72210;BME280;60113;48.762;12.302;2023-04-19T02:29:14;97615.47;;;3.78;92.98
72210;BME280;60113;48.762;12.302;2023-04-19T02:31:41;97615.38;;;3.59;92.21
72210;BME280;60113;48.762;12.302;2023-04-19T02:34:06;97623.81;;;3.43;88.81
72210;BME280;60113;48.762;12.302;2023-04-19T02:36:32;97619.13;;;3.31;87.59
72210;BME280;60113;48.762;12.302;2023-04-19T02:38:57;97616.78;;;3.24;88.88
72210;BME280;60113;48.762;12.302;2023-04-19T02:41:23;97617.88;;;3.19;87.97
72210;BME280;60113;48.762;12.302;2023-04-19T02:43:49;97612.94;;;3.12;88.57
72210;BME280;60113;48.762;12.302;2023-04-19T02:46:14;97612.19;;;3.09;89.31
72210;BME280;60113;48.762;12.302;2023-04-19T02:48:40;97614.03;;;3.07;89.08
72210;BME280;60113;48.762;12.302;2023-04-19T02:51:06;97616.63;;;3.07;88.13
72210;BME280;60113;48.762;12.302;2023-04-19T02:53:32;97613.22;;;3.05;87.02
72210;BME280;60113;48.762;12.302;2023-04-19T02:55:58;97613.34;;;3.02;87.96
72210;BME280;60113;48.762;12.302;2023-04-19T02:58:23;97607.47;;;2.96;89.19
72210;BME280;60113;48.762;12.302;2023-04-19T03:00:49;97615.50;;;2.90;89.33
72210;BME280;60113;48.762;12.302;2023-04-19T03:03:15;97615.75;;;2.84;90.12
72210;BME280;60113;48.762;12.302;2023-04-19T03:05:40;97602.25;;;2.75;90.27
72210;BME280;60113;48.762;12.302;2023-04-19T03:08:06;97605.13;;;2.68;88.97
72210;BME280;60113;48.762;12.302;2023-04-19T03:10:31;97605.25;;;2.65;88.25
72210;BME280;60113;48.762;12.302;2023-04-19T03:12:57;97599.13;;;2.66;87.70
72210;BME280;60113;48.762;12.302;2023-04-19T03:15:24;97601.75;;;2.66;87.90
72210;BME280;60113;48.762;12.302;2023-04-19T03:17:49;97595.72;;;2.65;89.42
72210;BME280;60113;48.762;12.302;2023-04-19T03:20:15;97600.22;;;2.60;88.95
72210;BME280;60113;48.762;12.302;2023-04-19T03:22:41;97595.28;;;2.54;89.32
72210;BME280;60113;48.762;12.302;2023-04-19T03:25:07;97587.72;;;2.47;90.12
72210;BME280;60113;48.762;12.302;2023-04-19T03:27:35;97584.63;;;2.37;88.50
72210;BME280;60113;48.762;12.302;2023-04-19T03:30:01;97586.66;;;2.29;88.17
72210;BME280;60113;48.762;12.302;2023-04-19T03:32:28;97576.53;;;2.23;89.05
72210;BME280;60113;48.762;12.302;2023-04-19T03:34:55;97580.13;;;2.19;91.92
72210;BME280;60113;48.762;12.302;2023-04-19T03:37:22;97577.75;;;2.12;89.93
72210;BME280;60113;48.762;12.302;2023-04-19T03:39:48;97570.19;;;2.06;87.37
72210;BME280;60113;48.762;12.302;2023-04-19T03:42:14;97576.28;;;2.05;87.11
72210;BME280;60113;48.762;12.302;2023-04-19T03:44:39;97578.13;;;2.02;88.56
72210;BME280;60113;48.762;12.302;2023-04-19T03:47:04;97580.16;;;1.93;88.09
72210;BME280;60113;48.762;12.302;2023-04-19T03:49:30;97576.22;;;1.83;89.07
72210;BME280;60113;48.762;12.302;2023-04-19T03:51:56;97577.44;;;1.72;91.02
72210;BME280;60113;48.762;12.302;2023-04-19T03:54:22;97576.00;;;1.64;89.79
72210;BME280;60113;48.762;12.302;2023-04-19T03:56:47;97565.91;;;1.56;89.47
72210;BME280;60113;48.762;12.302;2023-04-19T03:59:14;97576.47;;;1.49;89.97
72210;BME280;60113;48.762;12.302;2023-04-19T04:01:39;97572.38;;;1.44;88.42
72210;BME280;60113;48.762;12.302;2023-04-19T04:04:09;97569.06;;;1.39;88.01
72210;BME280;60113;48.762;12.302;2023-04-19T04:06:37;97573.50;;;1.35;88.11
72210;BME280;60113;48.762;12.302;2023-04-19T04:09:02;97579.59;;;1.34;88.89
72210;BME280;60113;48.762;12.302;2023-04-19T04:11:28;97570.19;;;1.31;89.20
72210;BME280;60113;48.762;12.302;2023-04-19T04:13:59;97565.97;;;1.29;88.88
72210;BME280;60113;48.762;12.302;2023-04-19T04:16:25;97567.00;;;1.23;89.99
72210;BME280;60113;48.762;12.302;2023-04-19T04:18:51;97564.56;;;1.18;90.19
72210;BME280;60113;48.762;12.302;2023-04-19T04:21:17;97570.78;;;1.12;87.73
72210;BME280;60113;48.762;12.302;2023-04-19T04:23:43;97570.94;;;1.08;88.41
72210;BME280;60113;48.762;12.302;2023-04-19T04:26:08;97573.53;;;1.08;89.11
72210;BME280;60113;48.762;12.302;2023-04-19T04:28:34;97566.63;;;1.08;88.87
72210;BME280;60113;48.762;12.302;2023-04-19T04:31:00;97572.72;;;1.06;89.56
72210;BME280;60113;48.762;12.302;2023-04-19T04:33:27;97578.84;;;1.03;90.28
72210;BME280;60113;48.762;12.302;2023-04-19T04:35:55;97572.16;;;0.97;87.92
72210;BME280;60113;48.762;12.302;2023-04-19T04:38:22;97566.22;;;0.94;91.60
72210;BME280;60113;48.762;12.302;2023-04-19T04:40:52;97572.38;;;0.90;90.46
72210;BME280;60113;48.762;12.302;2023-04-19T04:43:23;97564.66;;;0.88;89.39
72210;BME280;60113;48.762;12.302;2023-04-19T04:45:49;97573.25;;;0.89;89.22
72210;BME280;60113;48.762;12.302;2023-04-19T04:48:14;97560.31;;;0.89;89.30
72210;BME280;60113;48.762;12.302;2023-04-19T04:50:40;97567.97;;;0.92;88.36
72210;BME280;60113;48.762;12.302;2023-04-19T04:53:06;97562.72;;;0.95;90.24
72210;BME280;60113;48.762;12.302;2023-04-19T04:55:33;97568.66;;;0.98;90.43
72210;BME280;60113;48.762;12.302;2023-04-19T04:57:59;97564.13;;;1.05;89.71
72210;BME280;60113;48.762;12.302;2023-04-19T05:00:25;97557.00;;;1.12;88.03
72210;BME280;60113;48.762;12.302;2023-04-19T05:02:52;97566.13;;;1.24;89.83
72210;BME280;60113;48.762;12.302;2023-04-19T05:05:17;97564.84;;;1.36;89.53
72210;BME280;60113;48.762;12.302;2023-04-19T05:07:43;97565.31;;;1.47;89.88
72210;BME280;60113;48.762;12.302;2023-04-19T05:10:09;97556.31;;;1.59;90.79
72210;BME280;60113;48.762;12.302;2023-04-19T05:12:36;97555.97;;;1.69;89.93
72210;BME280;60113;48.762;12.302;2023-04-19T05:15:02;97554.75;;;1.79;90.09
72210;BME280;60113;48.762;12.302;2023-04-19T05:17:27;97556.09;;;1.90;89.83
72210;BME280;60113;48.762;12.302;2023-04-19T05:19:53;97560.91;;;2.00;91.75
72210;BME280;60113;48.762;12.302;2023-04-19T05:22:18;97550.13;;;2.11;91.70
72210;BME280;60113;48.762;12.302;2023-04-19T05:24:44;97549.69;;;2.24;93.15
72210;BME280;60113;48.762;12.302;2023-04-19T05:27:10;97552.78;;;2.34;91.62
72210;BME280;60113;48.762;12.302;2023-04-19T05:29:35;97550.72;;;2.42;91.49
72210;BME280;60113;48.762;12.302;2023-04-19T05:32:01;97552.19;;;2.49;89.59
72210;BME280;60113;48.762;12.302;2023-04-19T05:34:26;97544.00;;;2.60;88.68
72210;BME280;60113;48.762;12.302;2023-04-19T05:36:52;97550.34;;;2.75;89.64
72210;BME280;60113;48.762;12.302;2023-04-19T05:39:17;97547.06;;;2.93;89.85
72210;BME280;60113;48.762;12.302;2023-04-19T05:41:43;97530.00;;;3.08;91.49
72210;BME280;60113;48.762;12.302;2023-04-19T05:44:08;97529.38;;;3.23;91.55
72210;BME280;60113;48.762;12.302;2023-04-19T05:46:34;97526.22;;;3.37;91.71
72210;BME280;60113;48.762;12.302;2023-04-19T05:49:01;97521.19;;;3.54;91.00
72210;BME280;60113;48.762;12.302;2023-04-19T05:51:27;97529.09;;;3.71;90.72
72210;BME280;60113;48.762;12.302;2023-04-19T05:53:59;97532.56;;;3.91;91.07
72210;BME280;60113;48.762;12.302;2023-04-19T05:56:28;97527.31;;;4.12;92.08
72210;BME280;60113;48.762;12.302;2023-04-19T05:58:53;97527.31;;;4.31;94.32
72210;BME280;60113;48.762;12.302;2023-04-19T06:01:21;97530.84;;;4.49;92.43
72210;BME280;60113;48.762;12.302;2023-04-19T06:03:46;97530.66;;;4.72;91.75
72210;BME280;60113;48.762;12.302;2023-04-19T06:06:17;97534.53;;;5.00;91.61
72210;BME280;60113;48.762;12.302;2023-04-19T06:08:42;97523.69;;;5.27;91.38
72210;BME280;60113;48.762;12.302;2023-04-19T06:11:08;97522.31;;;5.54;94.08
72210;BME280;60113;48.762;12.302;2023-04-19T06:13:33;97523.91;;;5.74;95.25
72210;BME280;60113;48.762;12.302;2023-04-19T06:15:58;97524.56;;;5.95;94.55
72210;BME280;60113;48.762;12.302;2023-04-19T06:18:24;97524.44;;;6.15;94.52
72210;BME280;60113;48.762;12.302;2023-04-19T06:20:51;97520.06;;;6.31;94.40
72210;BME280;60113;48.762;12.302;2023-04-19T06:23:17;97518.75;;;6.40;94.67
72210;BME280;60113;48.762;12.302;2023-04-19T06:25:42;97518.50;;;6.45;95.67
72210;BME280;60113;48.762;12.302;2023-04-19T06:28:08;97516.38;;;6.52;95.33
72210;BME280;60113;48.762;12.302;2023-04-19T06:30:34;97505.59;;;6.58;95.86
72210;BME280;60113;48.762;12.302;2023-04-19T06:32:59;97507.94;;;6.62;95.73
72210;BME280;60113;48.762;12.302;2023-04-19T06:35:25;97506.75;;;6.68;95.25
72210;BME280;60113;48.762;12.302;2023-04-19T06:37:50;97503.06;;;6.72;95.83
72210;BME280;60113;48.762;12.302;2023-04-19T06:40:16;97501.78;;;6.80;95.26
72210;BME280;60113;48.762;12.302;2023-04-19T06:42:41;97498.63;;;6.89;94.78
72210;BME280;60113;48.762;12.302;2023-04-19T06:45:07;97504.47;;;6.94;93.81
72210;BME280;60113;48.762;12.302;2023-04-19T06:47:33;97498.13;;;6.98;94.14
72210;BME280;60113;48.762;12.302;2023-04-19T06:49:59;97499.22;;;6.94;94.01
72210;BME280;60113;48.762;12.302;2023-04-19T06:52:24;97492.22;;;6.95;94.03
72210;BME280;60113;48.762;12.302;2023-04-19T06:54:50;97493.84;;;6.97;94.51
72210;BME280;60113;48.762;12.302;2023-04-19T06:57:16;97496.56;;;7.10;94.69
72210;BME280;60113;48.762;12.302;2023-04-19T06:59:44;97504.34;;;7.27;94.47
72210;BME280;60113;48.762;12.302;2023-04-19T07:02:10;97495.78;;;7.39;93.70
72210;BME280;60113;48.762;12.302;2023-04-19T07:04:36;97493.47;;;7.49;93.22
72210;BME280;60113;48.762;12.302;2023-04-19T07:07:02;97485.16;;;7.57;92.23
72210;BME280;60113;48.762;12.302;2023-04-19T07:09:28;97480.22;;;7.67;92.40
72210;BME280;60113;48.762;12.302;2023-04-19T07:11:53;97481.53;;;7.74;91.77
72210;BME280;60113;48.762;12.302;2023-04-19T07:14:20;97477.50;;;7.68;91.25
72210;BME280;60113;48.762;12.302;2023-04-19T07:16:46;97475.28;;;7.77;91.61
72210;BME280;60113;48.762;12.302;2023-04-19T07:19:12;97479.19;;;7.84;91.78
72210;BME280;60113;48.762;12.302;2023-04-19T07:21:38;97475.91;;;7.95;92.05
72210;BME280;60113;48.762;12.302;2023-04-19T07:24:07;97476.06;;;8.06;91.43
72210;BME280;60113;48.762;12.302;2023-04-19T07:26:33;97467.56;;;8.17;91.86
72210;BME280;60113;48.762;12.302;2023-04-19T07:29:00;97467.63;;;8.30;91.14
72210;BME280;60113;48.762;12.302;2023-04-19T07:31:26;97467.69;;;8.43;91.16
72210;BME280;60113;48.762;12.302;2023-04-19T07:33:52;97458.59;;;8.49;89.72
72210;BME280;60113;48.762;12.302;2023-04-19T07:36:18;97471.03;;;8.60;89.55
72210;BME280;60113;48.762;12.302;2023-04-19T07:38:43;97468.22;;;8.63;89.50
72210;BME280;60113;48.762;12.302;2023-04-19T07:41:09;97475.03;;;8.66;89.55
72210;BME280;60113;48.762;12.302;2023-04-19T07:43:35;97465.56;;;8.35;88.28
72210;BME280;60113;48.762;12.302;2023-04-19T07:46:01;97466.19;;;8.39;89.80
72210;BME280;60113;48.762;12.302;2023-04-19T07:48:27;97473.34;;;8.22;88.02
72210;BME280;60113;48.762;12.302;2023-04-19T07:50:52;97468.03;;;8.09;88.69
72210;BME280;60113;48.762;12.302;2023-04-19T07:53:18;97472.25;;;7.97;90.12
72210;BME280;60113;48.762;12.302;2023-04-19T07:55:43;97467.13;;;7.96;89.69
72210;BME280;60113;48.762;12.302;2023-04-19T07:58:10;97465.53;;;7.93;90.29
72210;BME280;60113;48.762;12.302;2023-04-19T08:00:35;97465.53;;;7.79;90.66
72210;BME280;60113;48.762;12.302;2023-04-19T08:03:02;97463.59;;;7.68;91.79
72210;BME280;60113;48.762;12.302;2023-04-19T08:05:28;97461.91;;;7.52;92.06
72210;BME280;60113;48.762;12.302;2023-04-19T08:07:54;97461.72;;;7.41;93.31
72210;BME280;60113;48.762;12.302;2023-04-19T08:10:21;97458.53;;;7.35;93.86
72210;BME280;60113;48.762;12.302;2023-04-19T08:12:47;97458.34;;;7.24;94.67
72210;BME280;60113;48.762;12.302;2023-04-19T08:15:13;97448.97;;;7.20;94.61
72210;BME280;60113;48.762;12.302;2023-04-19T08:17:40;97461.41;;;7.16;95.08
72210;BME280;60113;48.762;12.302;2023-04-19T08:20:09;97457.19;;;7.13;95.33
72210;BME280;60113;48.762;12.302;2023-04-19T08:22:35;97459.25;;;7.08;95.74
72210;BME280;60113;48.762;12.302;2023-04-19T08:25:01;97461.28;;;7.03;96.17
72210;BME280;60113;48.762;12.302;2023-04-19T08:27:26;97448.47;;;6.98;96.88
72210;BME280;60113;48.762;12.302;2023-04-19T08:29:52;97461.72;;;6.95;97.44
72210;BME280;60113;48.762;12.302;2023-04-19T08:32:17;97456.66;;;6.92;98.23
72210;BME280;60113;48.762;12.302;2023-04-19T08:34:43;97452.66;;;6.86;98.52
72210;BME280;60113;48.762;12.302;2023-04-19T08:37:08;97452.66;;;6.86;98.85
72210;BME280;60113;48.762;12.302;2023-04-19T08:39:34;97446.66;;;6.84;99.62
72210;BME280;60113;48.762;12.302;2023-04-19T08:42:09;97451.97;;;6.83;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:44:36;97448.22;;;6.72;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:47:05;97444.06;;;6.68;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:49:35;97449.41;;;6.67;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:52:01;97441.66;;;6.65;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:54:30;97447.72;;;6.66;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:56:58;97448.31;;;6.71;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T08:59:24;97437.78;;;6.72;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:01:50;97440.13;;;6.77;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:04:16;97444.13;;;6.83;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:06:42;97433.59;;;6.84;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:11:42;97430.53;;;6.92;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:14:12;97423.47;;;6.94;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:16:46;97422.06;;;7.03;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:19:12;97422.94;;;7.04;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:21:38;97430.78;;;7.04;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:24:04;97424.25;;;7.11;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:26:31;97421.72;;;7.09;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:29:00;97424.34;;;7.09;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:31:31;97422.56;;;7.10;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:33:57;97414.81;;;7.08;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:36:28;97416.22;;;7.14;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:38:55;97419.41;;;7.19;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:41:21;97405.31;;;7.22;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:43:47;97409.31;;;7.28;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:46:32;97408.41;;;7.29;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:51:48;97403.81;;;7.18;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:54:15;97409.03;;;7.18;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:56:42;97404.72;;;7.17;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T09:59:08;97396.81;;;7.18;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:01:53;97401.28;;;7.16;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:04:20;97403.91;;;7.16;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:06:51;97396.97;;;7.15;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:09:21;97396.06;;;7.16;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:11:48;97390.94;;;7.15;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:14:15;97386.44;;;7.17;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:16:41;97388.97;;;7.18;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:19:11;97395.03;;;7.19;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:21:37;97394.28;;;7.17;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:24:04;97389.44;;;7.25;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:29:58;97382.25;;;7.43;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:32:40;97376.91;;;7.45;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:35:15;97378.88;;;7.41;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:38:02;97374.97;;;7.48;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:40:53;97378.31;;;7.50;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:43:23;97374.88;;;7.50;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:45:49;97372.16;;;7.52;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:51:05;97364.31;;;7.52;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T10:53:52;97363.38;;;7.53;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:04:23;97346.22;;;7.48;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:07:06;97336.94;;;7.43;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:09:34;97340.41;;;7.43;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:12:03;97346.03;;;7.37;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:14:34;97344.53;;;7.33;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:17:03;97345.56;;;7.16;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:19:38;97354.38;;;6.84;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:22:03;97351.44;;;6.59;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:24:28;97342.56;;;6.47;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:26:55;97349.44;;;6.34;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:29:21;97341.09;;;6.27;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:31:46;97342.31;;;6.21;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:34:12;97342.16;;;6.08;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:36:51;97344.50;;;5.97;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:39:17;97357.28;;;5.85;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:41:43;97350.75;;;5.78;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:44:16;97359.63;;;5.74;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:46:59;97360.06;;;5.66;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:49:28;97364.84;;;5.58;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:52:02;97364.84;;;5.58;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:54:30;97358.53;;;5.62;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:56:58;97358.38;;;5.65;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T11:59:24;97359.06;;;5.69;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:01:49;97360.91;;;5.67;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:04:16;97361.66;;;5.69;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:06:42;97354.75;;;5.68;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:09:07;97360.13;;;5.65;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:11:44;97359.97;;;5.68;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:14:11;97354.19;;;5.62;98.48
72210;BME280;60113;48.762;12.302;2023-04-19T12:16:37;97347.19;;;5.63;99.54
72210;BME280;60113;48.762;12.302;2023-04-19T12:19:14;97352.66;;;5.58;99.17
72210;BME280;60113;48.762;12.302;2023-04-19T12:21:40;97350.13;;;5.57;99.04
72210;BME280;60113;48.762;12.302;2023-04-19T12:24:05;97351.81;;;5.58;99.68
72210;BME280;60113;48.762;12.302;2023-04-19T12:26:32;97351.81;;;5.58;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:28:59;97346.84;;;5.53;99.95
72210;BME280;60113;48.762;12.302;2023-04-19T12:31:25;97352.00;;;5.55;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:33:51;97350.38;;;5.52;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:36:17;97347.03;;;5.50;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:38:42;97342.72;;;5.49;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:41:08;97330.38;;;5.53;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:43:33;97336.19;;;5.58;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:45:59;97337.84;;;5.59;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:48:25;97325.84;;;5.56;99.43
72210;BME280;60113;48.762;12.302;2023-04-19T12:50:51;97317.09;;;5.57;100.00
72210;BME280;60113;48.762;12.302;2023-04-19T12:53:19;97327.59;;;5.56;98.72
72210;BME280;60113;48.762;12.302;2023-04-19T12:55:45;97330.19;;;5.56;98.36
72210;BME280;60113;48.762;12.302;2023-04-19T12:58:15;97333.56;;;5.58;98.39
72210;BME280;60113;48.762;12.302;2023-04-19T13:00:43;97330.03;;;5.59;98.01
72210;BME280;60113;48.762;12.302;2023-04-19T13:03:08;97330.72;;;5.62;98.32
72210;BME280;60113;48.762;12.302;2023-04-19T13:05:35;97327.94;;;5.66;97.27
72210;BME280;60113;48.762;12.302;2023-04-19T13:08:00;97331.28;;;5.68;97.61
72210;BME280;60113;48.762;12.302;2023-04-19T13:10:25;97325.91;;;5.71;97.92
72210;BME280;60113;48.762;12.302;2023-04-19T13:12:51;97321.47;;;5.73;98.33