sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53270;BME280;39159;45.634;9.420;2023-03-18T00:02:24;99139.53;;;6.25;73.12
53270;BME280;39159;45.634;9.420;2023-03-18T00:04:50;99134.13;;;6.20;73.70
53270;BME280;39159;45.634;9.420;2023-03-18T00:07:17;99136.28;;;6.18;73.69
53270;BME280;39159;45.634;9.420;2023-03-18T00:09:42;99137.13;;;6.18;73.56
53270;BME280;39159;45.634;9.420;2023-03-18T00:12:08;99132.78;;;6.17;73.59
53270;BME280;39159;45.634;9.420;2023-03-18T00:14:35;99133.06;;;6.16;73.41
53270;BME280;39159;45.634;9.420;2023-03-18T00:17:02;99133.59;;;6.13;73.96
53270;BME280;39159;45.634;9.420;2023-03-18T00:19:28;99130.88;;;6.13;73.80
53270;BME280;39159;45.634;9.420;2023-03-18T00:21:54;99135.50;;;6.12;73.76
53270;BME280;39159;45.634;9.420;2023-03-18T00:24:20;99139.03;;;6.13;73.46
53270;BME280;39159;45.634;9.420;2023-03-18T00:26:45;99129.81;;;6.14;73.48
53270;BME280;39159;45.634;9.420;2023-03-18T00:29:11;99134.41;;;6.13;73.44
53270;BME280;39159;45.634;9.420;2023-03-18T00:31:36;99136.31;;;6.13;73.35
53270;BME280;39159;45.634;9.420;2023-03-18T00:34:05;99138.75;;;6.14;73.55
53270;BME280;39159;45.634;9.420;2023-03-18T00:36:30;99132.00;;;6.12;73.33
53270;BME280;39159;45.634;9.420;2023-03-18T00:38:56;99127.94;;;6.09;73.32
53270;BME280;39159;45.634;9.420;2023-03-18T00:41:24;99132.81;;;6.07;73.28
53270;BME280;39159;45.634;9.420;2023-03-18T00:43:50;99132.81;;;6.07;73.64
53270;BME280;39159;45.634;9.420;2023-03-18T00:46:24;99124.94;;;6.06;73.39
53270;BME280;39159;45.634;9.420;2023-03-18T00:48:52;99131.97;;;6.07;73.29
53270;BME280;39159;45.634;9.420;2023-03-18T00:51:19;99131.16;;;6.06;73.46
53270;BME280;39159;45.634;9.420;2023-03-18T00:53:47;99130.38;;;6.06;73.13
53270;BME280;39159;45.634;9.420;2023-03-18T00:56:14;99122.25;;;6.06;73.39
53270;BME280;39159;45.634;9.420;2023-03-18T00:58:41;99121.97;;;6.07;73.50
53270;BME280;39159;45.634;9.420;2023-03-18T01:01:07;99126.03;;;6.10;73.31
53270;BME280;39159;45.634;9.420;2023-03-18T01:03:33;99126.03;;;6.10;73.49
53270;BME280;39159;45.634;9.420;2023-03-18T01:06:02;99114.38;;;6.09;73.35
53270;BME280;39159;45.634;9.420;2023-03-18T01:08:28;99115.19;;;6.05;73.38
53270;BME280;39159;45.634;9.420;2023-03-18T01:10:55;99112.75;;;6.03;73.59
53270;BME280;39159;45.634;9.420;2023-03-18T01:13:21;99109.25;;;6.03;73.47
53270;BME280;39159;45.634;9.420;2023-03-18T01:15:49;99108.16;;;5.98;74.15
53270;BME280;39159;45.634;9.420;2023-03-18T01:18:15;99109.53;;;5.96;74.15
53270;BME280;39159;45.634;9.420;2023-03-18T01:20:41;99106.81;;;5.96;74.25
53270;BME280;39159;45.634;9.420;2023-03-18T01:23:07;99102.22;;;5.96;74.51
53270;BME280;39159;45.634;9.420;2023-03-18T01:25:33;99103.00;;;5.97;74.21
53270;BME280;39159;45.634;9.420;2023-03-18T01:27:59;99105.72;;;5.97;74.28
53270;BME280;39159;45.634;9.420;2023-03-18T01:30:24;99100.56;;;5.90;74.63
53270;BME280;39159;45.634;9.420;2023-03-18T01:32:50;99088.38;;;5.88;74.95
53270;BME280;39159;45.634;9.420;2023-03-18T01:35:16;99091.91;;;5.88;74.84
53270;BME280;39159;45.634;9.420;2023-03-18T01:37:42;99091.34;;;5.86;74.84
53270;BME280;39159;45.634;9.420;2023-03-18T01:40:10;99084.31;;;5.80;75.44
53270;BME280;39159;45.634;9.420;2023-03-18T01:42:36;99091.38;;;5.76;75.61
53270;BME280;39159;45.634;9.420;2023-03-18T01:48:07;99080.28;;;5.72;75.66
53270;BME280;39159;45.634;9.420;2023-03-18T01:50:37;99082.69;;;5.69;75.75
53270;BME280;39159;45.634;9.420;2023-03-18T01:53:07;99072.72;;;5.69;75.97
53270;BME280;39159;45.634;9.420;2023-03-18T01:55:35;99068.91;;;5.65;76.42
53270;BME280;39159;45.634;9.420;2023-03-18T01:58:04;99065.38;;;5.59;76.43
53270;BME280;39159;45.634;9.420;2023-03-18T02:00:32;99058.38;;;5.58;76.52
53270;BME280;39159;45.634;9.420;2023-03-18T02:02:58;99063.22;;;5.61;76.70
53270;BME280;39159;45.634;9.420;2023-03-18T02:05:25;99064.31;;;5.60;76.31
53270;BME280;39159;45.634;9.420;2023-03-18T02:07:51;99059.44;;;5.63;75.83
53270;BME280;39159;45.634;9.420;2023-03-18T02:10:22;99052.38;;;5.67;76.05
53270;BME280;39159;45.634;9.420;2023-03-18T02:12:52;99051.56;;;5.66;75.92
53270;BME280;39159;45.634;9.420;2023-03-18T02:15:22;99055.38;;;5.65;76.07
53270;BME280;39159;45.634;9.420;2023-03-18T02:18:34;99042.66;;;5.66;76.06
53270;BME280;39159;45.634;9.420;2023-03-18T02:26:45;99040.50;;;5.63;76.82
53270;BME280;39159;45.634;9.420;2023-03-18T02:29:14;99035.59;;;5.59;77.37
53270;BME280;39159;45.634;9.420;2023-03-18T02:31:43;99031.00;;;5.55;77.16
53270;BME280;39159;45.634;9.420;2023-03-18T02:34:09;99034.81;;;5.54;77.77
53270;BME280;39159;45.634;9.420;2023-03-18T02:36:36;99029.41;;;5.54;78.40
53270;BME280;39159;45.634;9.420;2023-03-18T02:39:02;99039.41;;;5.53;78.58
53270;BME280;39159;45.634;9.420;2023-03-18T02:41:31;99026.97;;;5.47;79.03
53270;BME280;39159;45.634;9.420;2023-03-18T02:43:57;99019.38;;;5.44;79.44
53270;BME280;39159;45.634;9.420;2023-03-18T02:48:52;99028.03;;;5.46;79.93
53270;BME280;39159;45.634;9.420;2023-03-18T02:51:18;99021.56;;;5.47;79.98
53270;BME280;39159;45.634;9.420;2023-03-18T02:53:46;99016.69;;;5.49;80.08
53270;BME280;39159;45.634;9.420;2023-03-18T02:56:12;99023.72;;;5.50;79.94
53270;BME280;39159;45.634;9.420;2023-03-18T02:58:38;99012.09;;;5.50;79.99
53270;BME280;39159;45.634;9.420;2023-03-18T03:01:04;99019.38;;;5.54;80.42
53270;BME280;39159;45.634;9.420;2023-03-18T03:03:30;99020.19;;;5.50;80.26
53270;BME280;39159;45.634;9.420;2023-03-18T03:05:56;99015.06;;;5.48;80.68
53270;BME280;39159;45.634;9.420;2023-03-18T03:08:22;99009.63;;;5.48;80.65
53270;BME280;39159;45.634;9.420;2023-03-18T03:10:47;99011.28;;;5.49;80.82
53270;BME280;39159;45.634;9.420;2023-03-18T03:13:15;99006.66;;;5.50;80.37
53270;BME280;39159;45.634;9.420;2023-03-18T03:15:41;99006.38;;;5.51;80.21
53270;BME280;39159;45.634;9.420;2023-03-18T03:18:07;99012.09;;;5.50;80.75
53270;BME280;39159;45.634;9.420;2023-03-18T03:20:33;99011.81;;;5.46;80.96
53270;BME280;39159;45.634;9.420;2023-03-18T03:23:04;98998.81;;;5.43;81.56
53270;BME280;39159;45.634;9.420;2023-03-18T03:25:30;99010.72;;;5.42;81.95
53270;BME280;39159;45.634;9.420;2023-03-18T03:27:56;99011.53;;;5.37;82.57
53270;BME280;39159;45.634;9.420;2023-03-18T03:30:22;99013.16;;;5.33;83.34
53270;BME280;39159;45.634;9.420;2023-03-18T03:32:48;99020.47;;;5.33;83.64
53270;BME280;39159;45.634;9.420;2023-03-18T03:35:15;99015.63;;;5.30;84.01
53270;BME280;39159;45.634;9.420;2023-03-18T03:37:42;99010.47;;;5.23;84.21
53270;BME280;39159;45.634;9.420;2023-03-18T03:40:13;99017.78;;;5.23;84.38
53270;BME280;39159;45.634;9.420;2023-03-18T03:42:41;99005.34;;;5.22;84.86
53270;BME280;39159;45.634;9.420;2023-03-18T03:45:07;99011.53;;;5.22;84.82
53270;BME280;39159;45.634;9.420;2023-03-18T03:47:33;99013.44;;;5.22;85.09
53270;BME280;39159;45.634;9.420;2023-03-18T03:49:59;99010.47;;;5.23;85.37
53270;BME280;39159;45.634;9.420;2023-03-18T03:52:25;99006.94;;;5.17;85.60
53270;BME280;39159;45.634;9.420;2023-03-18T03:54:50;99014.00;;;5.18;86.01
53270;BME280;39159;45.634;9.420;2023-03-18T03:57:16;99016.97;;;5.17;86.56
53270;BME280;39159;45.634;9.420;2023-03-18T03:59:42;99014.25;;;5.17;86.93
53270;BME280;39159;45.634;9.420;2023-03-18T04:02:08;99008.84;;;5.17;87.18
53270;BME280;39159;45.634;9.420;2023-03-18T04:04:34;99005.09;;;5.18;87.82
53270;BME280;39159;45.634;9.420;2023-03-18T04:07:00;99006.94;;;5.17;87.77
53270;BME280;39159;45.634;9.420;2023-03-18T04:09:25;99009.66;;;5.17;88.24
53270;BME280;39159;45.634;9.420;2023-03-18T04:11:51;99006.16;;;5.17;88.50
53270;BME280;39159;45.634;9.420;2023-03-18T04:14:16;99000.19;;;5.15;88.52
53270;BME280;39159;45.634;9.420;2023-03-18T04:16:42;98996.13;;;5.17;89.03
53270;BME280;39159;45.634;9.420;2023-03-18T04:19:09;98999.94;;;5.16;88.67
53270;BME280;39159;45.634;9.420;2023-03-18T04:21:34;98993.97;;;5.14;88.95
53270;BME280;39159;45.634;9.420;2023-03-18T04:24:01;98998.03;;;5.12;89.22
53270;BME280;39159;45.634;9.420;2023-03-18T04:26:28;98989.94;;;5.12;89.36
53270;BME280;39159;45.634;9.420;2023-03-18T04:28:56;98997.50;;;5.15;89.23
53270;BME280;39159;45.634;9.420;2023-03-18T04:31:22;98991.28;;;5.14;88.90
53270;BME280;39159;45.634;9.420;2023-03-18T04:33:47;99000.47;;;5.13;89.59
53270;BME280;39159;45.634;9.420;2023-03-18T04:36:13;98995.59;;;5.15;89.23
53270;BME280;39159;45.634;9.420;2023-03-18T04:38:40;98998.28;;;5.15;89.04
53270;BME280;39159;45.634;9.420;2023-03-18T04:41:06;98992.06;;;5.15;89.10
53270;BME280;39159;45.634;9.420;2023-03-18T04:43:31;98998.84;;;5.17;89.46
53270;BME280;39159;45.634;9.420;2023-03-18T04:45:57;98997.78;;;5.18;88.97
53270;BME280;39159;45.634;9.420;2023-03-18T04:48:22;98995.06;;;5.18;89.40
53270;BME280;39159;45.634;9.420;2023-03-18T04:50:49;98994.25;;;5.18;89.43
53270;BME280;39159;45.634;9.420;2023-03-18T04:53:15;98993.72;;;5.16;89.31
53270;BME280;39159;45.634;9.420;2023-03-18T04:55:40;98980.44;;;5.14;89.44
53270;BME280;39159;45.634;9.420;2023-03-18T04:58:07;98971.78;;;5.12;89.44
53270;BME280;39159;45.634;9.420;2023-03-18T05:00:33;98981.25;;;5.20;89.50
53270;BME280;39159;45.634;9.420;2023-03-18T05:02:59;98983.66;;;5.27;89.20
53270;BME280;39159;45.634;9.420;2023-03-18T05:05:26;98976.94;;;5.29;88.95
53270;BME280;39159;45.634;9.420;2023-03-18T05:07:52;98978.53;;;5.30;88.35
53270;BME280;39159;45.634;9.420;2023-03-18T05:10:17;98986.91;;;5.29;89.20
53270;BME280;39159;45.634;9.420;2023-03-18T05:12:43;98987.19;;;5.32;89.32
53270;BME280;39159;45.634;9.420;2023-03-18T05:15:10;98982.06;;;5.31;90.70
53270;BME280;39159;45.634;9.420;2023-03-18T05:17:35;98993.41;;;5.33;89.38
53270;BME280;39159;45.634;9.420;2023-03-18T05:20:01;98989.91;;;5.32;88.91
53270;BME280;39159;45.634;9.420;2023-03-18T05:22:28;98988.28;;;5.36;89.70
53270;BME280;39159;45.634;9.420;2023-03-18T05:24:54;98993.97;;;5.35;89.00
53270;BME280;39159;45.634;9.420;2023-03-18T05:27:20;98995.84;;;5.34;89.80
53270;BME280;39159;45.634;9.420;2023-03-18T05:29:45;98998.03;;;5.27;90.76
53270;BME280;39159;45.634;9.420;2023-03-18T05:32:11;99000.44;;;5.29;91.13
53270;BME280;39159;45.634;9.420;2023-03-18T05:34:38;99000.44;;;5.29;89.54
53270;BME280;39159;45.634;9.420;2023-03-18T05:37:06;98999.94;;;5.32;89.24
53270;BME280;39159;45.634;9.420;2023-03-18T05:39:32;98997.47;;;5.35;88.94
53270;BME280;39159;45.634;9.420;2023-03-18T05:41:59;98992.06;;;5.40;88.63
53270;BME280;39159;45.634;9.420;2023-03-18T05:44:25;98999.34;;;5.50;89.75
53270;BME280;39159;45.634;9.420;2023-03-18T05:46:51;99003.69;;;5.46;88.33
53270;BME280;39159;45.634;9.420;2023-03-18T05:49:19;99005.31;;;5.42;88.22
53270;BME280;39159;45.634;9.420;2023-03-18T05:51:45;99010.19;;;5.40;88.75
53270;BME280;39159;45.634;9.420;2023-03-18T05:54:14;99001.53;;;5.43;88.81
53270;BME280;39159;45.634;9.420;2023-03-18T05:56:43;98998.28;;;5.46;88.62
53270;BME280;39159;45.634;9.420;2023-03-18T05:59:12;99003.94;;;5.55;88.82
53270;BME280;39159;45.634;9.420;2023-03-18T06:01:38;98997.41;;;5.71;90.94
53270;BME280;39159;45.634;9.420;2023-03-18T06:04:04;98997.66;;;5.85;93.54
53270;BME280;39159;45.634;9.420;2023-03-18T06:06:31;99001.97;;;6.01;90.73
53270;BME280;39159;45.634;9.420;2023-03-18T06:08:57;99003.78;;;6.21;89.20
53270;BME280;39159;45.634;9.420;2023-03-18T06:11:23;99006.44;;;6.32;87.40
53270;BME280;39159;45.634;9.420;2023-03-18T06:13:49;99006.91;;;6.49;88.21
53270;BME280;39159;45.634;9.420;2023-03-18T06:16:15;99020.94;;;6.61;86.82
53270;BME280;39159;45.634;9.420;2023-03-18T06:18:40;99022.47;;;6.73;86.28
53270;BME280;39159;45.634;9.420;2023-03-18T06:21:07;99020.31;;;6.75;85.01
53270;BME280;39159;45.634;9.420;2023-03-18T06:23:34;99022.75;;;6.71;82.66
53270;BME280;39159;45.634;9.420;2023-03-18T06:26:00;99015.72;;;6.70;82.72
53270;BME280;39159;45.634;9.420;2023-03-18T06:28:25;99016.25;;;6.72;82.67
53270;BME280;39159;45.634;9.420;2023-03-18T06:30:54;99024.66;;;6.71;82.92
53270;BME280;39159;45.634;9.420;2023-03-18T06:33:20;99024.00;;;6.89;83.61
53270;BME280;39159;45.634;9.420;2023-03-18T06:35:47;99028.88;;;6.92;82.10
53270;BME280;39159;45.634;9.420;2023-03-18T06:38:13;99032.13;;;6.89;81.30
53270;BME280;39159;45.634;9.420;2023-03-18T06:40:41;99030.25;;;6.84;81.90
53270;BME280;39159;45.634;9.420;2023-03-18T06:43:07;99022.13;;;6.84;81.86
53270;BME280;39159;45.634;9.420;2023-03-18T06:45:32;99024.31;;;6.82;81.76
53270;BME280;39159;45.634;9.420;2023-03-18T06:47:58;99033.78;;;6.90;81.21
53270;BME280;39159;45.634;9.420;2023-03-18T06:50:25;99026.06;;;7.08;80.61
53270;BME280;39159;45.634;9.420;2023-03-18T06:52:51;99035.41;;;7.25;80.22
53270;BME280;39159;45.634;9.420;2023-03-18T06:55:17;99031.66;;;7.51;80.12
53270;BME280;39159;45.634;9.420;2023-03-18T06:57:42;99030.09;;;7.74;78.05
53270;BME280;39159;45.634;9.420;2023-03-18T07:00:09;99025.47;;;7.74;76.92
53270;BME280;39159;45.634;9.420;2023-03-18T07:02:35;99031.47;;;7.71;76.10
53270;BME280;39159;45.634;9.420;2023-03-18T07:05:01;99028.56;;;7.62;75.47
53270;BME280;39159;45.634;9.420;2023-03-18T07:07:28;99033.19;;;7.62;75.65
53270;BME280;39159;45.634;9.420;2023-03-18T07:09:54;99042.44;;;7.61;75.10
53270;BME280;39159;45.634;9.420;2023-03-18T07:12:19;99043.72;;;7.68;74.37
53270;BME280;39159;45.634;9.420;2023-03-18T07:14:45;99038.75;;;7.76;73.43
53270;BME280;39159;45.634;9.420;2023-03-18T07:17:11;99037.06;;;7.85;73.47
53270;BME280;39159;45.634;9.420;2023-03-18T07:19:38;99044.84;;;7.92;73.01
53270;BME280;39159;45.634;9.420;2023-03-18T07:22:04;99049.09;;;8.03;72.42
53270;BME280;39159;45.634;9.420;2023-03-18T07:24:29;99048.91;;;8.18;71.31
53270;BME280;39159;45.634;9.420;2023-03-18T07:26:55;99049.94;;;8.46;71.44
53270;BME280;39159;45.634;9.420;2023-03-18T07:29:20;99042.69;;;8.80;68.25
53270;BME280;39159;45.634;9.420;2023-03-18T07:31:46;99044.63;;;8.98;66.06
53270;BME280;39159;45.634;9.420;2023-03-18T07:34:12;99045.22;;;9.14;64.08
53270;BME280;39159;45.634;9.420;2023-03-18T07:36:39;99049.97;;;9.22;64.41
53270;BME280;39159;45.634;9.420;2023-03-18T07:39:07;99051.88;;;9.41;61.39
53270;BME280;39159;45.634;9.420;2023-03-18T07:41:34;99047.66;;;9.62;61.63
53270;BME280;39159;45.634;9.420;2023-03-18T07:44:00;99048.44;;;9.82;61.20
53270;BME280;39159;45.634;9.420;2023-03-18T07:46:25;99042.59;;;10.02;60.36
53270;BME280;39159;45.634;9.420;2023-03-18T07:48:52;99048.56;;;10.18;57.30
53270;BME280;39159;45.634;9.420;2023-03-18T07:51:17;99048.28;;;10.33;57.76
53270;BME280;39159;45.634;9.420;2023-03-18T07:53:43;99040.59;;;10.35;56.52
53270;BME280;39159;45.634;9.420;2023-03-18T07:56:09;99045.66;;;10.42;57.84
53270;BME280;39159;45.634;9.420;2023-03-18T07:58:35;99050.78;;;10.57;57.25
53270;BME280;39159;45.634;9.420;2023-03-18T08:01:01;99049.97;;;10.71;56.83
53270;BME280;39159;45.634;9.420;2023-03-18T08:03:28;99058.69;;;10.95;56.44
53270;BME280;39159;45.634;9.420;2023-03-18T08:05:53;99053.00;;;11.06;55.97
53270;BME280;39159;45.634;9.420;2023-03-18T08:08:20;99060.53;;;11.23;57.11
53270;BME280;39159;45.634;9.420;2023-03-18T08:10:46;99064.31;;;11.35;55.97
53270;BME280;39159;45.634;9.420;2023-03-18T08:13:12;99062.41;;;11.36;55.96
53270;BME280;39159;45.634;9.420;2023-03-18T08:15:38;99068.53;;;11.64;53.30
53270;BME280;39159;45.634;9.420;2023-03-18T08:18:04;99062.19;;;11.77;53.59
53270;BME280;39159;45.634;9.420;2023-03-18T08:20:29;99062.13;;;11.91;52.01
53270;BME280;39159;45.634;9.420;2023-03-18T08:22:55;99053.81;;;11.96;51.45
53270;BME280;39159;45.634;9.420;2023-03-18T08:25:21;99062.84;;;12.06;51.70
53270;BME280;39159;45.634;9.420;2023-03-18T08:27:49;99068.91;;;12.25;51.39
53270;BME280;39159;45.634;9.420;2023-03-18T08:30:15;99063.91;;;12.27;50.38
53270;BME280;39159;45.634;9.420;2023-03-18T08:32:41;99068.66;;;12.53;49.15
53270;BME280;39159;45.634;9.420;2023-03-18T08:35:07;99069.78;;;12.52;49.94
53270;BME280;39159;45.634;9.420;2023-03-18T08:37:34;99068.72;;;12.70;51.19
53270;BME280;39159;45.634;9.420;2023-03-18T08:40:00;99063.91;;;12.93;49.31
53270;BME280;39159;45.634;9.420;2023-03-18T08:42:26;99068.41;;;12.89;48.93
53270;BME280;39159;45.634;9.420;2023-03-18T08:44:52;99067.31;;;13.07;48.58
53270;BME280;39159;45.634;9.420;2023-03-18T08:47:17;99065.19;;;13.13;47.33
53270;BME280;39159;45.634;9.420;2023-03-18T08:49:43;99062.63;;;13.25;44.76
53270;BME280;39159;45.634;9.420;2023-03-18T08:52:08;99075.53;;;13.42;45.67
53270;BME280;39159;45.634;9.420;2023-03-18T08:54:34;99071.50;;;13.57;45.43
53270;BME280;39159;45.634;9.420;2023-03-18T08:57:00;99066.81;;;13.58;43.91
53270;BME280;39159;45.634;9.420;2023-03-18T08:59:26;99075.06;;;13.40;45.89
53270;BME280;39159;45.634;9.420;2023-03-18T09:01:51;99071.69;;;13.43;44.13
53270;BME280;39159;45.634;9.420;2023-03-18T09:04:17;99067.94;;;13.65;44.29
53270;BME280;39159;45.634;9.420;2023-03-18T09:06:44;99077.38;;;14.03;44.02
53270;BME280;39159;45.634;9.420;2023-03-18T09:09:10;99077.16;;;14.17;43.46
53270;BME280;39159;45.634;9.420;2023-03-18T09:11:36;99073.66;;;14.46;43.30
53270;BME280;39159;45.634;9.420;2023-03-18T09:14:03;99077.19;;;14.55;41.96
53270;BME280;39159;45.634;9.420;2023-03-18T09:16:28;99083.66;;;14.80;41.07
53270;BME280;39159;45.634;9.420;2023-03-18T09:18:54;99088.03;;;14.81;41.41
53270;BME280;39159;45.634;9.420;2023-03-18T09:21:19;99082.25;;;14.74;41.81
53270;BME280;39159;45.634;9.420;2023-03-18T09:23:45;99077.69;;;14.78;40.91
53270;BME280;39159;45.634;9.420;2023-03-18T09:26:10;99071.00;;;14.88;40.39
53270;BME280;39159;45.634;9.420;2023-03-18T09:28:36;99075.13;;;14.43;41.19
53270;BME280;39159;45.634;9.420;2023-03-18T09:31:01;99078.16;;;14.12;42.64
53270;BME280;39159;45.634;9.420;2023-03-18T09:33:28;99075.69;;;14.19;43.38
53270;BME280;39159;45.634;9.420;2023-03-18T09:35:53;99062.66;;;14.46;42.33
53270;BME280;39159;45.634;9.420;2023-03-18T09:38:20;99062.13;;;14.61;40.68
53270;BME280;39159;45.634;9.420;2023-03-18T09:41:24;99062.41;;;14.89;38.85
53270;BME280;39159;45.634;9.420;2023-03-18T09:49:47;99065.19;;;15.10;39.58
53270;BME280;39159;45.634;9.420;2023-03-18T09:52:27;99068.94;;;15.06;38.97
53270;BME280;39159;45.634;9.420;2023-03-18T09:54:57;99070.66;;;14.89;38.58
53270;BME280;39159;45.634;9.420;2023-03-18T09:57:31;99063.25;;;14.90;39.04
53270;BME280;39159;45.634;9.420;2023-03-18T10:02:48;99057.78;;;15.44;39.10
53270;BME280;39159;45.634;9.420;2023-03-18T10:05:24;99063.00;;;15.58;39.83
53270;BME280;39159;45.634;9.420;2023-03-18T10:07:53;99060.72;;;15.93;39.56
53270;BME280;39159;45.634;9.420;2023-03-18T10:10:26;99064.47;;;15.55;39.86
53270;BME280;39159;45.634;9.420;2023-03-18T10:13:20;99055.91;;;15.90;38.63
53270;BME280;39159;45.634;9.420;2023-03-18T10:15:51;99053.56;;;15.80;39.51
53270;BME280;39159;45.634;9.420;2023-03-18T10:18:28;99057.34;;;15.75;40.45
53270;BME280;39159;45.634;9.420;2023-03-18T10:21:16;99061.88;;;16.05;38.70
53270;BME280;39159;45.634;9.420;2023-03-18T10:26:51;99073.28;;;16.28;38.01
53270;BME280;39159;45.634;9.420;2023-03-18T10:39:39;99071.56;;;16.60;36.82
53270;BME280;39159;45.634;9.420;2023-03-18T10:42:24;99065.81;;;16.28;37.98
53270;BME280;39159;45.634;9.420;2023-03-18T10:44:51;99069.94;;;16.22;37.08
53270;BME280;39159;45.634;9.420;2023-03-18T10:47:26;99058.94;;;16.47;36.55
53270;BME280;39159;45.634;9.420;2023-03-18T10:52:38;99060.88;;;16.22;38.43
53270;BME280;39159;45.634;9.420;2023-03-18T10:55:14;99067.88;;;16.81;37.28
53270;BME280;39159;45.634;9.420;2023-03-18T10:57:40;99061.66;;;16.71;35.42
53270;BME280;39159;45.634;9.420;2023-03-18T11:00:25;99054.69;;;16.62;36.01
53270;BME280;39159;45.634;9.420;2023-03-18T11:02:51;99048.50;;;16.52;36.45
53270;BME280;39159;45.634;9.420;2023-03-18T11:05:26;99055.00;;;16.97;35.49
53270;BME280;39159;45.634;9.420;2023-03-18T11:08:00;99050.03;;;17.15;35.05
53270;BME280;39159;45.634;9.420;2023-03-18T11:10:32;99041.94;;;16.69;35.15
53270;BME280;39159;45.634;9.420;2023-03-18T11:12:59;99046.97;;;16.67;35.76
53270;BME280;39159;45.634;9.420;2023-03-18T11:15:34;99043.91;;;16.44;34.67
53270;BME280;39159;45.634;9.420;2023-03-18T11:18:01;99042.88;;;16.61;34.89
53270;BME280;39159;45.634;9.420;2023-03-18T11:20:35;99041.16;;;16.56;34.79
53270;BME280;39159;45.634;9.420;2023-03-18T11:23:15;99042.44;;;17.12;35.08
53270;BME280;39159;45.634;9.420;2023-03-18T11:25:47;99036.25;;;17.03;35.10
53270;BME280;39159;45.634;9.420;2023-03-18T11:28:21;99037.88;;;17.04;35.07
53270;BME280;39159;45.634;9.420;2023-03-18T11:30:54;99033.78;;;17.26;35.40
53270;BME280;39159;45.634;9.420;2023-03-18T11:33:23;99036.03;;;17.64;35.04
53270;BME280;39159;45.634;9.420;2023-03-18T11:36:04;99027.97;;;17.43;34.19
53270;BME280;39159;45.634;9.420;2023-03-18T11:38:33;99035.16;;;17.76;34.27
53270;BME280;39159;45.634;9.420;2023-03-18T11:43:33;99018.56;;;18.04;32.53
53270;BME280;39159;45.634;9.420;2023-03-18T11:46:00;99017.16;;;17.94;33.04
53270;BME280;39159;45.634;9.420;2023-03-18T11:48:34;99013.94;;;18.24;33.44
53270;BME280;39159;45.634;9.420;2023-03-18T11:56:33;99010.31;;;17.76;34.09
53270;BME280;39159;45.634;9.420;2023-03-18T12:04:53;98988.94;;;17.57;34.77
53270;BME280;39159;45.634;9.420;2023-03-18T12:07:44;98988.69;;;17.78;32.83
53270;BME280;39159;45.634;9.420;2023-03-18T12:13:11;98982.50;;;17.97;33.64
53270;BME280;39159;45.634;9.420;2023-03-18T12:26:48;98964.84;;;18.01;32.71
53270;BME280;39159;45.634;9.420;2023-03-18T12:29:32;98965.44;;;17.79;33.59
53270;BME280;39159;45.634;9.420;2023-03-18T12:40:04;98956.16;;;17.55;32.11
53270;BME280;39159;45.634;9.420;2023-03-18T12:45:35;98955.59;;;17.34;32.90
53270;BME280;39159;45.634;9.420;2023-03-18T12:48:09;98957.50;;;17.61;32.45
53270;BME280;39159;45.634;9.420;2023-03-18T12:51:01;98952.31;;;17.44;32.85
53270;BME280;39159;45.634;9.420;2023-03-18T12:53:37;98959.56;;;17.65;31.87
53270;BME280;39159;45.634;9.420;2023-03-18T12:56:15;98954.47;;;17.51;32.29
53270;BME280;39159;45.634;9.420;2023-03-18T12:58:46;98963.94;;;17.22;32.25
53270;BME280;39159;45.634;9.420;2023-03-18T13:04:06;98956.72;;;17.17;34.54
53270;BME280;39159;45.634;9.420;2023-03-18T13:09:56;98951.59;;;17.47;31.92
53270;BME280;39159;45.634;9.420;2023-03-18T13:12:31;98951.06;;;17.26;32.15
53270;BME280;39159;45.634;9.420;2023-03-18T13:15:10;98946.84;;;17.32;32.62
53270;BME280;39159;45.634;9.420;2023-03-18T13:17:41;98957.31;;;17.10;33.48
53270;BME280;39159;45.634;9.420;2023-03-18T13:20:28;98950.34;;;17.01;32.22
53270;BME280;39159;45.634;9.420;2023-03-18T13:29:03;98950.34;;;17.01;32.39
53270;BME280;39159;45.634;9.420;2023-03-18T13:32:20;98939.38;;;17.16;32.43
53270;BME280;39159;45.634;9.420;2023-03-18T13:37:39;98937.72;;;16.99;31.67
53270;BME280;39159;45.634;9.420;2023-03-18T13:42:44;98931.22;;;16.92;32.61
53270;BME280;39159;45.634;9.420;2023-03-18T13:45:37;98928.19;;;16.97;31.68
53270;BME280;39159;45.634;9.420;2023-03-18T13:48:16;98926.25;;;16.97;31.58
53270;BME280;39159;45.634;9.420;2023-03-18T13:50:45;98932.97;;;16.84;31.73
53270;BME280;39159;45.634;9.420;2023-03-18T13:53:32;98927.56;;;16.75;32.48
53270;BME280;39159;45.634;9.420;2023-03-18T13:56:05;98931.69;;;16.69;32.22
53270;BME280;39159;45.634;9.420;2023-03-18T13:58:48;98930.91;;;16.81;33.02
53270;BME280;39159;45.634;9.420;2023-03-18T14:12:02;98925.69;;;17.36;32.17
53270;BME280;39159;45.634;9.420;2023-03-18T14:14:40;98920.19;;;17.36;32.83
53270;BME280;39159;45.634;9.420;2023-03-18T14:20:22;98914.94;;;17.31;30.86
53270;BME280;39159;45.634;9.420;2023-03-18T14:22:51;98910.16;;;17.44;31.27
53270;BME280;39159;45.634;9.420;2023-03-18T14:27:52;98909.69;;;17.42;30.75
53270;BME280;39159;45.634;9.420;2023-03-18T14:33:05;98900.84;;;17.20;32.17
53270;BME280;39159;45.634;9.420;2023-03-18T14:35:47;98898.38;;;17.31;32.04
53270;BME280;39159;45.634;9.420;2023-03-18T14:40:45;98894.41;;;17.00;32.82
53270;BME280;39159;45.634;9.420;2023-03-18T14:43:28;98886.41;;;16.95;31.87
53270;BME280;39159;45.634;9.420;2023-03-18T14:46:02;98881.69;;;16.95;32.46
53270;BME280;39159;45.634;9.420;2023-03-18T14:48:32;98885.03;;;16.89;32.05
53270;BME280;39159;45.634;9.420;2023-03-18T14:51:02;98880.47;;;17.09;32.00
53270;BME280;39159;45.634;9.420;2023-03-18T14:56:03;98875.97;;;16.88;31.61
53270;BME280;39159;45.634;9.420;2023-03-18T14:58:28;98869.66;;;16.88;31.05
53270;BME280;39159;45.634;9.420;2023-03-18T15:01:09;98870.72;;;16.71;31.14
53270;BME280;39159;45.634;9.420;2023-03-18T15:03:42;98871.03;;;16.53;31.16
53270;BME280;39159;45.634;9.420;2023-03-18T15:06:16;98859.81;;;16.46;31.81
53270;BME280;39159;45.634;9.420;2023-03-18T15:08:48;98865.78;;;16.48;32.28
53270;BME280;39159;45.634;9.420;2023-03-18T15:11:14;98862.09;;;16.44;32.25
53270;BME280;39159;45.634;9.420;2023-03-18T15:13:42;98868.09;;;16.34;32.33