sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78205;SDS011;67480;48.920;12.880;2024-02-23T00:01:39;1.80;;;1.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:04:04;1.67;;;1.58;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:06:31;2.10;;;1.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:08:57;1.77;;;1.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:11:23;4.70;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:13:48;2.05;;;1.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:16:14;2.35;;;1.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:18:39;4.07;;;3.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:21:05;4.70;;;4.28;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:23:30;6.00;;;4.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:25:55;6.63;;;5.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:28:21;6.55;;;5.95;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:30:47;8.00;;;7.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:33:12;10.38;;;9.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:35:38;9.60;;;7.72;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:38:03;10.13;;;8.27;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:40:29;9.35;;;8.38;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:42:54;11.15;;;8.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:45:20;10.77;;;9.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:47:45;8.63;;;7.38;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:50:13;8.75;;;6.32;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:52:39;6.05;;;5.32;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:55:08;4.68;;;4.22;;
78205;SDS011;67480;48.920;12.880;2024-02-23T00:57:34;4.95;;;4.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:00:00;4.28;;;3.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:02:27;4.22;;;3.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:04:53;4.82;;;3.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:07:21;3.35;;;3.05;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:09:47;3.03;;;2.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:12:13;3.13;;;2.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:14:38;2.35;;;2.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:17:03;3.42;;;2.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:19:28;3.75;;;2.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:21:54;3.20;;;2.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:24:24;3.53;;;3.17;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:26:52;3.22;;;2.92;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:29:18;3.63;;;2.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:31:44;3.80;;;3.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:34:09;3.83;;;2.95;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:36:37;3.15;;;2.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:39:04;3.58;;;3.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:41:29;3.10;;;2.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:43:55;3.15;;;2.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:46:20;3.88;;;2.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:48:46;3.30;;;2.22;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:51:12;4.30;;;2.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:53:38;3.35;;;3.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:56:04;4.10;;;2.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T01:58:30;4.45;;;3.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:00:56;2.80;;;2.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:03:21;3.47;;;2.78;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:05:47;3.22;;;2.63;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:08:14;3.28;;;2.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:10:40;2.65;;;2.45;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:13:07;3.63;;;2.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:15:33;3.85;;;3.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:17:58;3.72;;;2.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:20:24;3.58;;;2.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:22:53;5.20;;;2.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:25:19;3.95;;;2.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:27:44;2.75;;;2.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:30:11;3.60;;;2.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:32:37;2.88;;;2.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:35:02;7.93;;;2.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:37:28;3.60;;;2.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:39:54;4.07;;;2.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:42:19;2.80;;;2.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:44:45;2.95;;;2.05;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:47:13;3.45;;;1.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:49:39;2.25;;;1.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:52:05;1.65;;;1.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:54:31;1.98;;;1.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:56:56;1.35;;;1.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T02:59:22;1.00;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:01:48;0.77;;;0.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:04:13;0.65;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:06:39;1.05;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:09:04;1.08;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:11:30;0.65;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:13:55;0.63;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:16:21;0.63;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:18:48;0.45;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:21:14;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:23:40;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:26:06;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:28:32;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:30:58;0.63;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:33:24;1.05;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:35:50;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:38:15;0.68;;;0.47;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:40:41;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:43:07;0.80;;;0.38;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:45:32;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:47:58;0.55;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:50:24;1.55;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:52:50;1.58;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:55:15;0.40;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T03:57:40;0.80;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:00:06;0.38;;;0.32;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:02:33;0.68;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:04:59;0.70;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:07:25;0.50;;;0.32;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:09:50;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:12:19;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:14:45;1.13;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:17:11;0.82;;;0.47;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:19:37;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:22:02;0.30;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:24:28;1.05;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:26:54;1.10;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:29:19;0.55;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:31:44;0.52;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:34:10;2.45;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:36:35;0.52;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:39:00;0.75;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:41:26;0.35;;;0.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:43:51;1.63;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:46:18;1.88;;;0.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:48:43;1.95;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:51:08;1.00;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:53:38;0.60;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:56:04;0.63;;;0.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T04:58:30;1.45;;;0.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:00:55;0.47;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:03:20;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:05:46;1.27;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:08:11;0.80;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:10:37;0.68;;;0.32;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:13:02;0.50;;;0.43;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:15:28;0.73;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:17:53;0.55;;;0.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:20:18;0.57;;;0.57;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:22:44;3.92;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:25:09;0.57;;;0.57;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:27:34;1.60;;;1.17;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:30:00;0.60;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:32:25;1.48;;;0.63;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:34:51;0.63;;;0.63;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:37:18;0.70;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:39:44;1.40;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:42:11;1.58;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:44:36;1.80;;;1.25;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:47:02;0.98;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:49:27;1.70;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:51:53;0.82;;;0.82;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:54:18;1.15;;;1.05;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:56:44;1.38;;;1.05;;
78205;SDS011;67480;48.920;12.880;2024-02-23T05:59:10;1.63;;;1.02;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:01:36;2.42;;;1.17;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:04:01;1.17;;;1.08;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:06:27;1.35;;;1.25;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:08:53;2.13;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:11:18;1.90;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:13:44;1.90;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:16:09;1.92;;;1.45;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:18:36;2.00;;;1.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:21:10;2.17;;;0.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:23:36;0.90;;;0.82;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:26:01;1.55;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:28:27;2.42;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:30:52;1.92;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:33:17;0.75;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:35:43;1.73;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:38:08;0.60;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:40:35;1.33;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:43:00;1.25;;;1.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:45:26;1.27;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:47:51;1.40;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:50:17;1.70;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:52:42;2.35;;;1.48;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:55:07;3.10;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T06:57:35;1.65;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:00:01;1.02;;;0.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:02:27;0.90;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:04:56;2.28;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:07:23;2.30;;;1.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:09:49;3.20;;;1.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:12:15;3.35;;;1.92;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:14:40;1.73;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:17:06;1.92;;;1.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:19:33;1.90;;;1.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:21:58;3.33;;;1.95;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:24:24;2.17;;;1.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:26:49;3.03;;;2.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:29:14;5.18;;;2.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:31:40;4.82;;;3.08;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:34:05;3.42;;;2.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:36:30;2.28;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:38:56;2.40;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:41:21;2.03;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:43:47;4.15;;;3.25;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:46:12;2.78;;;2.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:48:38;6.35;;;4.95;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:51:04;5.15;;;3.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:53:30;3.50;;;2.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:55:56;4.00;;;2.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T07:58:24;2.90;;;2.25;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:00:51;2.72;;;1.83;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:03:18;6.63;;;2.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:05:43;7.65;;;2.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:08:08;2.92;;;2.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:10:34;1.77;;;1.67;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:12:59;2.10;;;1.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:15:25;1.63;;;1.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:17:50;2.22;;;1.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:20:15;3.03;;;1.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:22:41;2.97;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:25:06;1.30;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:27:32;1.50;;;1.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:29:58;1.48;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:32:24;1.92;;;1.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:34:49;1.50;;;1.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:37:17;1.70;;;1.25;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:39:43;2.03;;;1.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:42:09;1.10;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:44:34;1.70;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:47:00;2.70;;;1.48;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:49:27;1.73;;;1.23;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:51:52;2.50;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:54:17;3.25;;;1.52;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:56:43;1.77;;;1.38;;
78205;SDS011;67480;48.920;12.880;2024-02-23T08:59:08;1.88;;;1.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:01:37;2.50;;;1.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:04:02;1.52;;;1.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:06:28;2.38;;;1.02;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:08:53;1.45;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:11:18;2.22;;;1.08;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:13:44;1.20;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:16:09;1.35;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:18:35;1.73;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:21:00;1.40;;;1.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:23:26;2.83;;;1.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:25:51;0.80;;;0.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:28:17;1.63;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:30:42;1.10;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:33:08;1.23;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:35:33;2.78;;;1.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:37:59;1.52;;;1.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:40:24;2.13;;;1.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:42:55;1.23;;;1.13;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:45:24;2.42;;;1.42;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:47:52;1.88;;;1.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:50:24;1.85;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:52:50;1.02;;;0.93;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:55:17;1.45;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T09:57:44;1.83;;;0.95;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:00:10;1.75;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:02:36;1.48;;;1.30;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:05:01;3.33;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:07:28;1.38;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:09:53;1.60;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:12:23;1.15;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:14:48;1.10;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:17:14;0.98;;;0.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:19:39;2.60;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:22:05;0.82;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:24:30;0.90;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:26:55;1.88;;;1.10;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:29:21;0.77;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:31:46;2.30;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:34:18;0.95;;;0.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:36:44;0.95;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:39:12;2.10;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:41:43;1.20;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:44:12;0.80;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:46:41;1.75;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:49:07;0.90;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:51:32;1.20;;;0.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:53:58;2.45;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:56:25;1.20;;;0.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T10:58:51;2.85;;;2.28;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:01:16;1.73;;;1.20;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:03:44;0.95;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:06:15;1.00;;;0.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:08:41;1.13;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:11:11;1.77;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:13:37;4.78;;;1.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:16:03;3.17;;;1.08;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:18:30;0.77;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:20:59;1.08;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:23:27;1.92;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:26:25;1.25;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:28:48;1.13;;;0.82;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:31:19;1.05;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:36:22;1.95;;;0.98;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:38:48;2.05;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:41:15;1.70;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:43:41;1.88;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:46:06;1.83;;;0.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:48:32;3.45;;;0.57;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:50:57;0.85;;;0.65;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:53:23;1.88;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:55:50;0.98;;;0.63;;
78205;SDS011;67480;48.920;12.880;2024-02-23T11:58:17;2.00;;;1.05;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:00:43;0.68;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:03:09;0.82;;;0.63;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:05:35;1.25;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:08:00;1.05;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:10:26;1.63;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:12:52;0.40;;;0.40;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:15:18;2.65;;;0.98;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:17:48;1.75;;;0.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:20:13;1.60;;;0.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:22:40;1.30;;;0.52;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:25:06;1.13;;;0.85;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:27:31;2.03;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:29:57;0.95;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:32:23;2.45;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:34:48;0.65;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:37:14;0.50;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:39:41;1.27;;;0.60;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:42:07;0.90;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:44:32;1.58;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:46:58;1.15;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:49:23;0.98;;;0.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:51:48;3.30;;;1.15;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:54:14;2.35;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:56:39;3.33;;;1.35;;
78205;SDS011;67480;48.920;12.880;2024-02-23T12:59:05;1.10;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:01:30;3.15;;;1.00;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:03:59;2.47;;;1.33;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:06:24;2.78;;;1.48;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:08:50;1.27;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:11:15;1.77;;;0.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:13:41;2.15;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:16:06;2.33;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:18:33;0.77;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:20:59;1.98;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:23:24;0.93;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:25:50;1.13;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:28:15;1.23;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:30:40;1.00;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:33:06;0.80;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:35:33;2.40;;;0.93;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:37:59;0.85;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:40:25;0.68;;;0.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:42:50;1.35;;;0.73;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:45:18;1.10;;;0.80;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:47:44;1.27;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:50:27;0.98;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:52:53;0.68;;;0.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:55:18;0.68;;;0.68;;
78205;SDS011;67480;48.920;12.880;2024-02-23T13:57:45;1.10;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:00:11;0.95;;;0.90;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:02:37;1.15;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:05:05;0.88;;;0.88;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:07:32;0.90;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:09:58;3.13;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:12:23;0.80;;;0.55;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:14:49;0.98;;;0.75;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:17:14;1.52;;;0.77;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:19:40;0.50;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:22:05;0.50;;;0.50;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:24:31;2.40;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:26:57;1.00;;;0.70;;
78205;SDS011;67480;48.920;12.880;2024-02-23T14:29:22;1.10;;;0.90;;