sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:00:49;15.10;99.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:03:21;15.10;99.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:05:48;15.10;99.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:08:15;15.10;99.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:10:41;15.10;99.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:13:11;15.10;99.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:15:39;15.10;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:18:09;15.10;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:20:38;15.10;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:23:04;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:25:31;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:27:58;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:30:25;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:32:52;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:35:21;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:37:47;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:40:14;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:42:41;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:45:08;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:47:35;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:50:00;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:52:26;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:54:52;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:57:18;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T00:59:44;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:02:10;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:04:35;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:07:01;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:09:27;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:11:53;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:14:20;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:16:47;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:19:12;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:21:38;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:24:04;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:26:30;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:28:56;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:31:22;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:33:48;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:36:17;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:38:52;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:41:22;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:43:53;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:46:28;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:49:00;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:51:30;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:54:08;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:56:57;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T01:59:26;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:01:51;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:04:26;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:06:54;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:09:20;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:11:46;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:14:14;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:16:58;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:36:59;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:39:56;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:43:10;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:46:29;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:49:27;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:51:55;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:54:26;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T02:57:10;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:02:42;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:05:50;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:11:29;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:14:23;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:19:46;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:22:19;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:24:52;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:27:22;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:29:55;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:32:30;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:35:02;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:40:54;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:43:47;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:46:25;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:49:00;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:51:33;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:54:03;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:56:30;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T03:58:56;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:01:22;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:03:47;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:06:13;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:08:40;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:11:06;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:13:31;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:15:57;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:18:23;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:20:49;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:23:34;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:26:22;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:28:48;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:31:32;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:33:58;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:36:24;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:39:09;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:41:36;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:44:02;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:46:27;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:48:54;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:51:20;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:53:46;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:56:12;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T04:58:38;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:01:12;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:03:41;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:06:26;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:08:53;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:11:19;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:13:46;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:16:12;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:18:38;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:21:12;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:23:40;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:26:07;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:28:34;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:31:24;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:33:51;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:36:33;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:39:07;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:41:45;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:44:15;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:46:43;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:49:12;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:51:40;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:54:08;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:56:33;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T05:58:59;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:01:26;15.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:03:53;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:06:19;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:08:45;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:11:10;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:13:36;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:16:02;15.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:18:33;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:21:00;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:23:27;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:25:57;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:28:23;15.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:30:49;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:33:15;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:35:42;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:38:09;15.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:40:38;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:43:05;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:45:32;15.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:47:58;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:50:24;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:52:51;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:55:17;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T06:57:47;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:00:15;15.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:02:42;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:05:08;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:07:35;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:10:01;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:12:27;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:14:53;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:17:19;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:19:45;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:22:11;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:24:37;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:27:03;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:29:29;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:31:55;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:34:20;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:36:46;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:39:13;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:41:39;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:44:05;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:46:31;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:48:57;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:51:23;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:53:49;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:56:15;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T07:58:41;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:01:09;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:03:36;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:06:02;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:08:28;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:10:54;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:13:23;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:15:49;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:18:16;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:20:42;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:23:10;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:25:37;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:28:05;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:30:37;14.50;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:33:10;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:35:38;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:38:06;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:40:31;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:42:58;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:45:28;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:47:55;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:50:21;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:52:48;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:55:14;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T08:57:41;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:00:08;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:02:37;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:05:04;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:07:32;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:09:58;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:12:24;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:14:51;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:17:18;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:19:44;14.60;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:22:10;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:24:36;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:27:02;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:29:28;14.60;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:31:54;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:34:20;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:36:46;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:39:13;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:42:06;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:50:52;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:53:56;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:56:27;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T09:59:18;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:04:33;14.60;99.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:07:52;14.60;99.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:10:17;14.60;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:13:28;14.60;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:22:29;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:25:10;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:27:39;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:30:15;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:32:46;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:35:27;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:38:21;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:40:46;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:43:18;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:45:45;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:50:41;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:53:28;14.80;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:56:01;14.80;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T10:58:42;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:03:44;14.90;99.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:06:16;14.90;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:09:02;14.90;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:11:47;14.90;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:14:23;15.00;99.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:42:58;15.00;98.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:48:12;14.90;98.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:50:43;14.90;98.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T11:56:31;14.80;98.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:02:02;14.80;97.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:04:50;14.80;97.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:07:25;14.70;97.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:12:55;14.70;97.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:15:31;14.60;97.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:18:01;14.60;97.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:20:34;14.60;97.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:23:19;14.60;97.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:28:55;14.60;97.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:34:02;14.60;97.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:36:43;14.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:39:11;14.70;97.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T12:41:39;14.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:00:04;14.60;95.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:03:20;14.60;95.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:05:57;14.60;95.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:08:42;14.50;95.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:11:43;14.60;95.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:14:46;14.60;95.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:17:43;14.60;94.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:22:42;14.50;95.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:25:21;14.50;95.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:27:52;14.50;95.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:30:30;14.50;95.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:35:54;14.50;94.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:40:59;14.50;94.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:43:29;14.50;94.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:48:31;14.50;94.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:51:00;14.50;94.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:53:33;14.50;94.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:56:01;14.50;94.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T13:58:29;14.40;94.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:01:03;14.50;94.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:03:33;14.50;94.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:06:15;14.40;94.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:11:54;14.40;94.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:14:23;14.50;94.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:16:55;14.40;94.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:27:44;14.40;93.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:30:30;14.40;93.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:32:56;14.40;93.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:35:23;14.40;93.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:37:50;14.40;93.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:40:21;14.40;93.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:42:49;14.40;93.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:45:20;14.30;93.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:47:47;14.30;93.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:50:19;14.30;93.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:52:50;14.30;92.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:55:27;14.30;92.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T14:57:55;14.30;92.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:00:22;14.30;92.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:02:50;14.30;92.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:05:22;14.30;92.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:07:51;14.30;92.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:10:19;14.30;92.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:12:46;14.20;92.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:15:15;14.20;91.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:17:45;14.20;91.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:20:12;14.20;91.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:22:38;14.20;91.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:25:32;14.20;91.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:28:01;14.20;91.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:30:29;14.10;91.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:32:56;14.10;91.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:35:29;14.10;91.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:37:56;14.20;91.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:40:23;14.10;91.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:42:50;14.10;91.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:45:17;14.10;91.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:47:44;14.10;91.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:50:25;14.10;91.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:52:54;14.10;91.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:55:25;14.10;91.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T15:57:51;14.00;91.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:00:18;14.00;90.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:02:46;14.00;91.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:05:13;14.00;90.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:07:42;14.00;90.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:10:19;14.00;90.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:12:54;14.00;90.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:15:22;14.00;90.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:17:56;14.00;90.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:20:40;13.90;90.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:23:14;13.90;90.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:25:45;13.90;90.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:28:32;13.90;90.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:31:09;13.90;90.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:33:39;13.80;90.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:36:14;13.90;90.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:38:45;13.80;89.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:41:12;13.80;90.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:43:38;13.70;90.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:48:48;13.80;89.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:51:16;13.70;89.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:53:43;13.70;89.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:56:29;13.70;89.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T16:58:57;13.70;88.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:01:26;13.60;88.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:03:53;13.60;88.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:06:22;13.50;87.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:08:50;13.40;88.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:11:21;13.40;87.80
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:13:48;13.30;88.20
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:16:17;13.30;88.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:18:44;13.30;88.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:21:16;13.30;88.70
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:23:45;13.30;88.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:26:14;13.30;88.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:28:41;13.20;88.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:31:09;13.20;89.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:33:38;13.20;89.50
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:36:25;13.10;90.00
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:38:53;13.10;90.30
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:41:21;13.10;90.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:43:49;13.00;90.90
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:46:24;13.00;91.10
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:48:54;13.00;91.40
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:51:21;13.00;91.60
44431;DHT22;30135;47.866;-4.222;2022-11-15T17:53:48;13.00;91.80