sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60225;SDS011;46090;48.436;11.410;2023-05-20T00:00:44;3.47;;;0.82;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:03:17;1.98;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:05:46;3.22;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:08:13;1.77;;;0.52;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:10:40;2.95;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:13:07;2.35;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:15:33;1.92;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:18:02;2.00;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:20:29;2.00;;;0.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:22:56;1.98;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:25:22;1.83;;;0.73;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:27:49;2.40;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:30:16;1.88;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:32:42;3.50;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:35:09;2.58;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:37:37;1.98;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:40:04;1.85;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:42:30;2.60;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:44:59;3.63;;;0.73;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:47:27;3.50;;;0.77;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:49:55;2.47;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:52:23;1.73;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:54:50;1.30;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:57:18;2.17;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T00:59:45;2.47;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:02:12;2.35;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:04:38;2.58;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:07:05;2.88;;;0.93;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:09:32;2.78;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:14:47;3.22;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:17:17;3.47;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:19:46;2.03;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:22:14;2.38;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:24:42;1.67;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:27:10;2.63;;;0.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:29:40;2.83;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:32:10;3.97;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:34:38;3.38;;;0.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:37:07;2.63;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:39:34;1.83;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:42:04;2.28;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:44:33;2.90;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:47:00;2.42;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:49:27;2.78;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:51:54;3.30;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:54:21;2.53;;;0.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:56:48;1.73;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T01:59:15;2.83;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:01:41;3.33;;;0.82;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:04:08;2.25;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:06:35;2.05;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:09:02;1.88;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:11:28;2.05;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:13:55;2.80;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:16:22;2.88;;;0.55;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:18:49;2.63;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:21:18;2.60;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:23:45;4.05;;;0.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:26:12;2.58;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:28:38;3.00;;;1.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:31:08;2.55;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:33:35;2.45;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:36:02;2.72;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:38:29;2.75;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:40:57;2.78;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:43:25;2.35;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:45:51;2.00;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:48:18;1.98;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:50:46;2.17;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:53:13;2.83;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:55:39;2.40;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T02:58:06;2.17;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:00:33;2.65;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:03:06;1.52;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:05:34;2.10;;;0.55;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:08:06;2.75;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:10:36;2.53;;;0.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:13:04;1.95;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:15:39;2.42;;;0.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:18:06;1.65;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:20:36;2.05;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:23:05;2.22;;;0.77;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:25:32;1.85;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:27:59;2.15;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:30:26;1.80;;;0.55;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:32:54;2.03;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:35:26;2.35;;;0.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:37:53;2.70;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:40:22;2.70;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:42:49;3.25;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:45:19;2.92;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:47:55;2.55;;;0.82;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:50:22;2.25;;;0.77;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:52:49;3.38;;;0.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:55:18;2.40;;;0.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T03:57:46;1.90;;;0.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:00:13;1.67;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:02:42;2.80;;;0.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:05:12;2.05;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:07:40;1.92;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:10:07;2.50;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:12:34;2.70;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:15:04;3.13;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:17:40;4.35;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:20:08;3.13;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:22:36;2.53;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:25:05;1.70;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:27:32;3.20;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:29:59;1.67;;;0.73;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:32:31;2.17;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:34:59;2.80;;;0.93;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:37:31;2.30;;;0.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:39:58;1.63;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:42:32;2.85;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:45:03;3.08;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:47:32;1.67;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:50:07;2.58;;;0.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:52:36;4.13;;;1.33;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:55:05;1.98;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T04:57:35;2.42;;;0.82;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:00:05;2.10;;;0.98;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:02:33;2.78;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:05:01;2.08;;;0.68;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:07:28;2.72;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:09:56;2.35;;;0.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:12:23;2.72;;;0.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:14:50;8.13;;;1.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:17:17;4.35;;;0.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:19:44;3.67;;;0.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:22:10;6.35;;;1.38;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:24:38;8.05;;;1.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:27:05;4.63;;;1.23;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:29:31;9.70;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:31:58;7.30;;;1.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:34:25;5.78;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:36:52;9.82;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:39:19;8.25;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:41:46;9.82;;;1.52;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:44:13;9.50;;;1.83;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:46:40;8.23;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:49:07;15.32;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:51:34;6.47;;;1.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:54:04;9.63;;;1.83;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:56:31;13.05;;;1.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T05:58:57;12.02;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:01:25;9.63;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:03:52;6.15;;;1.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:06:19;8.52;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:08:46;6.57;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:11:14;11.05;;;1.42;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:13:41;7.22;;;1.48;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:16:08;9.70;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:18:35;7.78;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:21:03;6.63;;;1.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:23:30;8.80;;;1.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:25:59;6.32;;;1.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:28:27;10.13;;;1.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:30:55;10.57;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:33:25;9.15;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:35:56;15.90;;;2.25;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:38:24;10.15;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:40:50;10.10;;;1.83;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:43:17;11.65;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:46:04;14.90;;;3.03;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:48:35;8.52;;;2.22;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:51:02;9.52;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:53:30;8.23;;;2.92;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:55:58;7.85;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T06:58:25;5.32;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:00:54;5.70;;;2.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:03:21;8.50;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:05:49;4.57;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:08:17;4.53;;;2.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:10:44;6.68;;;2.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:13:16;6.75;;;2.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:15:46;7.25;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:18:14;10.73;;;3.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:20:43;6.70;;;2.92;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:23:27;11.77;;;3.07;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:25:55;6.55;;;2.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:28:22;12.27;;;3.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:30:48;6.95;;;2.55;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:33:22;10.27;;;2.53;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:35:49;10.77;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:38:15;8.88;;;3.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:40:44;7.53;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:43:11;9.57;;;2.45;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:45:39;7.70;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:48:06;6.75;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:50:35;5.30;;;2.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:53:02;4.78;;;2.30;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:55:35;6.43;;;2.38;;
60225;SDS011;46090;48.436;11.410;2023-05-20T07:58:03;6.72;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:00:32;8.38;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:03:02;8.20;;;2.72;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:05:40;5.10;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:08:07;6.63;;;2.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:10:46;7.35;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:13:13;14.55;;;2.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:15:40;7.50;;;2.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:18:07;6.20;;;2.28;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:20:34;7.95;;;2.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:23:01;11.48;;;2.63;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:25:28;8.52;;;2.33;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:27:56;9.23;;;2.78;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:30:24;11.07;;;2.42;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:32:51;6.93;;;2.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:35:18;7.35;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:37:49;8.15;;;2.15;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:40:16;5.68;;;2.42;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:42:43;7.28;;;2.28;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:45:12;6.75;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:47:42;11.55;;;2.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:50:10;8.65;;;2.33;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:52:41;7.32;;;2.28;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:55:13;7.15;;;2.47;;
60225;SDS011;46090;48.436;11.410;2023-05-20T08:57:41;6.60;;;2.45;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:00:11;8.95;;;2.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:02:39;7.85;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:05:06;4.63;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:07:34;5.10;;;2.47;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:10:01;6.97;;;2.45;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:12:28;8.10;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:14:55;8.27;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:17:22;7.60;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:19:49;6.53;;;2.42;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:22:23;6.38;;;2.38;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:24:51;6.25;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:27:18;9.43;;;2.38;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:29:49;7.20;;;2.30;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:32:19;10.07;;;2.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:34:46;8.02;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:37:13;7.22;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:39:56;4.35;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:42:30;5.80;;;2.17;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:45:01;5.20;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:47:29;9.85;;;2.40;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:49:56;5.57;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:52:23;5.30;;;2.25;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:54:52;7.10;;;2.38;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:57:21;6.07;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T09:59:48;5.40;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:02:16;5.85;;;2.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:04:44;5.75;;;2.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:07:27;7.78;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:10:31;3.90;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:14:07;5.25;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:18:47;5.05;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:23:43;5.05;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:26:10;5.75;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:28:37;7.45;;;2.17;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:34:13;5.57;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:36:56;6.22;;;2.47;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:39:27;9.40;;;2.25;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:42:04;7.25;;;2.28;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:44:44;5.70;;;2.17;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:47:12;4.85;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:49:45;8.55;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:52:13;4.18;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:54:43;4.85;;;1.92;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:57:17;6.60;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T10:59:43;4.10;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:02:10;3.53;;;1.83;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:04:38;4.75;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:07:05;6.25;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:09:32;4.32;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:11:59;4.22;;;1.98;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:14:29;3.35;;;1.67;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:16:59;7.10;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:19:26;5.35;;;1.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:21:53;7.75;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:24:24;5.63;;;2.10;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:26:53;4.82;;;1.98;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:29:20;6.03;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:31:50;5.28;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:34:20;5.07;;;1.92;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:36:58;4.97;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:39:25;4.40;;;1.92;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:41:55;4.93;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:44:23;7.88;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:46:50;6.50;;;2.25;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:49:16;4.55;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:51:43;5.82;;;2.42;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:54:10;6.65;;;2.35;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:56:37;7.28;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T11:59:07;4.80;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:01:37;9.15;;;2.22;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:04:08;5.30;;;2.03;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:06:35;6.63;;;1.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:09:03;4.00;;;1.60;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:11:35;3.67;;;1.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:14:02;5.70;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:16:30;4.10;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:18:57;3.78;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:21:24;6.82;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:23:51;5.45;;;2.17;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:26:23;4.15;;;1.67;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:28:51;4.63;;;1.83;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:31:18;5.80;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:33:44;3.80;;;1.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:36:11;5.13;;;1.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:38:38;5.97;;;1.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:41:05;5.63;;;1.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:43:32;5.15;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:46:02;5.38;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:48:29;5.22;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:50:55;4.72;;;1.77;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:53:22;4.88;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:55:49;5.47;;;2.30;;
60225;SDS011;46090;48.436;11.410;2023-05-20T12:58:15;4.35;;;1.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:00:42;4.78;;;2.17;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:03:09;5.00;;;1.98;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:05:36;5.90;;;2.15;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:08:03;4.72;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:10:30;3.83;;;1.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:12:57;4.07;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:15:23;5.03;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:17:51;5.40;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:20:17;4.43;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:22:45;4.43;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:25:12;7.30;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:27:38;4.07;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:30:05;4.68;;;1.55;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:32:33;4.85;;;1.65;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:35:00;5.57;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:37:26;3.58;;;1.58;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:39:53;4.97;;;1.85;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:42:20;4.85;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:44:46;3.50;;;1.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:47:13;4.18;;;1.73;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:49:40;4.97;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:52:07;4.70;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:54:33;5.65;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:57:00;3.58;;;1.75;;
60225;SDS011;46090;48.436;11.410;2023-05-20T13:59:28;4.50;;;1.73;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:01:55;3.78;;;1.70;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:04:23;5.30;;;2.30;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:06:50;3.58;;;1.67;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:09:17;4.72;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:11:44;4.93;;;2.05;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:14:10;3.65;;;1.80;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:16:37;5.55;;;2.00;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:19:05;4.38;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:21:34;5.60;;;2.08;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:24:01;7.15;;;2.30;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:26:27;6.43;;;2.22;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:28:54;5.10;;;2.50;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:31:21;6.40;;;2.22;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:33:47;5.22;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:36:14;4.13;;;2.13;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:38:41;5.57;;;2.20;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:41:08;4.18;;;1.95;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:43:34;3.75;;;1.88;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:46:02;4.78;;;1.90;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:48:29;5.25;;;2.33;;
60225;SDS011;46090;48.436;11.410;2023-05-20T14:50:55;4.72;;;2.05;;