sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2024-03-25T00:01:58;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:04:24;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:06:50;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:09:16;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:11:42;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:14:08;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:16:35;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:19:01;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:21:27;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:23:52;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:26:22;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:28:48;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:31:13;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:33:40;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:36:08;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:38:34;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:41:00;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:43:26;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:45:52;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:48:17;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:50:43;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:53:08;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:55:34;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T00:58:02;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:00:28;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:02:53;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:05:19;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:07:45;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:10:10;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:12:36;7.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:15:02;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:17:29;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:19:54;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:22:20;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:24:46;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:27:11;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:29:37;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:32:03;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:34:29;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:36:55;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:39:21;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:41:47;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:44:12;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:46:38;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:49:05;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:51:32;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:53:59;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:56:25;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T01:58:52;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:01:19;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:03:45;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:06:15;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:08:43;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:11:10;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:13:37;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:16:03;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:18:29;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:20:57;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:23:23;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:25:53;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:28:19;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:30:45;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:33:11;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:35:39;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:38:06;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:40:32;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:42:59;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:45:25;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:47:51;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:50:17;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:52:42;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:55:08;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:57:34;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T02:59:59;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:02:25;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:04:51;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:07:16;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:09:42;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:12:09;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:14:35;5.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:17:00;6.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:19:30;5.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:21:56;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:24:21;5.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:26:48;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:29:14;6.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T03:31:40;5.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:17:24;6.30;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:19:51;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:22:17;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:24:43;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:27:09;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:29:35;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:32:01;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:34:27;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:36:52;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:39:18;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:41:44;7.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:44:09;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:46:35;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:49:01;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:51:26;7.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:53:52;7.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:56:18;7.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T07:58:44;7.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:01:09;7.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:03:35;7.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:06:01;7.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:08:26;7.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:10:52;7.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:13:18;7.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:15:45;7.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:18:11;7.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:32:50;8.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:35:16;8.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:37:41;8.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:47:26;8.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:49:52;8.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:52:18;8.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T08:57:09;8.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:06:54;9.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:09:19;9.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:12:04;9.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:14:30;9.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:19:21;9.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:21:47;9.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:24:13;10.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:26:38;10.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:29:04;10.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:36:25;11.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:41:18;11.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:43:47;11.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:46:15;11.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:48:42;11.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:53:35;11.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:56:01;11.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T09:58:27;11.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:00:54;12.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:03:21;12.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:05:47;12.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:08:12;12.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:10:38;12.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:13:04;12.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:15:30;12.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:17:57;12.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:20:22;12.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:22:49;12.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:27:59;12.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:30:26;12.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:35:29;12.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:38:00;12.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:40:31;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:43:02;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:45:30;13.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:48:21;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:50:49;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:53:18;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:55:47;12.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T10:58:16;12.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:03:10;12.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:05:37;13.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:08:16;13.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:10:47;13.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:15:46;13.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:18:13;13.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:20:39;13.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:23:14;13.30;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:25:41;13.30;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:28:08;13.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:30:36;13.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:33:02;13.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:35:30;13.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:37:56;13.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:40:22;14.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:42:48;14.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:45:17;14.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:47:44;14.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:50:12;14.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T11:52:38;14.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T12:04:52;15.60;98.80
25568;DHT22;13455;51.480;7.594;2024-03-25T12:09:44;15.90;95.60
25568;DHT22;13455;51.480;7.594;2024-03-25T12:17:22;16.00;94.30
25568;DHT22;13455;51.480;7.594;2024-03-25T12:25:02;16.90;94.40
25568;DHT22;13455;51.480;7.594;2024-03-25T12:27:28;17.00;94.70
25568;DHT22;13455;51.480;7.594;2024-03-25T12:32:44;18.10;92.70
25568;DHT22;13455;51.480;7.594;2024-03-25T12:35:17;18.20;91.90
25568;DHT22;13455;51.480;7.594;2024-03-25T12:40:12;18.20;88.50
25568;DHT22;13455;51.480;7.594;2024-03-25T12:42:40;18.20;88.60
25568;DHT22;13455;51.480;7.594;2024-03-25T12:45:06;18.30;88.90
25568;DHT22;13455;51.480;7.594;2024-03-25T12:49:59;18.90;85.20
25568;DHT22;13455;51.480;7.594;2024-03-25T12:52:25;19.00;85.70
25568;DHT22;13455;51.480;7.594;2024-03-25T12:57:17;19.40;81.00
25568;DHT22;13455;51.480;7.594;2024-03-25T12:59:43;19.50;81.10
25568;DHT22;13455;51.480;7.594;2024-03-25T13:02:10;19.10;75.10
25568;DHT22;13455;51.480;7.594;2024-03-25T13:04:37;19.00;76.20
25568;DHT22;13455;51.480;7.594;2024-03-25T13:07:06;18.90;75.60
25568;DHT22;13455;51.480;7.594;2024-03-25T13:09:33;19.10;76.70
25568;DHT22;13455;51.480;7.594;2024-03-25T13:11:59;19.10;77.40
25568;DHT22;13455;51.480;7.594;2024-03-25T13:19:17;19.90;74.40
25568;DHT22;13455;51.480;7.594;2024-03-25T13:21:43;19.90;76.40
25568;DHT22;13455;51.480;7.594;2024-03-25T13:26:35;20.50;74.70
25568;DHT22;13455;51.480;7.594;2024-03-25T13:31:28;21.50;71.50
25568;DHT22;13455;51.480;7.594;2024-03-25T13:38:46;21.70;65.00
25568;DHT22;13455;51.480;7.594;2024-03-25T13:41:11;22.00;66.70
25568;DHT22;13455;51.480;7.594;2024-03-25T13:48:34;22.70;71.70
25568;DHT22;13455;51.480;7.594;2024-03-25T13:58:18;21.40;81.10
25568;DHT22;13455;51.480;7.594;2024-03-25T14:00:44;21.50;66.50
25568;DHT22;13455;51.480;7.594;2024-03-25T14:03:09;21.40;61.40
25568;DHT22;13455;51.480;7.594;2024-03-25T14:05:35;21.50;58.40
25568;DHT22;13455;51.480;7.594;2024-03-25T14:08:01;21.60;61.00
25568;DHT22;13455;51.480;7.594;2024-03-25T14:10:27;22.00;62.30
25568;DHT22;13455;51.480;7.594;2024-03-25T14:12:53;22.20;57.20
25568;DHT22;13455;51.480;7.594;2024-03-25T14:15:18;22.40;66.90
25568;DHT22;13455;51.480;7.594;2024-03-25T14:29:56;21.10;55.00
25568;DHT22;13455;51.480;7.594;2024-03-25T14:32:22;20.90;54.30
25568;DHT22;13455;51.480;7.594;2024-03-25T14:34:48;21.10;56.60
25568;DHT22;13455;51.480;7.594;2024-03-25T14:37:14;21.40;58.50
25568;DHT22;13455;51.480;7.594;2024-03-25T14:39:41;22.20;60.30
25568;DHT22;13455;51.480;7.594;2024-03-25T14:47:04;23.50;53.00
25568;DHT22;13455;51.480;7.594;2024-03-25T14:54:22;24.10;51.50
25568;DHT22;13455;51.480;7.594;2024-03-25T14:59:14;24.80;50.10
25568;DHT22;13455;51.480;7.594;2024-03-25T15:13:52;21.60;43.90
25568;DHT22;13455;51.480;7.594;2024-03-25T15:16:17;21.40;44.40
25568;DHT22;13455;51.480;7.594;2024-03-25T15:18:43;20.80;46.80
25568;DHT22;13455;51.480;7.594;2024-03-25T15:21:09;20.70;46.70
25568;DHT22;13455;51.480;7.594;2024-03-25T15:23:35;20.30;47.10
25568;DHT22;13455;51.480;7.594;2024-03-25T15:26:01;19.50;47.50
25568;DHT22;13455;51.480;7.594;2024-03-25T15:35:46;18.00;52.90
25568;DHT22;13455;51.480;7.594;2024-03-25T15:38:11;17.80;52.60
25568;DHT22;13455;51.480;7.594;2024-03-25T15:40:37;17.30;53.10
25568;DHT22;13455;51.480;7.594;2024-03-25T15:43:03;17.20;52.80
25568;DHT22;13455;51.480;7.594;2024-03-25T15:45:29;16.90;53.40
25568;DHT22;13455;51.480;7.594;2024-03-25T15:50:21;16.40;56.60
25568;DHT22;13455;51.480;7.594;2024-03-25T15:52:50;16.90;84.00
25568;DHT22;13455;51.480;7.594;2024-03-25T16:00:08;23.80;56.30
25568;DHT22;13455;51.480;7.594;2024-03-25T16:05:01;26.10;50.50
25568;DHT22;13455;51.480;7.594;2024-03-25T16:07:29;26.50;48.80
25568;DHT22;13455;51.480;7.594;2024-03-25T16:12:21;27.10;43.60
25568;DHT22;13455;51.480;7.594;2024-03-25T16:34:16;20.30;43.50
25568;DHT22;13455;51.480;7.594;2024-03-25T16:36:42;19.40;45.20
25568;DHT22;13455;51.480;7.594;2024-03-25T16:39:07;18.40;46.80
25568;DHT22;13455;51.480;7.594;2024-03-25T16:44:01;17.30;63.50
25568;DHT22;13455;51.480;7.594;2024-03-25T16:48:53;17.40;78.70
25568;DHT22;13455;51.480;7.594;2024-03-25T16:53:45;16.20;55.60
25568;DHT22;13455;51.480;7.594;2024-03-25T16:56:14;16.20;55.70
25568;DHT22;13455;51.480;7.594;2024-03-25T16:58:40;15.70;55.80
25568;DHT22;13455;51.480;7.594;2024-03-25T17:01:05;15.70;56.20
25568;DHT22;13455;51.480;7.594;2024-03-25T17:03:31;15.30;56.80
25568;DHT22;13455;51.480;7.594;2024-03-25T17:23:03;13.90;59.60
25568;DHT22;13455;51.480;7.594;2024-03-25T17:28:01;13.70;60.40
25568;DHT22;13455;51.480;7.594;2024-03-25T17:30:27;13.70;61.20
25568;DHT22;13455;51.480;7.594;2024-03-25T17:37:46;13.30;64.20
25568;DHT22;13455;51.480;7.594;2024-03-25T17:42:39;12.90;68.70
25568;DHT22;13455;51.480;7.594;2024-03-25T17:54:51;12.20;96.60
25568;DHT22;13455;51.480;7.594;2024-03-25T17:57:17;12.00;75.90
25568;DHT22;13455;51.480;7.594;2024-03-25T17:59:44;11.90;77.00
25568;DHT22;13455;51.480;7.594;2024-03-25T18:02:10;11.60;79.90
25568;DHT22;13455;51.480;7.594;2024-03-25T18:07:02;11.20;82.10
25568;DHT22;13455;51.480;7.594;2024-03-25T18:09:28;11.10;84.30
25568;DHT22;13455;51.480;7.594;2024-03-25T18:11:53;11.00;83.50
25568;DHT22;13455;51.480;7.594;2024-03-25T18:14:19;10.80;84.90
25568;DHT22;13455;51.480;7.594;2024-03-25T18:43:36;10.00;92.60
25568;DHT22;13455;51.480;7.594;2024-03-25T18:46:02;9.90;93.70
25568;DHT22;13455;51.480;7.594;2024-03-25T19:00:38;9.50;95.50
25568;DHT22;13455;51.480;7.594;2024-03-25T19:10:24;9.10;97.00
25568;DHT22;13455;51.480;7.594;2024-03-25T19:12:50;9.10;97.70
25568;DHT22;13455;51.480;7.594;2024-03-25T19:15:16;9.00;98.20
25568;DHT22;13455;51.480;7.594;2024-03-25T19:17:41;8.90;98.30
25568;DHT22;13455;51.480;7.594;2024-03-25T19:20:08;8.90;99.00
25568;DHT22;13455;51.480;7.594;2024-03-25T19:22:35;8.80;99.10
25568;DHT22;13455;51.480;7.594;2024-03-25T19:25:03;8.70;99.80
25568;DHT22;13455;51.480;7.594;2024-03-25T19:27:30;8.70;99.70
25568;DHT22;13455;51.480;7.594;2024-03-25T19:29:55;8.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:26:08;7.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:45:37;7.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:48:03;7.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:50:29;7.30;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:52:54;7.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:55:20;7.20;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T20:57:46;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:00:12;8.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:02:38;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:05:04;7.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:07:33;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:09:59;7.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:12:25;7.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:14:50;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:17:16;7.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:19:42;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:22:07;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:24:33;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:26:59;6.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:29:25;7.10;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:31:50;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:34:16;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:36:42;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:39:08;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:41:37;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:44:07;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:46:33;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:48:58;6.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:51:24;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:53:51;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:56:17;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T21:58:45;6.70;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:01:11;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:03:37;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:06:03;7.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:08:29;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:10:54;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:13:20;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:15:46;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:18:11;7.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:20:37;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:23:03;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:25:29;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:27:55;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:30:21;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:32:49;6.50;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:35:16;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:37:41;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:40:08;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:42:34;6.30;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:44:59;6.40;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T22:47:25;6.60;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T23:06:56;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T23:09:23;6.00;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T23:11:49;5.90;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T23:28:52;5.80;99.90
25568;DHT22;13455;51.480;7.594;2024-03-25T23:36:10;5.70;99.90
