sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79049;DHT22;68680;50.764;6.120;2023-07-13T00:00:58;15.80;80.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:03:24;15.80;82.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:05:57;15.80;80.40
79049;DHT22;68680;50.764;6.120;2023-07-13T00:08:24;15.90;80.90
79049;DHT22;68680;50.764;6.120;2023-07-13T00:10:52;15.80;81.20
79049;DHT22;68680;50.764;6.120;2023-07-13T00:13:17;15.80;80.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:15:43;15.80;80.20
79049;DHT22;68680;50.764;6.120;2023-07-13T00:18:09;15.80;80.60
79049;DHT22;68680;50.764;6.120;2023-07-13T00:20:34;15.80;81.20
79049;DHT22;68680;50.764;6.120;2023-07-13T00:23:00;15.80;80.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:25:27;15.70;81.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:27:52;15.70;84.40
79049;DHT22;68680;50.764;6.120;2023-07-13T00:30:18;15.70;84.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:32:44;15.70;81.20
79049;DHT22;68680;50.764;6.120;2023-07-13T00:35:10;15.70;82.10
79049;DHT22;68680;50.764;6.120;2023-07-13T00:37:36;15.80;80.30
79049;DHT22;68680;50.764;6.120;2023-07-13T00:40:02;15.70;81.00
79049;DHT22;68680;50.764;6.120;2023-07-13T00:42:29;15.70;81.30
79049;DHT22;68680;50.764;6.120;2023-07-13T00:45:03;15.60;81.00
79049;DHT22;68680;50.764;6.120;2023-07-13T00:47:28;15.60;81.90
79049;DHT22;68680;50.764;6.120;2023-07-13T00:49:54;15.60;82.80
79049;DHT22;68680;50.764;6.120;2023-07-13T00:52:20;15.50;82.40
79049;DHT22;68680;50.764;6.120;2023-07-13T00:54:46;15.50;83.80
79049;DHT22;68680;50.764;6.120;2023-07-13T00:57:15;15.50;83.60
79049;DHT22;68680;50.764;6.120;2023-07-13T00:59:47;15.50;83.40
79049;DHT22;68680;50.764;6.120;2023-07-13T01:02:12;15.40;83.10
79049;DHT22;68680;50.764;6.120;2023-07-13T01:04:38;15.40;83.10
79049;DHT22;68680;50.764;6.120;2023-07-13T01:07:05;15.30;83.20
79049;DHT22;68680;50.764;6.120;2023-07-13T01:09:31;15.30;83.90
79049;DHT22;68680;50.764;6.120;2023-07-13T01:11:57;15.20;84.20
79049;DHT22;68680;50.764;6.120;2023-07-13T01:14:22;15.20;84.50
79049;DHT22;68680;50.764;6.120;2023-07-13T01:16:50;15.20;84.60
79049;DHT22;68680;50.764;6.120;2023-07-13T01:19:24;15.20;84.60
79049;DHT22;68680;50.764;6.120;2023-07-13T01:21:54;15.10;85.50
79049;DHT22;68680;50.764;6.120;2023-07-13T01:24:20;15.10;84.80
79049;DHT22;68680;50.764;6.120;2023-07-13T01:26:45;15.20;84.70
79049;DHT22;68680;50.764;6.120;2023-07-13T01:29:11;15.10;85.10
79049;DHT22;68680;50.764;6.120;2023-07-13T01:31:36;15.20;84.40
79049;DHT22;68680;50.764;6.120;2023-07-13T01:34:02;15.10;85.40
79049;DHT22;68680;50.764;6.120;2023-07-13T01:36:27;15.20;84.30
79049;DHT22;68680;50.764;6.120;2023-07-13T01:38:54;15.10;84.80
79049;DHT22;68680;50.764;6.120;2023-07-13T01:41:20;15.10;84.10
79049;DHT22;68680;50.764;6.120;2023-07-13T01:43:46;15.10;83.60
79049;DHT22;68680;50.764;6.120;2023-07-13T01:46:11;15.10;84.60
79049;DHT22;68680;50.764;6.120;2023-07-13T01:48:37;15.10;84.30
79049;DHT22;68680;50.764;6.120;2023-07-13T01:51:02;15.10;84.30
79049;DHT22;68680;50.764;6.120;2023-07-13T01:53:28;15.00;83.80
79049;DHT22;68680;50.764;6.120;2023-07-13T01:55:55;15.10;85.60
79049;DHT22;68680;50.764;6.120;2023-07-13T01:58:21;15.00;84.50
79049;DHT22;68680;50.764;6.120;2023-07-13T02:00:48;15.10;85.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:03:13;15.00;85.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:05:39;15.00;85.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:08:05;15.00;85.80
79049;DHT22;68680;50.764;6.120;2023-07-13T02:10:30;15.00;85.70
79049;DHT22;68680;50.764;6.120;2023-07-13T02:12:57;15.00;86.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:15:23;15.00;88.20
79049;DHT22;68680;50.764;6.120;2023-07-13T02:17:48;15.00;87.20
79049;DHT22;68680;50.764;6.120;2023-07-13T02:20:14;15.00;87.80
79049;DHT22;68680;50.764;6.120;2023-07-13T02:22:39;14.90;89.00
79049;DHT22;68680;50.764;6.120;2023-07-13T02:25:05;14.90;88.80
79049;DHT22;68680;50.764;6.120;2023-07-13T02:27:31;14.90;89.50
79049;DHT22;68680;50.764;6.120;2023-07-13T02:29:58;14.90;90.20
79049;DHT22;68680;50.764;6.120;2023-07-13T02:32:24;14.90;90.20
79049;DHT22;68680;50.764;6.120;2023-07-13T02:34:49;14.90;90.70
79049;DHT22;68680;50.764;6.120;2023-07-13T02:37:15;14.90;91.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:39:40;14.90;90.70
79049;DHT22;68680;50.764;6.120;2023-07-13T02:42:06;14.90;90.90
79049;DHT22;68680;50.764;6.120;2023-07-13T02:44:32;14.90;91.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:46:59;14.90;91.40
79049;DHT22;68680;50.764;6.120;2023-07-13T02:49:25;14.90;91.30
79049;DHT22;68680;50.764;6.120;2023-07-13T02:51:50;14.80;91.70
79049;DHT22;68680;50.764;6.120;2023-07-13T02:54:16;14.80;92.00
79049;DHT22;68680;50.764;6.120;2023-07-13T02:56:42;14.90;92.10
79049;DHT22;68680;50.764;6.120;2023-07-13T02:59:07;14.80;92.20
79049;DHT22;68680;50.764;6.120;2023-07-13T03:01:33;14.80;92.60
79049;DHT22;68680;50.764;6.120;2023-07-13T03:04:00;14.80;92.90
79049;DHT22;68680;50.764;6.120;2023-07-13T03:06:26;14.80;93.00
79049;DHT22;68680;50.764;6.120;2023-07-13T03:08:51;14.80;93.30
79049;DHT22;68680;50.764;6.120;2023-07-13T03:11:19;14.80;93.60
79049;DHT22;68680;50.764;6.120;2023-07-13T03:13:45;14.80;93.80
79049;DHT22;68680;50.764;6.120;2023-07-13T03:16:11;14.90;94.00
79049;DHT22;68680;50.764;6.120;2023-07-13T03:18:37;14.90;93.90
79049;DHT22;68680;50.764;6.120;2023-07-13T03:21:05;14.80;93.90
79049;DHT22;68680;50.764;6.120;2023-07-13T03:23:31;14.90;94.10
79049;DHT22;68680;50.764;6.120;2023-07-13T03:26:02;14.80;94.40
79049;DHT22;68680;50.764;6.120;2023-07-13T03:28:28;14.90;94.20
79049;DHT22;68680;50.764;6.120;2023-07-13T03:30:59;14.80;94.50
79049;DHT22;68680;50.764;6.120;2023-07-13T03:33:25;14.80;94.70
79049;DHT22;68680;50.764;6.120;2023-07-13T03:35:51;14.80;95.10
79049;DHT22;68680;50.764;6.120;2023-07-13T03:38:18;14.80;95.20
79049;DHT22;68680;50.764;6.120;2023-07-13T03:40:43;14.80;95.30
79049;DHT22;68680;50.764;6.120;2023-07-13T03:43:09;14.80;95.20
79049;DHT22;68680;50.764;6.120;2023-07-13T03:45:34;14.80;95.30
79049;DHT22;68680;50.764;6.120;2023-07-13T03:48:03;14.80;95.60
79049;DHT22;68680;50.764;6.120;2023-07-13T03:50:28;14.80;95.70
79049;DHT22;68680;50.764;6.120;2023-07-13T03:52:54;14.80;95.90
79049;DHT22;68680;50.764;6.120;2023-07-13T03:55:21;14.70;96.20
79049;DHT22;68680;50.764;6.120;2023-07-13T03:57:46;14.80;96.60
79049;DHT22;68680;50.764;6.120;2023-07-13T04:00:13;14.80;96.40
79049;DHT22;68680;50.764;6.120;2023-07-13T04:02:38;14.80;96.40
79049;DHT22;68680;50.764;6.120;2023-07-13T04:05:05;14.80;96.60
79049;DHT22;68680;50.764;6.120;2023-07-13T04:07:30;14.80;96.70
79049;DHT22;68680;50.764;6.120;2023-07-13T04:09:56;14.80;96.80
79049;DHT22;68680;50.764;6.120;2023-07-13T04:12:23;14.80;97.00
79049;DHT22;68680;50.764;6.120;2023-07-13T04:14:48;14.80;97.20
79049;DHT22;68680;50.764;6.120;2023-07-13T04:17:14;14.80;97.30
79049;DHT22;68680;50.764;6.120;2023-07-13T04:19:40;14.80;97.30
79049;DHT22;68680;50.764;6.120;2023-07-13T04:22:05;14.80;97.30
79049;DHT22;68680;50.764;6.120;2023-07-13T04:24:31;14.80;97.50
79049;DHT22;68680;50.764;6.120;2023-07-13T04:26:56;14.80;97.60
79049;DHT22;68680;50.764;6.120;2023-07-13T04:29:23;14.80;97.60
79049;DHT22;68680;50.764;6.120;2023-07-13T04:31:49;14.80;97.90
79049;DHT22;68680;50.764;6.120;2023-07-13T04:34:15;14.80;98.00
79049;DHT22;68680;50.764;6.120;2023-07-13T04:36:40;14.80;98.30
79049;DHT22;68680;50.764;6.120;2023-07-13T04:39:06;14.80;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T04:41:31;14.80;98.70
79049;DHT22;68680;50.764;6.120;2023-07-13T04:43:57;14.80;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T04:46:24;14.80;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T04:48:50;14.90;98.70
79049;DHT22;68680;50.764;6.120;2023-07-13T04:51:15;14.90;98.70
79049;DHT22;68680;50.764;6.120;2023-07-13T04:53:41;14.90;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T04:56:07;15.00;98.20
79049;DHT22;68680;50.764;6.120;2023-07-13T04:58:33;15.10;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T05:01:02;15.10;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T05:03:29;15.10;98.10
79049;DHT22;68680;50.764;6.120;2023-07-13T05:05:56;15.20;98.30
79049;DHT22;68680;50.764;6.120;2023-07-13T05:08:22;15.30;98.10
79049;DHT22;68680;50.764;6.120;2023-07-13T05:10:47;15.40;97.80
79049;DHT22;68680;50.764;6.120;2023-07-13T05:13:13;15.50;97.30
79049;DHT22;68680;50.764;6.120;2023-07-13T05:15:38;15.60;96.90
79049;DHT22;68680;50.764;6.120;2023-07-13T05:18:04;15.70;97.10
79049;DHT22;68680;50.764;6.120;2023-07-13T05:20:31;15.70;97.10
79049;DHT22;68680;50.764;6.120;2023-07-13T05:22:57;15.70;96.60
79049;DHT22;68680;50.764;6.120;2023-07-13T05:25:22;15.70;96.70
79049;DHT22;68680;50.764;6.120;2023-07-13T05:27:48;15.70;96.80
79049;DHT22;68680;50.764;6.120;2023-07-13T05:30:14;15.70;96.70
79049;DHT22;68680;50.764;6.120;2023-07-13T05:32:40;15.70;96.70
79049;DHT22;68680;50.764;6.120;2023-07-13T05:35:06;15.70;96.90
79049;DHT22;68680;50.764;6.120;2023-07-13T05:37:33;15.60;97.10
79049;DHT22;68680;50.764;6.120;2023-07-13T05:39:59;15.60;97.00
79049;DHT22;68680;50.764;6.120;2023-07-13T05:42:24;15.50;97.40
79049;DHT22;68680;50.764;6.120;2023-07-13T05:44:50;15.60;98.20
79049;DHT22;68680;50.764;6.120;2023-07-13T05:47:16;15.60;97.90
79049;DHT22;68680;50.764;6.120;2023-07-13T05:49:42;15.70;97.60
79049;DHT22;68680;50.764;6.120;2023-07-13T05:52:07;15.70;98.30
79049;DHT22;68680;50.764;6.120;2023-07-13T05:54:35;15.70;97.70
79049;DHT22;68680;50.764;6.120;2023-07-13T05:57:00;15.70;97.90
79049;DHT22;68680;50.764;6.120;2023-07-13T05:59:26;15.70;98.30
79049;DHT22;68680;50.764;6.120;2023-07-13T06:01:51;15.70;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T06:04:17;15.80;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T06:06:43;15.90;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T06:09:08;15.90;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T06:11:35;15.90;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T06:14:01;15.90;98.70
79049;DHT22;68680;50.764;6.120;2023-07-13T06:16:26;16.00;98.70
79049;DHT22;68680;50.764;6.120;2023-07-13T06:18:52;16.00;98.60
79049;DHT22;68680;50.764;6.120;2023-07-13T06:21:20;15.90;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T06:23:47;16.00;98.80
79049;DHT22;68680;50.764;6.120;2023-07-13T06:26:13;16.00;99.30
79049;DHT22;68680;50.764;6.120;2023-07-13T06:28:40;16.20;98.60
79049;DHT22;68680;50.764;6.120;2023-07-13T06:31:06;16.20;98.20
79049;DHT22;68680;50.764;6.120;2023-07-13T06:33:32;16.10;98.50
79049;DHT22;68680;50.764;6.120;2023-07-13T06:35:58;16.10;99.00
79049;DHT22;68680;50.764;6.120;2023-07-13T06:38:23;16.20;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T06:40:49;16.30;98.40
79049;DHT22;68680;50.764;6.120;2023-07-13T06:43:15;16.20;98.20
79049;DHT22;68680;50.764;6.120;2023-07-13T06:45:43;16.30;98.20
79049;DHT22;68680;50.764;6.120;2023-07-13T06:48:09;16.20;98.10
79049;DHT22;68680;50.764;6.120;2023-07-13T06:50:34;16.30;98.10
79049;DHT22;68680;50.764;6.120;2023-07-13T06:53:00;16.40;97.30
79049;DHT22;68680;50.764;6.120;2023-07-13T06:55:26;16.40;98.00
79049;DHT22;68680;50.764;6.120;2023-07-13T06:57:51;16.50;98.10
79049;DHT22;68680;50.764;6.120;2023-07-13T07:00:18;16.60;97.40
79049;DHT22;68680;50.764;6.120;2023-07-13T07:02:45;16.50;97.40
79049;DHT22;68680;50.764;6.120;2023-07-13T07:05:10;16.50;97.60
79049;DHT22;68680;50.764;6.120;2023-07-13T07:07:36;16.70;97.90
79049;DHT22;68680;50.764;6.120;2023-07-13T07:10:02;16.80;96.80
79049;DHT22;68680;50.764;6.120;2023-07-13T07:12:28;16.80;96.70
79049;DHT22;68680;50.764;6.120;2023-07-13T07:14:53;16.90;96.00
79049;DHT22;68680;50.764;6.120;2023-07-13T07:17:19;16.80;96.60
79049;DHT22;68680;50.764;6.120;2023-07-13T07:19:46;16.80;96.60
79049;DHT22;68680;50.764;6.120;2023-07-13T07:22:11;16.90;97.10
79049;DHT22;68680;50.764;6.120;2023-07-13T07:24:37;17.00;96.50
79049;DHT22;68680;50.764;6.120;2023-07-13T07:27:03;17.30;96.20
79049;DHT22;68680;50.764;6.120;2023-07-13T07:29:29;17.20;95.10
79049;DHT22;68680;50.764;6.120;2023-07-13T07:31:55;17.30;95.10
79049;DHT22;68680;50.764;6.120;2023-07-13T07:34:20;17.30;94.50
79049;DHT22;68680;50.764;6.120;2023-07-13T07:36:47;17.20;94.40
79049;DHT22;68680;50.764;6.120;2023-07-13T07:39:13;17.00;95.20
79049;DHT22;68680;50.764;6.120;2023-07-13T07:41:38;17.20;94.40
79049;DHT22;68680;50.764;6.120;2023-07-13T07:44:04;17.20;94.50
79049;DHT22;68680;50.764;6.120;2023-07-13T07:46:30;17.30;94.90
79049;DHT22;68680;50.764;6.120;2023-07-13T07:48:56;17.50;93.40
79049;DHT22;68680;50.764;6.120;2023-07-13T07:51:21;17.30;94.00
79049;DHT22;68680;50.764;6.120;2023-07-13T07:53:48;17.50;93.50
79049;DHT22;68680;50.764;6.120;2023-07-13T07:56:14;17.70;92.80
79049;DHT22;68680;50.764;6.120;2023-07-13T07:58:40;17.80;91.80
79049;DHT22;68680;50.764;6.120;2023-07-13T08:01:06;17.90;91.20
79049;DHT22;68680;50.764;6.120;2023-07-13T08:03:31;18.00;91.10
79049;DHT22;68680;50.764;6.120;2023-07-13T08:05:57;18.00;90.50
79049;DHT22;68680;50.764;6.120;2023-07-13T08:08:23;17.90;91.10
79049;DHT22;68680;50.764;6.120;2023-07-13T08:10:50;18.00;90.40
79049;DHT22;68680;50.764;6.120;2023-07-13T08:13:15;18.00;90.70
79049;DHT22;68680;50.764;6.120;2023-07-13T08:15:41;18.00;90.40
79049;DHT22;68680;50.764;6.120;2023-07-13T08:18:07;18.00;90.50
79049;DHT22;68680;50.764;6.120;2023-07-13T08:20:32;18.10;90.60
79049;DHT22;68680;50.764;6.120;2023-07-13T08:22:58;18.00;90.10
79049;DHT22;68680;50.764;6.120;2023-07-13T08:25:24;17.80;90.70
79049;DHT22;68680;50.764;6.120;2023-07-13T08:27:50;17.70;91.40
79049;DHT22;68680;50.764;6.120;2023-07-13T08:30:16;17.70;91.60
79049;DHT22;68680;50.764;6.120;2023-07-13T08:32:42;17.70;92.00
79049;DHT22;68680;50.764;6.120;2023-07-13T08:35:08;17.60;92.40
79049;DHT22;68680;50.764;6.120;2023-07-13T08:37:33;17.60;92.30
79049;DHT22;68680;50.764;6.120;2023-07-13T08:39:59;17.70;92.20
79049;DHT22;68680;50.764;6.120;2023-07-13T08:42:32;17.80;91.70
79049;DHT22;68680;50.764;6.120;2023-07-13T08:45:07;17.90;91.50
79049;DHT22;68680;50.764;6.120;2023-07-13T08:47:35;17.90;90.70
79049;DHT22;68680;50.764;6.120;2023-07-13T08:50:03;18.00;91.00
79049;DHT22;68680;50.764;6.120;2023-07-13T08:52:32;18.20;90.90
79049;DHT22;68680;50.764;6.120;2023-07-13T08:54:59;18.30;90.30
79049;DHT22;68680;50.764;6.120;2023-07-13T08:57:32;18.50;89.80
79049;DHT22;68680;50.764;6.120;2023-07-13T08:59:59;18.60;87.30
79049;DHT22;68680;50.764;6.120;2023-07-13T09:02:28;18.70;86.10
79049;DHT22;68680;50.764;6.120;2023-07-13T09:05:02;18.80;86.80
79049;DHT22;68680;50.764;6.120;2023-07-13T09:07:41;18.90;87.50
79049;DHT22;68680;50.764;6.120;2023-07-13T09:10:15;18.90;85.10
79049;DHT22;68680;50.764;6.120;2023-07-13T09:12:50;19.00;85.70
79049;DHT22;68680;50.764;6.120;2023-07-13T09:15:24;19.10;83.50
79049;DHT22;68680;50.764;6.120;2023-07-13T09:17:53;19.30;84.30
79049;DHT22;68680;50.764;6.120;2023-07-13T09:20:25;19.30;81.60
79049;DHT22;68680;50.764;6.120;2023-07-13T09:22:51;19.20;81.20
79049;DHT22;68680;50.764;6.120;2023-07-13T09:25:24;19.30;82.60
79049;DHT22;68680;50.764;6.120;2023-07-13T09:27:53;19.30;81.20
79049;DHT22;68680;50.764;6.120;2023-07-13T09:30:30;19.40;79.40
79049;DHT22;68680;50.764;6.120;2023-07-13T09:32:59;19.30;78.80
79049;DHT22;68680;50.764;6.120;2023-07-13T09:35:29;19.40;81.40
79049;DHT22;68680;50.764;6.120;2023-07-13T09:37:58;19.50;78.70
79049;DHT22;68680;50.764;6.120;2023-07-13T09:40:28;19.70;77.70
79049;DHT22;68680;50.764;6.120;2023-07-13T09:42:56;19.90;77.20
79049;DHT22;68680;50.764;6.120;2023-07-13T09:45:28;19.80;76.20
79049;DHT22;68680;50.764;6.120;2023-07-13T09:48:04;20.00;76.00
79049;DHT22;68680;50.764;6.120;2023-07-13T09:50:30;20.00;74.30
79049;DHT22;68680;50.764;6.120;2023-07-13T09:52:56;20.00;73.40
79049;DHT22;68680;50.764;6.120;2023-07-13T09:55:27;20.00;74.30
79049;DHT22;68680;50.764;6.120;2023-07-13T09:57:54;20.00;73.80
79049;DHT22;68680;50.764;6.120;2023-07-13T10:00:22;20.00;75.40
79049;DHT22;68680;50.764;6.120;2023-07-13T10:03:00;20.10;75.00
79049;DHT22;68680;50.764;6.120;2023-07-13T10:05:26;20.20;72.20
79049;DHT22;68680;50.764;6.120;2023-07-13T10:07:51;20.40;71.80
79049;DHT22;68680;50.764;6.120;2023-07-13T10:10:19;20.30;69.30
79049;DHT22;68680;50.764;6.120;2023-07-13T10:12:46;20.20;71.10
79049;DHT22;68680;50.764;6.120;2023-07-13T10:15:15;20.50;71.00
79049;DHT22;68680;50.764;6.120;2023-07-13T10:17:41;20.70;69.70
79049;DHT22;68680;50.764;6.120;2023-07-13T10:20:10;20.90;68.40
79049;DHT22;68680;50.764;6.120;2023-07-13T10:22:39;20.90;68.60
79049;DHT22;68680;50.764;6.120;2023-07-13T10:25:15;20.70;66.50
79049;DHT22;68680;50.764;6.120;2023-07-13T10:27:41;20.70;65.80
79049;DHT22;68680;50.764;6.120;2023-07-13T10:30:12;20.60;66.90
79049;DHT22;68680;50.764;6.120;2023-07-13T10:32:39;20.60;67.00
79049;DHT22;68680;50.764;6.120;2023-07-13T10:35:08;20.60;66.70
79049;DHT22;68680;50.764;6.120;2023-07-13T10:37:40;20.60;67.90
79049;DHT22;68680;50.764;6.120;2023-07-13T10:40:13;20.70;68.20
79049;DHT22;68680;50.764;6.120;2023-07-13T10:42:42;20.60;69.00
79049;DHT22;68680;50.764;6.120;2023-07-13T10:45:14;20.50;69.20
79049;DHT22;68680;50.764;6.120;2023-07-13T10:47:40;20.50;69.30
79049;DHT22;68680;50.764;6.120;2023-07-13T10:50:09;20.40;70.00
79049;DHT22;68680;50.764;6.120;2023-07-13T10:52:45;20.40;69.50
79049;DHT22;68680;50.764;6.120;2023-07-13T10:55:30;20.50;68.30
79049;DHT22;68680;50.764;6.120;2023-07-13T10:58:00;20.50;68.30
79049;DHT22;68680;50.764;6.120;2023-07-13T11:00:26;20.40;68.70
79049;DHT22;68680;50.764;6.120;2023-07-13T11:02:59;20.40;69.30
79049;DHT22;68680;50.764;6.120;2023-07-13T11:05:28;20.50;69.50
79049;DHT22;68680;50.764;6.120;2023-07-13T11:08:03;20.60;68.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:10:50;20.70;69.60
79049;DHT22;68680;50.764;6.120;2023-07-13T11:13:36;20.70;66.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:16:12;20.60;67.30
79049;DHT22;68680;50.764;6.120;2023-07-13T11:18:38;20.50;68.00
79049;DHT22;68680;50.764;6.120;2023-07-13T11:21:14;20.40;68.30
79049;DHT22;68680;50.764;6.120;2023-07-13T11:23:45;20.10;69.10
79049;DHT22;68680;50.764;6.120;2023-07-13T11:26:39;20.00;69.40
79049;DHT22;68680;50.764;6.120;2023-07-13T11:29:08;19.90;69.60
79049;DHT22;68680;50.764;6.120;2023-07-13T11:31:35;19.80;71.20
79049;DHT22;68680;50.764;6.120;2023-07-13T11:34:00;19.90;70.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:36:32;19.80;70.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:39:04;19.90;70.60
79049;DHT22;68680;50.764;6.120;2023-07-13T11:41:43;19.90;70.70
79049;DHT22;68680;50.764;6.120;2023-07-13T11:44:13;19.90;69.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:46:45;19.90;71.60
79049;DHT22;68680;50.764;6.120;2023-07-13T11:49:15;19.90;71.50
79049;DHT22;68680;50.764;6.120;2023-07-13T11:51:41;20.00;72.40
79049;DHT22;68680;50.764;6.120;2023-07-13T11:54:26;20.10;71.30
79049;DHT22;68680;50.764;6.120;2023-07-13T11:56:53;20.40;68.80
79049;DHT22;68680;50.764;6.120;2023-07-13T11:59:19;20.50;63.80
79049;DHT22;68680;50.764;6.120;2023-07-13T12:01:48;20.50;65.20
79049;DHT22;68680;50.764;6.120;2023-07-13T12:04:22;20.60;65.80
79049;DHT22;68680;50.764;6.120;2023-07-13T12:06:55;20.80;65.60
79049;DHT22;68680;50.764;6.120;2023-07-13T12:09:22;21.10;64.40
79049;DHT22;68680;50.764;6.120;2023-07-13T12:11:48;21.00;64.50
79049;DHT22;68680;50.764;6.120;2023-07-13T12:14:14;21.10;62.20
79049;DHT22;68680;50.764;6.120;2023-07-13T12:16:40;21.00;61.50
79049;DHT22;68680;50.764;6.120;2023-07-13T12:19:17;21.00;61.90
79049;DHT22;68680;50.764;6.120;2023-07-13T12:21:43;21.20;63.10
79049;DHT22;68680;50.764;6.120;2023-07-13T12:24:15;21.50;61.70
79049;DHT22;68680;50.764;6.120;2023-07-13T12:26:43;21.70;59.20
79049;DHT22;68680;50.764;6.120;2023-07-13T12:29:16;21.70;58.80
79049;DHT22;68680;50.764;6.120;2023-07-13T12:31:43;21.60;58.40
79049;DHT22;68680;50.764;6.120;2023-07-13T12:34:11;21.50;58.80
79049;DHT22;68680;50.764;6.120;2023-07-13T12:36:39;21.40;58.80
79049;DHT22;68680;50.764;6.120;2023-07-13T12:39:14;21.30;59.90
79049;DHT22;68680;50.764;6.120;2023-07-13T12:41:41;21.40;58.30
79049;DHT22;68680;50.764;6.120;2023-07-13T12:44:11;21.60;58.60
79049;DHT22;68680;50.764;6.120;2023-07-13T12:46:37;21.70;57.90
79049;DHT22;68680;50.764;6.120;2023-07-13T12:49:06;21.90;57.10
79049;DHT22;68680;50.764;6.120;2023-07-13T12:51:32;22.40;56.60
79049;DHT22;68680;50.764;6.120;2023-07-13T12:54:06;23.10;55.20
79049;DHT22;68680;50.764;6.120;2023-07-13T12:56:32;23.70;52.40
79049;DHT22;68680;50.764;6.120;2023-07-13T12:59:01;24.50;50.80
79049;DHT22;68680;50.764;6.120;2023-07-13T13:01:29;25.00;49.90
79049;DHT22;68680;50.764;6.120;2023-07-13T13:04:01;25.20;49.30
79049;DHT22;68680;50.764;6.120;2023-07-13T13:06:29;25.60;49.10
79049;DHT22;68680;50.764;6.120;2023-07-13T13:08:56;25.70;47.70
79049;DHT22;68680;50.764;6.120;2023-07-13T13:11:24;25.50;46.50
79049;DHT22;68680;50.764;6.120;2023-07-13T13:13:50;25.60;46.80
79049;DHT22;68680;50.764;6.120;2023-07-13T13:16:20;25.90;45.80
79049;DHT22;68680;50.764;6.120;2023-07-13T13:18:47;25.90;45.60
79049;DHT22;68680;50.764;6.120;2023-07-13T13:21:13;25.40;46.20
79049;DHT22;68680;50.764;6.120;2023-07-13T13:23:39;24.60;46.40
79049;DHT22;68680;50.764;6.120;2023-07-13T13:26:10;24.30;47.00
79049;DHT22;68680;50.764;6.120;2023-07-13T13:28:36;24.00;48.30
79049;DHT22;68680;50.764;6.120;2023-07-13T13:31:02;24.30;48.90
79049;DHT22;68680;50.764;6.120;2023-07-13T13:33:27;25.00;47.30
79049;DHT22;68680;50.764;6.120;2023-07-13T13:35:54;25.50;46.20
79049;DHT22;68680;50.764;6.120;2023-07-13T13:38:23;25.80;44.70
79049;DHT22;68680;50.764;6.120;2023-07-13T13:40:50;25.60;45.60
79049;DHT22;68680;50.764;6.120;2023-07-13T13:43:16;26.10;44.90
79049;DHT22;68680;50.764;6.120;2023-07-13T13:45:42;26.10;44.10
79049;DHT22;68680;50.764;6.120;2023-07-13T13:48:13;26.50;45.30
79049;DHT22;68680;50.764;6.120;2023-07-13T13:50:39;26.60;43.20
79049;DHT22;68680;50.764;6.120;2023-07-13T13:53:09;26.80;42.20
79049;DHT22;68680;50.764;6.120;2023-07-13T13:55:35;27.10;42.20
79049;DHT22;68680;50.764;6.120;2023-07-13T13:58:00;26.70;41.60
79049;DHT22;68680;50.764;6.120;2023-07-13T14:00:26;26.30;42.40
79049;DHT22;68680;50.764;6.120;2023-07-13T14:02:52;27.00;42.20
79049;DHT22;68680;50.764;6.120;2023-07-13T14:05:21;26.30;42.70
79049;DHT22;68680;50.764;6.120;2023-07-13T14:07:47;25.90;44.60
79049;DHT22;68680;50.764;6.120;2023-07-13T14:10:16;25.30;46.00
79049;DHT22;68680;50.764;6.120;2023-07-13T14:12:43;24.90;47.60
79049;DHT22;68680;50.764;6.120;2023-07-13T14:15:14;25.40;45.70
79049;DHT22;68680;50.764;6.120;2023-07-13T14:17:42;25.60;44.80
79049;DHT22;68680;50.764;6.120;2023-07-13T14:20:10;25.30;46.40
79049;DHT22;68680;50.764;6.120;2023-07-13T14:22:36;25.10;46.50
79049;DHT22;68680;50.764;6.120;2023-07-13T14:25:02;26.00;44.90
79049;DHT22;68680;50.764;6.120;2023-07-13T14:27:29;26.80;42.30
79049;DHT22;68680;50.764;6.120;2023-07-13T14:29:54;26.90;42.40
79049;DHT22;68680;50.764;6.120;2023-07-13T14:32:20;27.00;41.90
79049;DHT22;68680;50.764;6.120;2023-07-13T14:34:46;27.80;40.40
79049;DHT22;68680;50.764;6.120;2023-07-13T14:37:13;27.00;39.70
79049;DHT22;68680;50.764;6.120;2023-07-13T14:39:39;26.00;42.50
79049;DHT22;68680;50.764;6.120;2023-07-13T14:42:08;24.90;44.20
79049;DHT22;68680;50.764;6.120;2023-07-13T14:44:35;24.10;46.60
79049;DHT22;68680;50.764;6.120;2023-07-13T14:47:03;23.30;47.70
79049;DHT22;68680;50.764;6.120;2023-07-13T14:49:31;22.90;48.90
79049;DHT22;68680;50.764;6.120;2023-07-13T14:51:59;22.50;50.30
79049;DHT22;68680;50.764;6.120;2023-07-13T14:54:25;22.30;51.90
79049;DHT22;68680;50.764;6.120;2023-07-13T14:56:51;22.10;52.70
79049;DHT22;68680;50.764;6.120;2023-07-13T14:59:17;22.00;53.60
79049;DHT22;68680;50.764;6.120;2023-07-13T15:01:44;21.90;53.50
79049;DHT22;68680;50.764;6.120;2023-07-13T15:04:10;21.70;54.50
79049;DHT22;68680;50.764;6.120;2023-07-13T15:06:53;21.50;54.40
79049;DHT22;68680;50.764;6.120;2023-07-13T15:09:19;21.30;55.70
79049;DHT22;68680;50.764;6.120;2023-07-13T15:11:44;21.20;55.90
79049;DHT22;68680;50.764;6.120;2023-07-13T15:14:10;21.20;56.70
79049;DHT22;68680;50.764;6.120;2023-07-13T15:16:36;21.10;56.50
79049;DHT22;68680;50.764;6.120;2023-07-13T15:19:03;21.00;57.00
79049;DHT22;68680;50.764;6.120;2023-07-13T15:21:28;21.00;58.70
79049;DHT22;68680;50.764;6.120;2023-07-13T15:23:54;20.90;60.00
79049;DHT22;68680;50.764;6.120;2023-07-13T15:26:20;20.80;60.60
79049;DHT22;68680;50.764;6.120;2023-07-13T15:28:46;20.60;61.40
79049;DHT22;68680;50.764;6.120;2023-07-13T15:31:20;20.50;62.60