sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30000;SDS011;16845;48.670;9.000;2023-06-26T00:02:13;10.30;;;8.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:04:41;11.65;;;8.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:07:08;11.35;;;8.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:09:34;11.85;;;8.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:12:01;13.77;;;8.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:14:27;10.07;;;7.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:16:54;10.23;;;8.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:19:22;10.65;;;8.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:21:49;12.45;;;9.18;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:24:15;11.98;;;8.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:26:42;11.20;;;8.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:29:09;10.75;;;8.05;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:31:35;10.85;;;8.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:34:02;12.77;;;8.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:36:29;11.38;;;8.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:38:56;9.57;;;7.25;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:41:23;9.17;;;7.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:43:49;10.35;;;8.02;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:46:16;10.43;;;8.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:48:43;11.30;;;7.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:51:12;10.57;;;8.25;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:53:40;10.30;;;7.78;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:56:08;8.07;;;7.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T00:58:35;14.65;;;9.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:01:02;14.27;;;8.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:03:28;11.02;;;7.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:05:56;10.40;;;7.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:08:25;10.23;;;7.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:10:53;12.27;;;7.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:13:20;10.30;;;8.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:15:47;13.30;;;8.23;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:18:15;12.43;;;8.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:20:41;11.77;;;8.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:23:12;8.25;;;7.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:25:45;10.18;;;7.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:28:25;13.38;;;7.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:30:53;10.45;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:33:21;8.77;;;7.47;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:35:47;10.30;;;7.33;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:38:15;12.55;;;8.02;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:40:42;9.52;;;7.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:43:10;9.70;;;7.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:45:45;9.38;;;7.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:48:14;11.75;;;8.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:50:42;10.48;;;8.27;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:53:11;9.95;;;7.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:55:42;11.60;;;7.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T01:58:12;10.85;;;7.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:00:40;9.48;;;7.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:03:09;11.02;;;7.85;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:05:35;9.50;;;7.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:08:02;12.70;;;7.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:10:29;9.80;;;7.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:12:56;9.38;;;7.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:15:22;10.35;;;8.02;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:17:49;11.50;;;7.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:20:17;11.90;;;8.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:22:43;9.65;;;7.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:25:10;10.23;;;7.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:27:36;7.88;;;7.05;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:30:03;13.17;;;8.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:34:57;8.77;;;7.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:37:25;9.27;;;7.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:39:51;10.25;;;7.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:42:18;10.65;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:44:44;10.13;;;7.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:47:11;9.90;;;7.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:49:37;10.47;;;8.23;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:52:04;12.80;;;7.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:54:32;12.13;;;8.73;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:56:59;14.40;;;8.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T02:59:25;11.73;;;8.02;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:01:52;10.82;;;8.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:04:18;8.98;;;6.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:06:45;10.60;;;7.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:09:12;9.98;;;8.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:11:40;11.73;;;8.97;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:14:06;10.73;;;8.18;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:16:33;11.35;;;8.02;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:18:59;11.50;;;8.52;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:21:26;9.53;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:23:52;10.45;;;7.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:26:19;13.05;;;9.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:28:47;8.98;;;7.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:31:13;9.85;;;7.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:33:40;9.00;;;7.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:36:06;12.25;;;9.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:38:33;9.93;;;7.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:40:59;11.53;;;7.87;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:43:26;11.27;;;7.87;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:45:54;10.50;;;8.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:48:21;11.38;;;8.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:50:47;11.83;;;8.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:53:14;10.67;;;7.33;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:55:40;9.63;;;7.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T03:58:07;10.50;;;8.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:00:33;14.20;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:03:01;10.55;;;8.27;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:05:28;9.70;;;7.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:07:54;10.17;;;7.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:10:21;9.15;;;7.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:12:47;9.35;;;7.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:15:14;10.03;;;7.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:17:41;10.93;;;7.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:20:09;11.32;;;8.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:22:36;14.68;;;7.47;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:25:03;10.68;;;7.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:27:30;9.90;;;7.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:29:56;13.40;;;8.73;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:32:23;10.25;;;7.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:34:50;13.23;;;7.77;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:37:17;11.93;;;8.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:39:44;9.88;;;8.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:42:10;10.27;;;7.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:44:37;10.23;;;7.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:47:04;9.27;;;7.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:49:30;10.25;;;7.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:51:57;10.38;;;7.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:54:25;12.73;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:56:51;9.57;;;7.97;;
30000;SDS011;16845;48.670;9.000;2023-06-26T04:59:18;8.95;;;7.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:01:44;10.40;;;7.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:04:11;12.53;;;7.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:06:37;7.38;;;6.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:09:04;6.30;;;5.22;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:11:32;7.85;;;6.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:13:58;10.13;;;7.85;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:16:25;9.38;;;7.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:18:51;10.27;;;8.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:21:18;8.07;;;6.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:23:45;11.55;;;8.25;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:26:13;10.70;;;6.78;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:28:41;9.60;;;7.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:31:08;11.05;;;7.97;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:33:35;9.35;;;7.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:36:03;11.38;;;7.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:38:31;9.75;;;6.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:40:58;9.70;;;6.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:43:25;10.82;;;7.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:45:56;11.65;;;8.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:48:22;9.55;;;7.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:50:49;8.80;;;7.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:53:16;14.07;;;7.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:55:43;7.50;;;6.47;;
30000;SDS011;16845;48.670;9.000;2023-06-26T05:58:10;9.27;;;6.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:00:37;9.68;;;6.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:03:06;10.38;;;6.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:05:33;9.07;;;6.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:07:59;17.48;;;7.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:10:26;8.60;;;7.05;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:12:52;9.67;;;6.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:15:19;13.40;;;7.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:17:45;9.97;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:20:13;10.63;;;6.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:22:40;9.73;;;6.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:25:06;8.80;;;6.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:27:33;11.98;;;7.18;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:30:00;7.03;;;5.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:32:26;10.23;;;6.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:34:53;5.53;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:37:21;9.48;;;7.18;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:39:47;8.32;;;6.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:42:14;7.87;;;6.27;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:44:40;7.23;;;6.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:47:07;15.50;;;7.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:49:33;9.23;;;6.73;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:52:00;7.45;;;6.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:54:28;6.63;;;5.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:56:54;7.10;;;5.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T06:59:21;7.77;;;6.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:01:47;7.13;;;6.27;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:04:14;10.45;;;6.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:06:40;7.63;;;6.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:09:07;7.93;;;6.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:11:35;11.47;;;6.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:14:01;7.78;;;6.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:16:28;9.33;;;6.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:18:55;10.35;;;6.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:21:21;7.20;;;6.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:23:51;9.10;;;5.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:26:17;14.70;;;7.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:28:55;8.53;;;6.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:31:22;6.80;;;5.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:33:48;11.43;;;7.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:36:15;5.93;;;5.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:38:41;9.77;;;6.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:41:08;12.50;;;9.87;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:43:34;8.05;;;5.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:46:02;9.50;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:48:29;7.10;;;5.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:50:55;12.93;;;6.05;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:53:22;8.68;;;5.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:55:48;5.82;;;4.85;;
30000;SDS011;16845;48.670;9.000;2023-06-26T07:58:15;7.28;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:00:41;6.55;;;5.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:03:09;6.63;;;5.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:05:50;5.60;;;4.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:08:17;10.45;;;5.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:10:43;7.30;;;3.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:13:10;6.72;;;4.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:18:04;8.43;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:20:31;15.38;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:22:58;5.25;;;4.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:25:24;5.05;;;4.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:27:51;8.65;;;5.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:30:17;5.13;;;4.18;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:32:44;5.72;;;4.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:35:10;5.32;;;4.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:37:38;5.05;;;4.22;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:40:06;7.53;;;5.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:42:33;5.18;;;4.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:44:59;6.60;;;4.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:47:28;5.35;;;4.25;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:49:59;7.00;;;5.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:52:31;6.43;;;4.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:55:05;5.75;;;4.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T08:57:35;5.20;;;4.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:00:02;5.13;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:02:30;7.18;;;4.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:04:57;5.03;;;4.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:07:23;4.53;;;4.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:12:18;4.90;;;4.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:14:46;5.03;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:17:13;4.80;;;4.25;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:19:40;6.40;;;5.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:22:10;7.95;;;4.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:24:38;5.35;;;4.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:27:04;5.80;;;4.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:29:32;7.72;;;5.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:31:59;5.03;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:36:56;7.38;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:39:22;7.03;;;5.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:41:49;6.55;;;4.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:46:45;5.32;;;4.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:49:12;5.80;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:51:39;5.53;;;4.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:54:07;5.35;;;4.78;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:56:34;7.18;;;4.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T09:59:00;5.80;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:01:29;6.20;;;4.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:03:58;6.88;;;5.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:06:28;6.30;;;4.95;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:08:59;7.15;;;5.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:11:28;5.93;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:13:58;5.68;;;4.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:16:41;5.13;;;4.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:19:11;6.18;;;5.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:21:39;6.45;;;4.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:24:07;6.13;;;4.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:26:35;6.20;;;5.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:29:06;7.63;;;5.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:31:33;7.60;;;4.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:34:01;5.65;;;4.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:36:30;7.00;;;5.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:38:58;6.00;;;5.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:41:30;9.38;;;5.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:44:07;10.98;;;5.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:46:47;6.90;;;5.78;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:49:14;5.60;;;5.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:51:47;6.47;;;5.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:54:14;6.13;;;5.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:56:41;8.65;;;5.10;;
30000;SDS011;16845;48.670;9.000;2023-06-26T10:59:15;6.95;;;5.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:01:44;6.20;;;5.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:04:11;6.47;;;5.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:06:39;8.13;;;5.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:14:26;7.78;;;5.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:16:54;10.13;;;5.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:19:21;6.43;;;5.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:21:48;7.20;;;5.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:24:16;9.15;;;4.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:26:44;7.10;;;5.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:29:11;5.55;;;5.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:31:39;5.35;;;4.85;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:34:07;6.25;;;5.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:36:35;4.95;;;4.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:41:30;5.90;;;5.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:43:59;6.22;;;5.63;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:46:30;5.18;;;4.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:48:57;4.80;;;4.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:51:26;5.68;;;5.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:53:53;6.22;;;5.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:56:19;6.00;;;5.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T11:58:57;9.95;;;5.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:01:25;6.45;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:03:54;8.98;;;4.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:06:25;5.80;;;5.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:08:52;8.73;;;5.47;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:11:19;8.15;;;5.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:13:49;6.53;;;5.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:16:17;6.03;;;4.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:18:45;5.75;;;5.22;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:24:10;12.73;;;5.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:26:41;8.65;;;5.50;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:29:08;6.47;;;4.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:31:39;5.70;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:34:08;8.02;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:36:39;5.25;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:39:05;6.20;;;5.00;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:41:36;6.93;;;5.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:44:15;7.80;;;5.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:46:44;6.38;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:49:12;5.40;;;4.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:51:56;6.88;;;4.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:54:23;6.43;;;4.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:56:50;5.78;;;4.85;;
30000;SDS011;16845;48.670;9.000;2023-06-26T12:59:16;5.80;;;5.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:01:44;7.32;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:04:11;5.72;;;4.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:09:04;7.65;;;4.57;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:13:56;6.35;;;4.82;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:16:36;5.30;;;4.80;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:21:30;5.78;;;5.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:23:57;9.05;;;5.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:26:23;5.90;;;5.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:29:03;7.70;;;5.28;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:31:30;7.13;;;5.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:33:57;9.57;;;5.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:36:25;6.25;;;4.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:38:52;7.07;;;5.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:41:19;5.72;;;4.70;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:43:45;5.85;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:46:12;7.18;;;5.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:48:40;5.72;;;4.47;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:51:06;5.82;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:53:34;8.90;;;4.68;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:56:01;5.03;;;4.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T13:58:27;7.82;;;4.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:00:54;5.03;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:03:20;6.18;;;4.78;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:05:47;9.05;;;4.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:08:14;7.13;;;5.38;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:10:42;5.10;;;4.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:13:08;6.70;;;4.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:15:35;7.00;;;5.32;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:18:01;5.13;;;4.30;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:20:28;5.65;;;4.55;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:22:55;5.45;;;3.92;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:25:21;7.97;;;5.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:27:49;5.45;;;4.43;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:30:15;9.95;;;4.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:32:42;5.60;;;4.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:35:09;7.57;;;3.97;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:37:35;4.47;;;4.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:40:02;5.47;;;3.90;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:42:30;6.82;;;3.35;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:47:25;4.05;;;3.05;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:49:51;6.88;;;3.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:52:18;6.40;;;3.15;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:54:44;4.25;;;3.65;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:57:11;6.18;;;3.75;;
30000;SDS011;16845;48.670;9.000;2023-06-26T14:59:37;4.53;;;3.40;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:02:05;3.97;;;3.17;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:04:32;5.63;;;3.45;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:06:58;8.93;;;4.13;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:09:25;6.70;;;3.88;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:11:52;6.63;;;4.07;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:14:18;9.88;;;4.03;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:16:45;5.18;;;3.60;;
30000;SDS011;16845;48.670;9.000;2023-06-26T15:19:13;5.15;;;3.90;;