sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2023-08-20T00:01:48;8.52;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:04:17;8.45;;;6.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:06:42;7.85;;;7.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:09:10;9.10;;;6.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:11:36;9.30;;;7.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:14:01;10.27;;;7.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:16:27;8.90;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:18:52;10.77;;;7.35;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:21:17;11.00;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:23:43;10.63;;;7.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:26:08;10.75;;;7.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:28:37;7.72;;;6.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:31:04;9.43;;;6.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:33:30;8.40;;;7.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:35:56;9.77;;;6.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:38:21;9.77;;;7.43;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:40:52;10.98;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:43:17;9.60;;;7.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:45:45;8.25;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:48:11;9.10;;;8.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:50:36;11.75;;;7.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:53:02;8.40;;;7.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:55:29;10.48;;;7.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T00:57:54;11.35;;;7.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:00:20;10.93;;;7.15;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:02:46;8.35;;;7.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:05:11;10.45;;;8.27;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:10:25;11.50;;;7.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:12:51;8.23;;;7.35;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:15:19;10.68;;;7.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:17:45;12.18;;;7.95;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:20:11;11.23;;;7.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:22:41;9.75;;;7.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:25:18;13.70;;;7.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:30:13;8.48;;;7.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:32:39;9.20;;;7.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:35:11;11.25;;;7.95;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:37:37;10.57;;;7.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:40:19;11.48;;;7.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:42:45;12.15;;;7.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:45:10;11.80;;;7.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:47:36;8.60;;;7.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:50:01;10.80;;;8.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:52:28;13.82;;;8.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:54:57;11.38;;;8.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:57:22;12.95;;;8.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T01:59:48;14.10;;;8.23;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:02:14;10.48;;;8.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:04:39;11.77;;;8.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:07:05;14.68;;;8.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:09:30;13.68;;;9.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:11:56;13.05;;;9.02;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:14:21;11.25;;;8.77;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:16:47;10.25;;;8.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:19:14;11.15;;;8.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:21:39;13.60;;;7.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:24:06;12.02;;;8.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:26:32;14.68;;;8.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:28:57;13.18;;;8.27;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:31:23;11.75;;;8.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:33:48;11.32;;;7.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:36:13;18.40;;;8.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:38:39;10.85;;;7.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:41:04;11.50;;;7.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:43:30;11.02;;;7.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:45:55;11.35;;;7.78;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:48:21;9.82;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:50:46;9.75;;;6.95;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:53:11;13.63;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:55:37;9.27;;;6.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T02:58:02;8.93;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:00:48;8.02;;;6.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:03:13;9.13;;;7.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:05:38;10.40;;;6.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:08:04;8.20;;;6.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:10:30;12.27;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:12:56;9.05;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:15:24;9.60;;;6.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:17:50;7.55;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:20:15;11.13;;;7.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:22:40;8.93;;;6.43;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:25:06;8.93;;;6.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:27:31;9.32;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:29:57;9.00;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:32:22;11.10;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:34:48;13.85;;;7.35;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:37:13;9.70;;;7.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:39:38;10.50;;;6.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:42:04;9.68;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:44:30;12.02;;;7.28;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:46:55;8.50;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:49:22;9.00;;;6.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:51:47;8.57;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:54:14;12.45;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:56:39;7.75;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T03:59:05;15.10;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:01:30;13.25;;;6.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:03:59;8.75;;;6.32;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:06:25;10.90;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:08:50;9.35;;;6.32;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:11:18;7.88;;;6.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:13:44;9.77;;;6.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:16:10;11.32;;;6.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:18:38;9.30;;;6.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:21:04;7.57;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:23:41;10.00;;;6.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:26:07;8.68;;;6.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:28:32;8.40;;;6.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:30:58;10.10;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:33:25;7.45;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:35:50;7.47;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:38:17;6.93;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:43:27;8.07;;;5.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:45:53;6.97;;;5.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:48:18;8.30;;;5.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:50:44;7.20;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:53:09;8.88;;;5.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:55:34;8.65;;;5.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T04:58:00;8.60;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:00:26;9.77;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:02:51;6.95;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:05:16;10.75;;;5.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:07:42;8.10;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:10:07;6.95;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:12:33;9.23;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:14:59;6.30;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:17:24;6.15;;;4.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:19:49;9.05;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:22:15;6.97;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:24:40;6.45;;;5.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:29:31;8.15;;;5.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:31:59;6.75;;;4.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:34:28;6.50;;;5.35;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:36:53;8.70;;;5.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:39:18;11.82;;;5.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:41:48;9.02;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:44:15;6.50;;;5.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:46:40;5.40;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:49:06;7.22;;;5.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:51:31;5.13;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:53:59;7.57;;;5.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:56:26;9.68;;;5.18;;
34711;SDS011;20941;42.408;25.634;2023-08-20T05:58:51;7.13;;;4.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:01:16;10.93;;;5.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:03:42;6.78;;;5.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:06:07;7.82;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:08:32;5.07;;;4.68;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:10:58;6.32;;;5.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:13:23;6.20;;;4.97;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:15:48;7.20;;;5.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:18:14;9.77;;;5.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:20:39;6.95;;;4.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:23:04;6.15;;;5.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:25:30;7.50;;;5.25;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:27:55;5.70;;;4.93;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:30:21;5.03;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:32:46;7.53;;;4.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:35:13;6.75;;;4.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:37:38;5.95;;;4.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:40:06;4.85;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:42:31;5.75;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:44:56;7.13;;;4.25;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:47:22;6.55;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:49:47;4.55;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:54:58;6.78;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:57:24;3.70;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T06:59:49;4.03;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:02:14;4.30;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:04:40;4.90;;;3.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:07:05;5.65;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:09:30;3.88;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:11:57;6.95;;;4.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:14:28;5.78;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:16:53;5.20;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:19:19;4.00;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:21:44;4.70;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:24:10;4.30;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:26:35;4.22;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:29:01;4.97;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:31:27;3.78;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:33:53;4.85;;;3.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:36:20;11.45;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:38:47;5.28;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:41:14;6.50;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:43:40;4.88;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:46:05;4.20;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:48:33;6.38;;;3.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:50:59;4.00;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:53:24;6.43;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:55:50;4.80;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T07:58:15;4.47;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:00:40;7.63;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:03:09;5.57;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:05:35;4.22;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:08:01;5.10;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:10:27;9.23;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:12:53;4.68;;;3.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:15:19;5.13;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:17:46;4.45;;;3.25;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:20:14;6.65;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:22:39;4.05;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:25:05;3.63;;;3.33;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:27:30;3.80;;;3.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:29:56;6.00;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:32:21;6.05;;;3.17;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:34:46;4.20;;;3.25;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:37:12;5.80;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:39:37;3.72;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:42:03;5.85;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:44:32;3.42;;;3.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:46:58;4.47;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:49:24;4.10;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:51:53;8.48;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:54:19;6.63;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:56:45;3.97;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T08:59:11;5.70;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:01:40;3.78;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:04:05;4.25;;;3.85;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:06:50;5.68;;;3.55;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:09:19;6.18;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:11:45;10.45;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:14:29;5.55;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:16:58;5.28;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:19:24;3.95;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:21:49;5.60;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:24:19;4.22;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:26:48;5.97;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:29:13;4.38;;;3.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:31:39;6.20;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:34:04;4.10;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:36:34;4.93;;;3.95;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:39:00;7.28;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:41:26;6.88;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:43:57;7.18;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:46:24;7.50;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:48:50;5.43;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:51:16;6.93;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:56:42;7.22;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T09:59:08;4.63;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:01:35;6.03;;;3.42;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:04:01;5.50;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:06:27;6.03;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:08:53;4.15;;;3.33;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:11:18;7.55;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:13:45;7.90;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:16:13;3.95;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:18:44;6.22;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:21:10;5.20;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:23:36;4.78;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:26:08;9.73;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:28:34;7.30;;;3.95;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:31:03;6.03;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:33:30;7.28;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:35:56;6.15;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:38:22;6.63;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:40:57;4.90;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:46:14;5.22;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:48:41;5.95;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:51:13;3.80;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:53:39;5.90;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:56:08;3.58;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-20T10:58:34;5.35;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:01:12;3.95;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:03:38;8.23;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:06:04;5.32;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:08:29;3.88;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:10:55;3.78;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:13:20;3.55;;;3.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:15:45;3.58;;;3.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:18:11;5.28;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:20:36;2.92;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:23:02;4.35;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:25:27;3.00;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:27:53;4.37;;;3.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:30:18;6.82;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:32:43;6.07;;;3.27;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:35:10;3.83;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:37:36;4.82;;;3.08;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:40:01;6.72;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:42:27;4.03;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:44:53;3.47;;;3.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:47:20;3.67;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:49:45;3.83;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:52:11;2.83;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:54:38;7.32;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:57:04;4.70;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T11:59:29;5.80;;;3.78;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:01:56;3.75;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:04:23;4.40;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:06:52;4.05;;;3.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:09:26;3.95;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:11:52;6.72;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:14:20;9.18;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:16:46;5.07;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:19:12;4.15;;;3.75;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:21:37;6.10;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:24:03;6.28;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:26:29;4.53;;;3.92;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:28:55;4.10;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:31:20;4.47;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:33:45;4.10;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:36:11;8.63;;;4.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:38:36;6.43;;;4.17;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:41:01;5.00;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:43:29;6.18;;;4.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:45:54;4.10;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:48:20;5.72;;;3.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:50:45;4.97;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:53:11;11.02;;;4.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:55:38;9.43;;;4.25;;
34711;SDS011;20941;42.408;25.634;2023-08-20T12:58:03;7.47;;;4.43;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:00:28;6.03;;;4.13;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:02:54;5.63;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:05:20;11.65;;;4.22;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:07:45;5.18;;;4.30;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:10:11;4.38;;;3.97;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:12:37;5.18;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:15:05;6.20;;;4.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:17:31;5.10;;;3.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:19:56;6.90;;;4.63;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:22:22;8.48;;;5.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:24:47;4.72;;;3.42;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:27:13;7.55;;;4.82;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:29:40;6.55;;;4.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:32:06;8.52;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:34:32;5.13;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:36:57;9.23;;;4.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:39:22;3.50;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:41:48;3.75;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:44:14;5.18;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:46:39;5.25;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:49:05;8.75;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:51:30;2.92;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:53:56;9.02;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:56:21;10.50;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-08-20T13:58:46;5.50;;;4.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:01:11;9.03;;;5.37;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:03:38;5.32;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:06:04;7.45;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:08:29;7.18;;;4.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:10:54;7.55;;;4.80;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:13:21;6.38;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:15:47;5.57;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:18:13;6.30;;;3.97;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:20:38;4.97;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:23:03;4.57;;;4.20;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:25:29;8.73;;;4.43;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:27:54;4.93;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:30:19;4.32;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:32:45;4.38;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:35:11;4.00;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:37:36;6.00;;;4.53;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:40:02;5.55;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:42:30;5.20;;;4.38;;
34711;SDS011;20941;42.408;25.634;2023-08-20T14:44:56;4.03;;;3.57;;