sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77466;SDS011;66564;42.482;25.548;2023-07-31T00:00:37;4.82;;;3.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:03:05;3.83;;;2.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:05:30;4.22;;;2.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:07:56;4.25;;;2.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:10:21;3.85;;;2.83;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:12:47;3.92;;;2.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:15:13;3.00;;;2.63;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:17:39;3.58;;;2.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:20:04;3.30;;;3.00;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:22:30;4.15;;;2.17;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:24:56;3.72;;;2.78;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:27:22;3.78;;;2.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:29:47;3.63;;;2.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:32:19;7.13;;;2.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:34:44;3.92;;;3.53;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:37:13;3.35;;;2.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:39:38;6.22;;;2.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:42:04;5.25;;;2.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:44:29;3.05;;;2.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:46:55;4.97;;;2.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:49:21;3.78;;;3.20;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:51:47;5.78;;;3.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:54:13;5.32;;;3.28;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:56:38;4.03;;;2.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T00:59:05;4.05;;;3.08;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:01:31;4.55;;;3.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:03:56;6.10;;;4.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:06:41;6.13;;;4.20;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:11:37;5.25;;;4.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:14:08;11.00;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:16:33;7.20;;;5.28;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:18:58;7.50;;;5.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:26:42;7.88;;;5.53;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:29:17;6.63;;;5.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:31:50;5.80;;;5.20;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:34:19;8.05;;;5.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:36:46;10.77;;;6.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:39:12;8.45;;;6.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:41:37;8.32;;;6.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:44:02;11.18;;;6.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:46:28;7.65;;;6.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:48:53;7.90;;;7.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:51:19;8.23;;;6.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:53:44;8.25;;;6.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:56:10;9.05;;;8.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T01:58:35;9.18;;;8.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:01:01;11.57;;;8.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:03:26;8.38;;;7.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:05:53;9.98;;;7.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:08:19;8.77;;;7.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:10:44;8.73;;;7.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:13:10;9.35;;;8.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:15:36;9.52;;;8.48;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:18:02;10.15;;;9.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:20:28;10.70;;;8.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:22:53;9.35;;;8.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:25:18;11.13;;;10.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:27:44;10.65;;;9.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:30:12;11.73;;;8.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:32:37;10.75;;;9.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:35:03;10.18;;;9.00;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:37:28;12.30;;;9.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:39:54;11.68;;;9.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:42:20;11.50;;;10.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:44:45;11.45;;;10.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:47:11;11.25;;;10.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:49:36;12.10;;;10.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:52:02;8.85;;;7.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:54:28;10.00;;;8.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:56:53;11.07;;;9.20;;
77466;SDS011;66564;42.482;25.548;2023-07-31T02:59:19;11.55;;;10.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:01:45;12.20;;;10.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:04:13;10.32;;;9.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:06:39;11.38;;;10.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:09:04;10.23;;;8.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:11:29;10.65;;;9.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:13:55;9.75;;;8.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:16:21;9.80;;;8.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:18:47;9.13;;;7.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:21:12;8.68;;;7.78;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:23:38;10.00;;;7.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:26:05;7.75;;;6.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:28:32;6.78;;;5.97;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:30:58;6.20;;;5.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:33:24;8.02;;;6.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:35:50;7.43;;;5.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:38:15;7.80;;;7.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:40:41;7.38;;;6.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:43:06;11.95;;;8.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:45:32;8.18;;;7.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:47:57;10.65;;;7.22;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:50:23;6.32;;;5.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:52:50;6.95;;;6.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:55:15;9.13;;;8.00;;
77466;SDS011;66564;42.482;25.548;2023-07-31T03:57:41;18.98;;;8.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:00:06;11.18;;;9.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:02:32;10.73;;;9.63;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:04:58;10.20;;;9.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:07:23;12.27;;;10.98;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:09:49;11.68;;;10.27;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:12:14;11.32;;;10.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:14:39;12.00;;;9.98;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:17:05;12.40;;;9.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:19:31;12.82;;;10.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:21:56;11.48;;;10.23;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:24:22;10.98;;;8.48;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:26:52;9.55;;;8.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:29:18;11.52;;;7.53;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:31:44;13.95;;;8.27;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:34:09;8.75;;;6.63;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:36:36;8.82;;;6.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:39:01;8.23;;;6.47;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:41:27;9.25;;;7.03;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:43:53;9.25;;;7.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:46:18;9.15;;;7.63;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:48:44;8.13;;;6.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:51:09;8.23;;;7.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:53:35;8.35;;;7.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:56:00;8.13;;;7.18;;
77466;SDS011;66564;42.482;25.548;2023-07-31T04:58:26;7.75;;;6.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:00:51;8.65;;;7.18;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:03:17;10.80;;;7.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:05:42;8.98;;;7.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:08:08;11.20;;;7.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:10:33;9.02;;;7.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:12:59;10.27;;;7.97;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:15:25;8.25;;;7.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:17:50;9.40;;;7.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:20:16;10.27;;;8.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:22:41;10.77;;;7.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:25:07;8.55;;;7.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:27:33;10.75;;;7.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:29:58;14.20;;;8.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:32:24;9.80;;;7.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:34:52;9.73;;;8.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:37:18;8.93;;;8.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:39:44;9.88;;;7.72;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:42:09;8.85;;;7.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:44:35;13.48;;;8.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:47:01;8.20;;;7.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:49:26;9.77;;;8.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:51:52;12.98;;;8.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:54:17;12.52;;;8.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:56:43;14.73;;;9.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T05:59:08;12.55;;;8.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:01:35;14.07;;;8.98;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:04:03;12.60;;;8.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:06:29;15.23;;;8.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:08:54;13.05;;;8.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:11:20;17.40;;;8.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:13:45;12.07;;;8.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:16:13;11.25;;;8.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:18:38;16.02;;;10.18;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:21:04;12.40;;;9.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:23:29;12.73;;;8.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:25:55;15.63;;;9.57;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:28:20;12.35;;;9.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:30:45;15.85;;;9.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:33:14;15.73;;;9.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:35:39;13.48;;;9.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:38:05;13.13;;;9.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:40:30;12.32;;;9.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:42:56;13.27;;;9.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:45:21;13.15;;;8.57;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:47:47;12.70;;;8.85;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:50:12;12.27;;;9.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:52:38;22.95;;;10.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:55:04;14.52;;;9.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T06:57:43;18.42;;;9.18;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:00:09;18.77;;;8.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:02:35;15.27;;;8.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:05:00;14.55;;;9.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:07:26;17.35;;;8.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:09:51;12.10;;;9.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:12:16;11.50;;;8.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:14:42;11.80;;;8.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:17:07;10.20;;;8.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:19:33;13.32;;;9.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:21:58;11.80;;;9.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:24:26;12.88;;;9.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:26:52;12.02;;;9.13;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:29:17;13.07;;;8.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:31:43;14.15;;;10.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:34:08;12.80;;;8.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:36:33;12.77;;;10.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:38:59;11.88;;;10.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:41:24;13.50;;;9.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:43:50;14.35;;;9.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:46:16;11.68;;;9.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:48:42;12.70;;;11.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:51:10;10.52;;;9.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:53:35;11.88;;;10.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:56:01;10.98;;;9.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T07:58:26;11.35;;;9.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:00:52;12.57;;;10.48;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:03:18;12.50;;;9.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:05:44;10.82;;;9.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:08:13;15.52;;;9.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:10:41;13.38;;;9.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:13:07;9.90;;;8.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:15:32;14.05;;;9.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:17:57;11.57;;;9.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:20:23;10.40;;;9.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:22:48;10.40;;;9.23;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:25:14;10.98;;;9.57;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:27:42;11.15;;;9.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:30:08;10.15;;;9.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:32:34;10.13;;;8.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:34:59;11.27;;;10.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:37:25;11.00;;;9.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:39:50;10.45;;;9.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:42:16;10.88;;;9.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:44:43;9.77;;;8.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:47:09;12.75;;;8.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:49:34;10.10;;;8.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:52:02;11.27;;;9.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:54:28;11.15;;;8.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:56:56;10.20;;;8.48;;
77466;SDS011;66564;42.482;25.548;2023-07-31T08:59:23;9.13;;;8.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:01:50;10.15;;;9.00;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:06:44;9.95;;;8.48;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:09:12;9.60;;;8.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:11:37;9.77;;;8.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:14:03;9.70;;;8.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:16:33;10.43;;;9.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:18:59;10.15;;;9.02;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:21:27;11.40;;;9.23;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:23:53;10.40;;;9.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:26:35;11.10;;;9.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:29:03;10.70;;;9.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:31:38;9.80;;;8.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:34:05;11.93;;;9.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:36:30;9.77;;;8.77;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:38:58;11.43;;;9.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:41:27;12.07;;;9.27;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:43:53;9.25;;;8.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:46:20;9.82;;;8.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:48:46;9.80;;;7.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:51:12;8.07;;;7.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:53:37;7.78;;;7.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:56:03;9.52;;;7.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T09:58:29;8.15;;;7.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:00:55;10.18;;;8.27;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:03:23;9.93;;;7.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:05:53;10.90;;;7.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:08:21;9.93;;;7.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:10:52;9.90;;;7.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:13:17;9.20;;;7.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:15:44;8.38;;;7.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:18:11;8.18;;;7.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:20:37;10.82;;;7.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:23:03;10.10;;;7.68;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:25:29;8.25;;;7.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:27:55;9.70;;;8.00;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:30:28;9.55;;;7.78;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:32:57;11.45;;;8.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:35:23;8.23;;;7.28;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:37:49;10.10;;;8.73;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:40:18;7.85;;;7.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:42:48;10.63;;;7.75;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:50:26;8.57;;;7.03;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:52:53;8.45;;;6.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:55:26;10.63;;;7.47;;
77466;SDS011;66564;42.482;25.548;2023-07-31T10:57:55;7.60;;;6.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:00:24;8.65;;;7.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:02:58;8.38;;;6.53;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:05:40;8.57;;;6.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:10:51;7.95;;;7.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:13:34;8.50;;;7.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:16:13;10.15;;;7.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:18:39;7.57;;;6.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:23:33;8.40;;;7.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:26:01;10.30;;;7.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:28:30;7.38;;;6.68;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:30:57;9.23;;;7.60;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:33:23;12.27;;;7.72;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:35:51;7.32;;;6.63;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:40:52;6.78;;;6.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:43:19;6.68;;;5.97;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:45:49;7.22;;;6.53;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:48:22;7.40;;;6.03;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:50:49;7.07;;;6.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:53:17;8.57;;;6.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T11:58:11;7.43;;;6.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:00:38;7.95;;;7.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:03:03;11.43;;;6.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:05:29;8.88;;;7.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:07:55;7.55;;;6.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:10:28;7.72;;;6.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:13:04;7.20;;;6.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:15:49;8.48;;;5.93;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:18:20;6.63;;;5.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:20:49;5.97;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:23:25;7.63;;;6.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:26:13;7.18;;;6.50;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:28:42;6.93;;;5.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:31:12;5.75;;;5.15;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:33:39;8.90;;;4.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:36:12;4.90;;;4.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:38:40;6.57;;;5.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:41:06;5.93;;;4.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:43:32;6.32;;;5.28;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:46:01;5.50;;;4.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:48:28;5.45;;;4.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:50:53;6.20;;;4.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:53:19;5.85;;;5.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:55:44;5.80;;;4.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T12:58:10;5.40;;;4.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:00:35;5.63;;;4.72;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:03:01;4.90;;;4.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:05:27;6.45;;;4.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:07:52;5.13;;;4.10;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:10:18;5.35;;;4.47;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:12:44;5.03;;;4.22;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:15:10;8.18;;;5.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:17:35;6.15;;;5.55;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:20:01;6.00;;;5.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:22:28;7.05;;;6.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:24:53;8.50;;;5.22;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:27:19;7.55;;;5.97;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:29:46;11.63;;;8.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:32:16;11.95;;;8.68;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:34:42;10.77;;;7.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:37:08;9.65;;;8.65;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:39:34;13.90;;;8.90;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:41:59;10.70;;;8.32;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:44:25;9.80;;;6.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:46:51;7.47;;;6.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:49:16;8.75;;;6.47;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:51:42;7.82;;;6.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:54:07;6.78;;;6.07;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:56:33;6.55;;;5.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T13:58:58;7.88;;;6.80;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:01:26;7.13;;;6.45;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:03:51;9.20;;;6.38;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:06:17;8.07;;;6.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:08:44;7.35;;;6.43;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:11:09;7.15;;;6.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:13:35;7.50;;;6.30;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:16:00;8.82;;;6.78;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:18:26;7.95;;;6.57;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:20:51;10.63;;;7.22;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:23:17;7.75;;;6.95;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:25:45;9.43;;;6.70;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:28:11;8.30;;;6.82;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:30:37;8.82;;;6.57;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:33:02;8.95;;;7.25;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:35:28;10.55;;;8.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:37:53;8.77;;;7.88;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:40:19;9.80;;;8.40;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:42:44;9.70;;;8.35;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:45:10;12.35;;;7.85;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:47:36;10.43;;;9.05;;
77466;SDS011;66564;42.482;25.548;2023-07-31T14:50:01;12.57;;;9.48;;