sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2022-12-26T00:00:39;95254.13;;;9.70;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T00:10:39;95250.75;;;9.70;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T00:20:40;95261.38;;;9.65;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T00:30:40;95256.53;;;9.62;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T00:40:41;95244.31;;;9.65;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T00:50:42;95241.78;;;9.75;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:00:43;95278.00;;;9.80;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:10:44;95288.16;;;9.91;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:20:45;95296.53;;;9.63;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:30:46;95310.16;;;9.43;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:40:47;95330.81;;;9.30;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T01:50:54;95334.56;;;9.26;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T02:00:57;95374.88;;;9.22;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T02:11:48;95383.28;;;9.34;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T03:03:18;95370.56;;;9.02;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T03:13:38;95377.84;;;8.86;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T03:23:41;95383.13;;;8.94;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T03:33:45;95387.16;;;8.75;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T03:54:55;95366.97;;;8.72;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T04:05:16;95383.66;;;8.76;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T04:26:13;95396.13;;;8.70;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T04:37:05;95398.09;;;8.66;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T04:47:25;95371.66;;;8.56;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T04:57:26;95358.84;;;8.67;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:07:29;95364.88;;;8.66;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:17:49;95365.38;;;8.60;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:28:09;95393.47;;;8.60;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:38:28;95361.22;;;8.59;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:48:28;95377.03;;;8.53;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T05:58:29;95405.56;;;8.47;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:08:29;95393.03;;;8.44;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:18:29;95399.31;;;8.51;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:28:30;95400.44;;;8.47;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:38:30;95407.31;;;8.46;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:48:32;95425.53;;;8.42;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T06:58:33;95436.91;;;8.38;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:08:33;95429.91;;;8.29;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:18:34;95447.81;;;8.40;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:28:34;95468.72;;;8.34;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:38:34;95457.97;;;8.29;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:48:35;95468.88;;;8.31;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T07:58:35;95474.94;;;8.19;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:08:36;95482.13;;;8.25;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:18:36;95479.81;;;8.22;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:28:37;95478.41;;;8.29;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:38:39;95481.19;;;8.26;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:48:40;95503.69;;;8.21;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T08:58:41;95511.16;;;8.35;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:08:41;95524.44;;;8.27;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:18:43;95534.59;;;8.40;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:28:44;95551.25;;;8.33;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:38:47;95560.94;;;8.40;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:48:55;95558.25;;;8.42;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T09:59:03;95551.06;;;8.47;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T10:29:17;95563.38;;;8.42;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T10:49:38;95577.84;;;7.84;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T10:59:50;95590.31;;;7.76;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T11:09:51;95572.03;;;7.82;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T11:20:10;95580.91;;;8.00;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T11:40:28;95572.97;;;7.92;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T11:50:31;95589.22;;;7.91;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T12:00:41;95578.72;;;7.72;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T12:21:30;95586.53;;;7.57;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T12:42:41;95588.16;;;7.59;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T12:52:56;95569.97;;;7.63;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:03:17;95567.34;;;7.65;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:13:26;95560.81;;;7.61;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:23:38;95591.75;;;7.32;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:33:58;95576.84;;;6.27;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:44:22;95584.75;;;5.31;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T13:54:25;95609.84;;;5.08;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T14:24:54;95625.31;;;5.59;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T14:45:08;95659.00;;;5.75;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T15:05:49;95687.53;;;5.66;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T15:26:14;95755.47;;;5.07;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T15:36:39;95769.47;;;4.40;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T15:46:47;95778.84;;;4.08;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T15:57:07;95799.66;;;3.83;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T16:17:37;95819.91;;;3.68;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T16:27:38;95828.72;;;3.76;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T16:37:38;95840.34;;;3.65;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T16:47:41;95840.97;;;3.68;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T16:57:42;95866.53;;;3.48;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T17:07:44;95866.00;;;3.41;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T17:17:45;95871.63;;;3.30;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T17:38:12;95886.66;;;2.99;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T17:48:14;95892.31;;;2.87;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T17:58:14;95889.00;;;2.50;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:08:32;95918.94;;;2.22;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:18:35;95953.91;;;1.93;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:28:35;95963.44;;;1.87;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:38:36;95990.44;;;1.66;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:48:38;95998.84;;;1.46;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T18:58:38;96037.63;;;1.23;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:08:38;96054.81;;;1.13;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:18:39;96077.03;;;1.04;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:28:39;96081.94;;;0.85;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:38:39;96093.19;;;0.76;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:48:40;96112.06;;;0.66;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T19:58:41;96111.34;;;0.63;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:08:43;96114.75;;;0.62;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:18:44;96134.19;;;0.58;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:28:44;96149.97;;;0.63;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:38:45;96164.94;;;0.68;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:48:46;96165.44;;;0.77;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T20:58:48;96165.88;;;0.65;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:08:51;96182.22;;;0.78;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:18:52;96196.66;;;0.75;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:29:00;96196.16;;;0.88;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:39:07;96216.06;;;0.96;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:49:07;96223.69;;;0.95;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T21:59:08;96246.28;;;0.98;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:09:27;96275.72;;;0.97;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:19:27;96279.69;;;1.04;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:29:27;96285.16;;;0.92;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:39:28;96299.56;;;0.88;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:49:28;96319.31;;;1.01;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T22:59:28;96319.78;;;1.12;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T23:09:30;96328.69;;;1.22;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T23:19:34;96318.16;;;1.34;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T23:29:56;96332.38;;;1.37;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T23:40:17;96339.84;;;1.40;100.00
71956;BME280;59829;50.562;6.258;2022-12-26T23:50:18;96335.50;;;1.43;100.00
