sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2023-05-10T00:04:32;3.10;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:09:37;5.27;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:14:47;3.73;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:19:52;3.47;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:24:57;3.53;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:30:07;2.43;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:35:14;4.20;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:40:20;3.23;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:45:33;3.43;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:50:43;3.17;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T00:55:49;4.37;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:00:57;2.60;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:06:03;2.57;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:11:11;4.67;;;2.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:16:19;2.37;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:21:27;5.77;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:32:17;2.83;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:37:33;3.67;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:42:46;3.73;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:48:02;6.40;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:53:11;5.17;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T01:58:20;2.77;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:03:33;4.03;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:08:41;3.40;;;2.47;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:13:49;3.57;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:19:04;5.63;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:24:10;5.53;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:29:20;3.93;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:34:30;3.37;;;1.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:39:36;2.40;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:44:47;3.67;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:49:59;3.03;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T02:55:06;4.90;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:00:17;3.10;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:05:25;3.90;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:10:38;3.60;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:15:54;4.33;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:21:07;4.77;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:26:17;2.90;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:31:35;3.37;;;2.87;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:36:43;4.53;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:41:49;2.63;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:46:58;2.80;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:52:09;2.80;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T03:57:14;5.90;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:02:24;3.40;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:07:33;4.57;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:12:38;5.40;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:17:43;2.57;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:22:51;3.53;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:27:56;3.83;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:33:01;3.20;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:38:09;2.50;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:43:15;2.73;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:48:20;2.63;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:53:29;5.17;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T04:58:34;6.03;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:03:41;3.10;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:08:58;6.33;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:14:04;4.03;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:19:09;3.73;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:24:17;4.20;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:29:24;3.80;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:34:29;2.03;;;1.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:39:38;4.57;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:44:44;3.67;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:49:50;3.03;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T05:54:58;2.23;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:00:07;3.33;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:05:14;9.33;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:10:23;5.13;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:15:28;3.97;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:20:34;7.30;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:25:45;6.20;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:30:50;4.90;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:35:56;13.10;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:41:08;5.20;;;2.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:46:16;4.50;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:51:21;14.13;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T06:56:30;5.20;;;1.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:01:35;6.07;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:06:41;9.80;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:11:53;5.90;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:17:00;2.67;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:22:05;23.63;;;3.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:27:13;22.57;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:32:18;8.27;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:37:24;3.43;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:42:32;2.47;;;1.97;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:47:37;4.93;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:52:42;2.13;;;1.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T07:57:50;2.50;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:02:56;12.40;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:08:03;8.20;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:13:14;4.93;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:18:19;3.83;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:23:26;4.33;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:28:35;3.73;;;2.47;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:33:44;8.40;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:38:53;12.47;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:44:02;11.77;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:49:08;6.07;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:54:17;3.30;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T08:59:25;3.20;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:04:31;4.23;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:09:37;5.20;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:14:45;5.50;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:19:56;3.77;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:25:05;3.80;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:30:17;2.60;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:35:32;3.10;;;2.03;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:40:42;3.57;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:46:02;2.97;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:51:18;6.63;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-05-10T09:56:33;7.27;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:01:51;5.83;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:07:00;3.37;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:12:07;3.40;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:17:15;2.70;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:22:21;4.17;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:27:28;4.07;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:32:53;10.57;;;2.73;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:38:35;6.93;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:43:43;4.40;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:49:08;4.23;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:54:21;3.90;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T10:59:32;5.70;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:04:44;5.10;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:09:53;10.43;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:14:59;2.60;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:20:09;3.40;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:25:26;7.67;;;2.87;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:30:38;6.57;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:35:47;6.27;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:40:53;5.23;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:45:59;5.80;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:51:11;4.73;;;3.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T11:56:20;6.00;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:01:26;4.67;;;3.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:06:37;8.77;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:11:49;4.20;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:17:11;6.60;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:22:22;3.53;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:27:31;10.80;;;3.87;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:32:39;6.87;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:37:53;4.70;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:43:00;5.73;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:48:29;4.10;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:53:40;4.53;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-05-10T12:58:51;2.63;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:03:57;5.50;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:09:05;5.97;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:14:13;4.90;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:19:18;5.90;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:24:25;13.57;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:29:33;4.80;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:34:39;6.33;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:39:47;7.57;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:44:53;6.50;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:49:59;3.53;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T13:55:08;5.40;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:00:16;6.13;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:05:30;5.47;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:10:40;2.57;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:15:46;3.50;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:20:51;5.07;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:25:59;3.67;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:31:05;3.10;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:36:13;3.10;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:41:22;6.20;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:46:35;2.63;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:51:44;6.97;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T14:56:55;3.33;;;2.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:02:02;4.53;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:07:11;2.73;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:12:22;9.53;;;2.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:17:30;4.53;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:22:35;4.10;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:27:43;4.53;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:32:49;3.93;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:37:55;3.80;;;1.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:43:03;5.47;;;2.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:48:09;7.27;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:53:14;6.73;;;3.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T15:58:23;8.53;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:03:33;7.43;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:08:38;7.00;;;3.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:13:49;3.87;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:18:54;4.03;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:24:02;4.80;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:29:11;5.33;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:34:18;4.27;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:39:26;4.03;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:44:35;6.70;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:49:41;8.37;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:54:49;5.47;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T16:59:57;6.07;;;3.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:05:06;4.33;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:10:11;4.07;;;2.73;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:15:21;7.27;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:20:27;3.30;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:25:33;4.10;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:30:42;7.10;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:35:47;4.47;;;3.73;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:40:52;7.53;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:46:00;6.03;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:51:05;5.83;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T17:56:12;4.10;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:01:20;5.50;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:06:26;4.73;;;3.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:11:33;3.00;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:16:43;2.97;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:21:49;7.67;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:26:57;3.40;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:32:07;5.17;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:37:13;6.07;;;2.97;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:42:19;3.37;;;2.97;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:47:28;3.20;;;2.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:52:33;4.17;;;3.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T18:57:39;3.67;;;3.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:02:51;4.63;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:07:58;4.63;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:13:06;3.50;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:18:17;7.10;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:23:24;5.47;;;3.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:28:29;6.70;;;4.53;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:33:40;7.00;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:38:46;6.63;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:43:53;5.13;;;3.73;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:49:02;6.90;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:54:07;4.47;;;3.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T19:59:13;4.80;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:04:23;5.63;;;3.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:09:32;4.03;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:14:38;5.60;;;4.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:19:45;5.70;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:24:51;6.47;;;4.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:29:56;4.40;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:35:05;6.00;;;3.87;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:40:11;5.27;;;4.77;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:45:17;4.80;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:50:25;7.27;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T20:55:30;5.03;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:00:35;5.47;;;4.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:05:43;7.40;;;5.03;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:10:48;5.93;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:15:53;7.40;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:21:01;6.17;;;4.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:26:06;6.67;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:31:12;5.33;;;4.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:36:20;6.73;;;4.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:41:25;7.50;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:46:31;6.10;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:51:39;4.93;;;4.23;;
18677;SDS011;9469;51.114;13.914;2023-05-10T21:56:44;7.40;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:01:49;7.40;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:06:59;4.80;;;4.30;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:12:04;7.80;;;4.73;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:17:09;5.23;;;4.60;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:22:17;7.30;;;4.87;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:27:23;4.87;;;4.37;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:32:28;5.07;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:37:37;6.60;;;4.83;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:42:42;5.07;;;4.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:47:47;6.27;;;4.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:52:55;6.30;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-05-10T22:58:00;4.77;;;3.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:03:06;7.97;;;4.57;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:08:14;6.23;;;4.27;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:13:20;9.07;;;5.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:18:25;3.77;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:23:33;5.90;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:28:38;5.07;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:33:43;7.27;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:38:51;4.70;;;3.67;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:43:56;5.90;;;3.93;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:49:02;4.70;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:54:09;5.97;;;4.33;;
18677;SDS011;9469;51.114;13.914;2023-05-10T23:59:14;6.57;;;4.03;;
